createdAt,value
2022-09-01T00:00:32.850Z,89.29
2022-09-01T00:03:36.442Z,89.48
2022-09-01T00:06:40.987Z,89.58
2022-09-01T00:09:43.796Z,89.64
2022-09-01T00:12:49.624Z,89.10
2022-09-01T00:15:54.689Z,89.21
2022-09-01T00:18:57.655Z,89.46
2022-09-01T00:22:01.072Z,89.50
2022-09-01T00:25:04.809Z,89.24
2022-09-01T00:28:07.541Z,89.38
2022-09-01T00:31:14.833Z,89.29
2022-09-01T00:34:18.134Z,88.89
2022-09-01T00:37:21.222Z,89.91
2022-09-01T00:40:24.329Z,90.53
2022-09-01T00:43:40.284Z,90.89
2022-09-01T00:46:47.688Z,91.01
2022-09-01T00:49:53.387Z,90.95
2022-09-01T00:52:56.728Z,91.36
2022-09-01T00:55:59.569Z,91.11
2022-09-01T00:59:02.914Z,90.79
2022-09-01T01:02:07.103Z,90.51
2022-09-01T01:05:14.314Z,89.76
2022-09-01T01:08:21.662Z,89.21
2022-09-01T01:11:26.305Z,88.70
2022-09-01T01:14:35.058Z,89.32
2022-09-01T01:17:40.077Z,89.43
2022-09-01T01:21:01.216Z,89.32
2022-09-01T01:24:10.830Z,88.96
2022-09-01T01:27:17.915Z,88.82
2022-09-01T01:30:21.218Z,89.41
2022-09-01T01:33:26.938Z,88.99
2022-09-01T01:36:33.881Z,89.32
2022-09-01T01:39:36.670Z,89.21
2022-09-01T01:42:41.045Z,89.05
2022-09-01T01:45:43.983Z,88.72
2022-09-01T01:48:50.349Z,88.51
2022-09-01T01:51:57.935Z,89.04
2022-09-01T01:55:05.005Z,89.09
2022-09-01T01:58:09.849Z,88.50
2022-09-01T02:01:13.319Z,88.91
2022-09-01T02:04:17.073Z,88.69
2022-09-01T02:07:19.756Z,88.64
2022-09-01T02:10:24.523Z,88.75
2022-09-01T02:13:30.995Z,88.84
2022-09-01T02:16:35.171Z,88.51
2022-09-01T02:19:43.245Z,88.11
2022-09-01T02:22:45.939Z,87.90
2022-09-01T02:26:14.595Z,88.63
2022-09-01T02:29:18.014Z,88.82
2022-09-01T02:32:22.042Z,89.04
2022-09-01T02:35:28.886Z,88.53
2022-09-01T02:38:33.728Z,88.70
2022-09-01T02:41:36.478Z,88.79
2022-09-01T02:44:41.457Z,88.18
2022-09-01T02:47:46.698Z,88.31
2022-09-01T02:50:50.690Z,88.48
2022-09-01T02:53:54.126Z,88.40
2022-09-01T02:56:56.961Z,88.36
2022-09-01T03:00:01.297Z,88.94
2022-09-01T03:03:04.542Z,88.93
2022-09-01T03:06:09.173Z,88.55
2022-09-01T03:09:15.671Z,88.66
2022-09-01T03:12:19.768Z,88.91
2022-09-01T03:15:24.750Z,88.92
2022-09-01T03:18:27.498Z,88.86
2022-09-01T03:21:35.770Z,88.57
2022-09-01T03:24:42.968Z,88.58
2022-09-01T03:27:49.205Z,88.76
2022-09-01T03:31:01.154Z,89.36
2022-09-01T03:34:11.827Z,90.33
2022-09-01T03:37:19.870Z,91.36
2022-09-01T03:40:30.684Z,91.55
2022-09-01T03:43:37.427Z,91.40
2022-09-01T03:46:59.033Z,91.24
2022-09-01T03:50:05.326Z,91.61
2022-09-01T03:53:10.776Z,91.51
2022-09-01T03:56:16.814Z,91.60
2022-09-01T03:59:26.841Z,91.03
2022-09-01T04:02:34.589Z,90.45
2022-09-01T04:05:41.368Z,90.48
2022-09-01T04:08:46.458Z,90.11
2022-09-01T04:11:55.775Z,90.05
2022-09-01T04:15:03.506Z,89.08
2022-09-01T04:18:20.936Z,89.07
2022-09-01T04:21:30.500Z,88.86
2022-09-01T04:24:35.199Z,88.84
2022-09-01T04:27:45.233Z,89.22
2022-09-01T04:30:56.227Z,89.05
2022-09-01T04:34:14.846Z,89.25
2022-09-01T04:37:22.178Z,89.21
2022-09-01T04:40:27.512Z,88.83
2022-09-01T04:43:33.742Z,89.05
2022-09-01T04:46:47.205Z,89.53
2022-09-01T04:49:58.826Z,89.85
2022-09-01T04:53:12.820Z,89.94
2022-09-01T04:56:20.846Z,90.64
2022-09-01T04:59:30.621Z,90.60
2022-09-01T05:02:36.743Z,90.72
2022-09-01T05:05:47.675Z,90.78
2022-09-01T05:08:54.505Z,91.11
2022-09-01T05:12:05.257Z,91.59
2022-09-01T05:15:17.308Z,91.83
2022-09-01T05:18:28.552Z,91.52
2022-09-01T05:21:42.422Z,91.39
2022-09-01T05:24:57.085Z,91.67
2022-09-01T05:28:05.610Z,91.65
2022-09-01T05:31:11.837Z,91.02
2022-09-01T05:34:27.722Z,91.63
2022-09-01T05:37:36.650Z,92.26
2022-09-01T05:40:42.128Z,92.25
2022-09-01T05:43:48.175Z,92.81
2022-09-01T05:46:51.236Z,92.98
2022-09-01T05:49:55.258Z,93.07
2022-09-01T05:52:59.433Z,92.94
2022-09-01T05:56:06.949Z,93.56
2022-09-01T05:59:26.393Z,93.51
2022-09-01T06:02:30.147Z,94.12
2022-09-01T06:05:35.917Z,94.45
2022-09-01T06:08:46.738Z,94.17
2022-09-01T06:11:50.441Z,93.75
2022-09-01T06:14:54.922Z,93.47
2022-09-01T06:17:57.832Z,93.39
2022-09-01T06:21:00.615Z,92.84
2022-09-01T06:24:07.139Z,91.90
2022-09-01T06:27:10.105Z,90.77
2022-09-01T06:30:23.115Z,91.29
2022-09-01T06:33:26.857Z,90.95
2022-09-01T06:36:35.058Z,90.04
2022-09-01T06:39:39.782Z,89.88
2022-09-01T06:42:43.183Z,89.47
2022-09-01T06:45:49.725Z,87.11
2022-09-01T06:48:53.787Z,85.56
2022-09-01T06:51:56.583Z,84.53
2022-09-01T06:55:07.129Z,83.87
2022-09-01T06:58:15.463Z,79.83
2022-09-01T07:01:21.096Z,73.96
2022-09-01T07:08:05.230Z,69.74
2022-09-01T07:18:12.650Z,74.17
2022-09-01T07:24:40.009Z,75.31
2022-09-01T07:27:50.380Z,77.56
2022-09-01T07:30:54.030Z,77.43
2022-09-01T07:42:31.115Z,71.20
2022-09-01T07:44:13.690Z,77.51
2022-09-01T07:47:19.872Z,78.06
2022-09-01T07:53:51.769Z,74.08
2022-09-01T07:56:55.433Z,75.14
2022-09-01T07:59:59.492Z,75.02
2022-09-01T08:03:02.250Z,74.70
2022-09-01T08:06:06.593Z,75.31
2022-09-01T08:09:11.565Z,76.38
2022-09-01T08:12:14.804Z,75.43
2022-09-01T08:18:50.044Z,74.18
2022-09-01T08:21:52.894Z,73.24
2022-09-01T08:24:56.014Z,73.47
2022-09-01T08:28:00.637Z,74.77
2022-09-01T08:31:11.301Z,74.75
2022-09-01T08:34:14.272Z,75.04
2022-09-01T08:37:16.969Z,76.09
2022-09-01T08:40:23.511Z,75.97
2022-09-01T08:43:41.245Z,74.75
2022-09-01T08:46:47.242Z,74.20
2022-09-01T08:49:51.241Z,72.81
2022-09-01T08:53:09.763Z,71.74
2022-09-01T08:56:14.044Z,69.13
2022-09-01T08:59:17.551Z,68.74
2022-09-01T09:02:36.377Z,68.43
2022-09-01T09:05:50.867Z,67.29
2022-09-01T09:08:57.870Z,69.33
2022-09-01T09:12:10.834Z,67.81
2022-09-01T09:15:23.593Z,67.49
2022-09-01T09:18:39.789Z,66.27
2022-09-01T09:21:50.057Z,67.29
2022-09-01T09:24:59.326Z,66.78
2022-09-01T09:28:04.302Z,66.39
2022-09-01T09:31:29.774Z,67.26
2022-09-01T09:34:40.004Z,66.82
2022-09-01T09:37:46.807Z,67.24
2022-09-01T09:41:20.269Z,66.68
2022-09-01T09:44:30.040Z,67.72
2022-09-01T09:47:45.077Z,67.98
2022-09-01T09:50:51.746Z,67.25
2022-09-01T09:54:13.713Z,67.94
2022-09-01T09:57:22.398Z,68.02
2022-09-01T10:00:29.802Z,68.67
2022-09-01T10:03:43.683Z,68.66
2022-09-01T10:06:50.159Z,68.29
2022-09-01T10:09:56.668Z,67.94
2022-09-01T10:13:02.599Z,66.94
2022-09-01T10:16:11.444Z,67.44
2022-09-01T10:19:17.033Z,67.76
2022-09-01T10:22:26.947Z,65.00
2022-09-01T10:25:37.256Z,66.13
2022-09-01T10:28:49.920Z,66.30
2022-09-01T10:32:28.002Z,66.98
2022-09-01T10:35:25.920Z,65.65
2022-09-01T10:38:32.904Z,66.05
2022-09-01T10:41:59.468Z,65.10
2022-09-01T10:45:07.309Z,64.16
2022-09-01T10:48:33.287Z,63.07
2022-09-01T10:51:51.755Z,63.35
2022-09-01T10:55:05.162Z,62.67
2022-09-01T11:02:23.545Z,59.84
2022-09-01T11:05:50.797Z,59.86
2022-09-01T11:09:05.335Z,59.00
2022-09-01T11:12:20.560Z,59.69
2022-09-01T11:15:41.244Z,58.63
2022-09-01T11:18:48.722Z,59.75
2022-09-01T11:22:13.088Z,56.34
2022-09-01T11:25:44.904Z,54.56
2022-09-01T11:28:50.665Z,54.26
2022-09-01T11:31:55.820Z,53.48
2022-09-01T11:35:05.308Z,53.82
2022-09-01T11:38:14.706Z,53.19
2022-09-01T11:41:27.805Z,51.47
2022-09-01T11:44:38.626Z,51.83
2022-09-01T11:47:45.787Z,52.60
2022-09-01T11:51:00.332Z,50.43
2022-09-01T11:54:06.366Z,49.62
2022-09-01T11:57:26.407Z,48.04
2022-09-01T12:00:33.909Z,48.08
2022-09-01T12:03:40.832Z,49.38
2022-09-01T12:06:58.572Z,45.25
2022-09-01T12:10:04.537Z,45.65
2022-09-01T12:13:12.806Z,45.61
2022-09-01T12:16:25.224Z,45.96
2022-09-01T12:19:32.470Z,47.90
2022-09-01T12:22:37.599Z,50.33
2022-09-01T12:25:45.171Z,50.35
2022-09-01T12:28:53.692Z,47.90
2022-09-01T12:31:59.240Z,45.67
2022-09-01T12:35:11.354Z,45.83
2022-09-01T12:38:28.013Z,45.50
2022-09-01T12:41:40.675Z,46.32
2022-09-01T12:44:51.854Z,44.14
2022-09-01T12:47:56.789Z,45.21
2022-09-01T12:51:03.955Z,44.95
2022-09-01T12:54:09.436Z,45.20
2022-09-01T12:57:28.254Z,43.05
2022-09-01T13:00:37.181Z,42.91
2022-09-01T13:03:42.301Z,42.78
2022-09-01T13:06:47.422Z,42.71
2022-09-01T13:09:52.461Z,42.39
2022-09-01T13:12:58.740Z,42.91
2022-09-01T13:16:13.485Z,42.70
2022-09-01T13:19:27.436Z,44.44
2022-09-01T13:22:33.857Z,43.49
2022-09-01T13:25:38.891Z,42.91
2022-09-01T13:28:44.265Z,42.58
2022-09-01T13:35:29.343Z,43.76
2022-09-01T13:38:34.876Z,45.28
2022-09-01T13:41:40.052Z,45.32
2022-09-01T13:44:46.314Z,44.91
2022-09-01T13:51:27.783Z,43.72
2022-09-01T13:54:35.228Z,43.11
2022-09-01T13:57:40.506Z,43.87
2022-09-01T14:00:48.394Z,44.77
2022-09-01T14:03:58.362Z,44.81
2022-09-01T14:07:09.487Z,43.72
2022-09-01T14:10:14.923Z,43.39
2022-09-01T14:13:20.425Z,42.40
2022-09-01T14:16:25.438Z,42.36
2022-09-01T14:19:32.330Z,41.80
2022-09-01T14:22:38.607Z,41.04
2022-09-01T14:25:48.525Z,40.90
2022-09-01T14:28:53.392Z,41.29
2022-09-01T14:31:58.568Z,41.44
2022-09-01T14:35:08.624Z,41.68
2022-09-01T14:38:15.290Z,41.47
2022-09-01T14:41:22.180Z,41.07
2022-09-01T14:44:27.121Z,42.14
2022-09-01T14:47:32.255Z,44.02
2022-09-01T14:50:46.746Z,43.16
2022-09-01T14:53:52.764Z,43.01
2022-09-01T15:00:30.600Z,43.96
2022-09-01T15:03:36.908Z,45.19
2022-09-01T15:06:43.033Z,45.61
2022-09-01T15:09:47.440Z,44.58
2022-09-01T15:12:52.319Z,43.67
2022-09-01T15:15:57.391Z,43.36
2022-09-01T15:19:01.962Z,43.06
2022-09-01T15:22:08.836Z,42.41
2022-09-01T15:25:15.886Z,43.42
2022-09-01T15:28:21.564Z,42.90
2022-09-01T15:31:32.432Z,41.68
2022-09-01T15:34:37.451Z,42.19
2022-09-01T15:37:44.449Z,41.92
2022-09-01T15:40:57.113Z,42.52
2022-09-01T15:44:06.343Z,42.82
2022-09-01T15:47:11.929Z,42.06
2022-09-01T15:50:21.526Z,41.55
2022-09-01T15:53:28.332Z,41.65
2022-09-01T15:56:33.488Z,41.55
2022-09-01T15:59:40.328Z,42.52
2022-09-01T16:02:45.549Z,42.49
2022-09-01T16:05:50.878Z,43.41
2022-09-01T16:08:57.708Z,44.58
2022-09-01T16:12:02.861Z,44.98
2022-09-01T16:15:11.083Z,44.82
2022-09-01T16:18:29.398Z,45.42
2022-09-01T16:21:45.945Z,45.46
2022-09-01T16:24:54.598Z,45.09
2022-09-01T16:28:03.322Z,45.77
2022-09-01T16:31:13.599Z,45.60
2022-09-01T16:34:19.687Z,46.40
2022-09-01T16:37:41.644Z,45.68
2022-09-01T16:40:56.618Z,46.29
2022-09-01T16:44:12.915Z,46.00
2022-09-01T16:47:35.606Z,46.89
2022-09-01T16:50:50.509Z,47.00
2022-09-01T16:54:13.536Z,45.93
2022-09-01T16:57:30.394Z,46.41
2022-09-01T17:00:48.537Z,47.01
2022-09-01T17:04:00.908Z,46.13
2022-09-01T17:07:13.341Z,46.30
2022-09-01T17:10:33.158Z,46.47
2022-09-01T17:13:43.157Z,46.75
2022-09-01T17:16:50.007Z,48.13
2022-09-01T17:19:57.533Z,48.97
2022-09-01T17:23:09.235Z,49.44
2022-09-01T17:26:21.119Z,49.91
2022-09-01T17:29:35.630Z,50.54
2022-09-01T17:34:00.002Z,50.47
2022-09-01T17:37:17.109Z,50.92
2022-09-01T17:40:31.320Z,51.22
2022-09-01T17:43:59.281Z,51.21
2022-09-01T17:47:13.420Z,51.51
2022-09-01T17:50:36.623Z,51.58
2022-09-01T17:53:49.468Z,52.28
2022-09-01T17:57:11.072Z,53.15
2022-09-01T18:00:26.441Z,53.15
2022-09-01T18:04:00.236Z,53.08
2022-09-01T18:07:30.417Z,53.34
2022-09-01T18:10:42.161Z,53.10
2022-09-01T18:13:55.709Z,53.30
2022-09-01T18:17:08.126Z,53.21
2022-09-01T18:20:20.642Z,53.08
2022-09-01T18:23:31.617Z,53.41
2022-09-01T18:26:43.434Z,53.48
2022-09-01T18:29:52.082Z,53.35
2022-09-01T18:33:09.884Z,53.63
2022-09-01T18:36:30.270Z,54.18
2022-09-01T18:39:52.510Z,54.66
2022-09-01T18:43:10.024Z,54.80
2022-09-01T18:46:29.481Z,55.56
2022-09-01T18:49:50.327Z,57.35
2022-09-01T18:53:13.402Z,58.04
2022-09-01T18:56:37.990Z,58.76
2022-09-01T19:00:09.925Z,59.90
2022-09-01T19:03:29.385Z,61.19
2022-09-01T19:06:52.291Z,61.66
2022-09-01T19:10:05.547Z,62.09
2022-09-01T19:13:28.890Z,62.27
2022-09-01T19:16:47.643Z,62.93
2022-09-01T19:19:59.274Z,63.25
2022-09-01T19:23:11.780Z,63.72
2022-09-01T19:26:23.961Z,64.01
2022-09-01T19:29:38.850Z,64.09
2022-09-01T19:32:50.009Z,63.98
2022-09-01T19:36:04.880Z,64.20
2022-09-01T19:39:16.342Z,63.97
2022-09-01T19:42:29.366Z,63.68
2022-09-01T19:45:57.726Z,63.39
2022-09-01T19:49:17.837Z,63.84
2022-09-01T19:52:30.592Z,63.62
2022-09-01T19:55:42.119Z,64.25
2022-09-01T19:58:59.939Z,64.54
2022-09-01T20:02:17.546Z,64.75
2022-09-01T20:05:32.609Z,64.59
2022-09-01T20:08:45.481Z,64.44
2022-09-01T20:11:56.759Z,63.42
2022-09-01T20:15:26.343Z,63.82
2022-09-01T20:18:45.831Z,64.27
2022-09-01T20:22:12.031Z,64.26
2022-09-01T20:25:25.020Z,64.73
2022-09-01T20:28:53.503Z,65.22
2022-09-01T20:32:09.160Z,65.53
2022-09-01T20:35:23.727Z,65.83
2022-09-01T20:38:56.545Z,65.90
2022-09-01T20:42:27.316Z,65.96
2022-09-01T20:45:42.217Z,66.12
2022-09-01T20:52:27.521Z,66.81
2022-09-01T20:59:14.881Z,67.58
2022-09-01T21:02:53.906Z,67.92
2022-09-01T21:06:19.793Z,67.83
2022-09-01T21:09:39.168Z,67.96
2022-09-01T21:13:06.089Z,67.93
2022-09-01T21:20:18.653Z,66.55
2022-09-01T21:23:41.608Z,65.10
2022-09-01T21:27:23.768Z,64.98
2022-09-01T21:30:52.278Z,65.51
2022-09-01T21:34:05.686Z,66.59
2022-09-01T21:37:24.248Z,66.47
2022-09-01T21:40:46.788Z,66.91
2022-09-01T21:44:24.803Z,67.68
2022-09-01T21:47:48.045Z,68.12
2022-09-01T21:50:55.031Z,68.26
2022-09-01T21:54:20.039Z,68.85
2022-09-01T21:57:35.561Z,69.02
2022-09-01T22:01:17.668Z,69.48
2022-09-01T22:04:44.614Z,69.04
2022-09-01T22:08:17.797Z,69.01
2022-09-01T22:11:30.596Z,68.49
2022-09-01T22:14:37.060Z,69.34
2022-09-01T22:17:47.799Z,68.92
2022-09-01T22:21:03.695Z,69.03
2022-09-01T22:24:13.510Z,68.54
2022-09-01T22:27:25.343Z,68.91
2022-09-01T22:30:32.117Z,69.08
2022-09-01T22:33:42.274Z,69.46
2022-09-01T22:36:52.089Z,69.21
2022-09-01T22:40:03.692Z,69.62
2022-09-01T22:43:10.195Z,70.07
2022-09-01T22:46:19.524Z,69.79
2022-09-01T22:49:30.470Z,70.66
2022-09-01T22:52:38.765Z,70.57
2022-09-01T22:55:49.946Z,71.15
2022-09-01T22:59:02.605Z,71.59
2022-09-01T23:02:10.948Z,71.91
2022-09-01T23:05:19.319Z,72.27
2022-09-01T23:08:25.797Z,72.41
2022-09-01T23:11:32.874Z,72.63
2022-09-01T23:14:39.089Z,72.94
2022-09-01T23:17:49.809Z,73.01
2022-09-01T23:20:57.827Z,73.50
2022-09-01T23:24:04.707Z,73.90
2022-09-01T23:27:17.321Z,74.18
2022-09-01T23:30:24.722Z,74.22
2022-09-01T23:33:32.698Z,74.71
2022-09-01T23:36:40.988Z,74.73
2022-09-01T23:39:47.078Z,74.73
2022-09-01T23:42:54.187Z,74.72
2022-09-01T23:46:02.807Z,75.22
2022-09-01T23:49:09.870Z,75.01
2022-09-01T23:52:19.337Z,75.26
2022-09-01T23:55:27.761Z,75.59
2022-09-01T23:58:35.948Z,75.99
