createdAt,value
2023-06-11T00:01:15.453Z,100.00
2023-06-11T00:06:18.905Z,100.00
2023-06-11T00:11:21.978Z,100.00
2023-06-11T00:16:23.575Z,100.00
2023-06-11T00:21:25.987Z,100.00
2023-06-11T00:26:29.078Z,100.00
2023-06-11T00:31:30.801Z,100.00
2023-06-11T00:36:34.468Z,100.00
2023-06-11T00:41:37.254Z,100.00
2023-06-11T00:46:39.208Z,100.00
2023-06-11T00:51:43.102Z,100.00
2023-06-11T00:56:45.057Z,100.00
2023-06-11T01:01:52.991Z,100.00
2023-06-11T01:06:58.301Z,100.00
2023-06-11T01:12:00.261Z,100.00
2023-06-11T01:17:08.104Z,100.00
2023-06-11T01:23:12.682Z,100.00
2023-06-11T01:28:18.627Z,100.00
2023-06-11T01:33:25.929Z,100.00
2023-06-11T01:38:31.923Z,100.00
2023-06-11T01:43:34.112Z,100.00
2023-06-11T01:48:37.654Z,100.00
2023-06-11T01:53:39.393Z,100.00
2023-06-11T01:58:43.599Z,100.00
2023-06-11T02:03:45.345Z,100.00
2023-06-11T02:08:47.092Z,100.00
2023-06-11T02:13:48.774Z,100.00
2023-06-11T02:18:50.335Z,100.00
2023-06-11T02:23:53.174Z,100.00
2023-06-11T02:28:54.747Z,100.00
2023-06-11T02:33:56.370Z,100.00
2023-06-11T02:38:57.968Z,100.00
2023-06-11T02:43:59.695Z,100.00
2023-06-11T02:49:01.775Z,100.00
2023-06-11T02:54:04.027Z,100.00
2023-06-11T02:59:06.587Z,100.00
2023-06-11T03:04:08.485Z,100.00
2023-06-11T03:09:10.061Z,100.00
2023-06-11T03:14:11.574Z,100.00
2023-06-11T03:19:13.239Z,100.00
2023-06-11T03:24:14.820Z,100.00
2023-06-11T03:29:16.533Z,100.00
2023-06-11T03:34:18.129Z,100.00
2023-06-11T03:39:19.718Z,100.00
2023-06-11T03:44:21.350Z,100.00
2023-06-11T03:49:22.923Z,100.00
2023-06-11T03:54:25.035Z,100.00
2023-06-11T03:59:26.558Z,100.00
2023-06-11T04:04:28.180Z,100.00
2023-06-11T04:09:29.900Z,100.00
2023-06-11T04:14:31.469Z,100.00
2023-06-11T04:19:33.009Z,100.00
2023-06-11T04:24:34.652Z,100.00
2023-06-11T04:29:36.265Z,100.00
2023-06-11T04:34:38.904Z,100.00
2023-06-11T04:39:40.473Z,100.00
2023-06-11T04:44:42.082Z,100.00
2023-06-11T04:49:44.911Z,100.00
2023-06-11T04:54:46.557Z,100.00
2023-06-11T04:59:50.686Z,100.00
2023-06-11T05:04:54.769Z,100.00
2023-06-11T05:10:00.152Z,100.00
2023-06-11T05:15:01.802Z,100.00
2023-06-11T05:20:04.240Z,100.00
2023-06-11T05:25:06.048Z,100.00
2023-06-11T05:30:09.052Z,100.00
2023-06-11T05:35:10.901Z,100.00
2023-06-11T05:40:12.913Z,100.00
2023-06-11T05:45:14.660Z,100.00
2023-06-11T05:50:16.353Z,100.00
2023-06-11T05:55:18.198Z,100.00
2023-06-11T06:00:19.840Z,100.00
2023-06-11T06:05:21.643Z,100.00
2023-06-11T06:10:23.538Z,100.00
2023-06-11T06:15:25.128Z,100.00
2023-06-11T06:20:26.783Z,100.00
2023-06-11T06:25:28.651Z,100.00
2023-06-11T06:30:30.270Z,100.00
2023-06-11T06:35:34.805Z,100.00
2023-06-11T06:40:36.390Z,100.00
2023-06-11T06:45:39.503Z,100.00
2023-06-11T06:50:41.074Z,100.00
2023-06-11T06:55:42.682Z,100.00
2023-06-11T07:00:47.741Z,100.00
2023-06-11T07:05:51.602Z,100.00
2023-06-11T07:10:55.459Z,100.00
2023-06-11T07:15:57.074Z,100.00
2023-06-11T07:20:58.875Z,100.00
2023-06-11T07:26:01.529Z,100.00
2023-06-11T07:31:03.303Z,100.00
2023-06-11T07:36:05.129Z,100.00
2023-06-11T07:41:06.983Z,100.00
2023-06-11T07:46:08.684Z,100.00
2023-06-11T07:51:10.429Z,100.00
2023-06-11T07:56:12.267Z,100.00
2023-06-11T08:01:14.032Z,100.00
2023-06-11T08:06:15.567Z,100.00
2023-06-11T08:11:17.323Z,100.00
2023-06-11T08:16:19.468Z,100.00
2023-06-11T08:21:21.518Z,100.00
2023-06-11T08:26:23.246Z,100.00
2023-06-11T08:31:26.368Z,100.00
2023-06-11T08:36:28.256Z,100.00
2023-06-11T08:41:32.917Z,100.00
2023-06-11T08:46:40.200Z,100.00
2023-06-11T08:51:42.399Z,100.00
2023-06-11T08:56:44.697Z,100.00
2023-06-11T09:01:52.079Z,100.00
2023-06-11T09:07:02.070Z,100.00
2023-06-11T09:12:10.123Z,100.00
2023-06-11T09:17:17.098Z,100.00
2023-06-11T09:22:27.176Z,100.00
2023-06-11T09:27:28.874Z,100.00
2023-06-11T09:32:34.487Z,100.00
2023-06-11T09:37:51.588Z,100.00
2023-06-11T09:42:53.199Z,100.00
2023-06-11T09:47:54.809Z,99.45
2023-06-11T09:52:58.330Z,98.88
2023-06-11T09:58:00.278Z,98.04
2023-06-11T10:03:02.299Z,95.83
2023-06-11T10:08:17.275Z,97.56
2023-06-11T10:13:29.449Z,95.17
2023-06-11T10:18:31.832Z,94.28
2023-06-11T10:23:37.845Z,93.49
2023-06-11T10:28:52.452Z,90.75
2023-06-11T10:34:01.871Z,89.07
2023-06-11T10:39:27.878Z,87.13
2023-06-11T10:44:33.414Z,86.05
2023-06-11T10:49:36.081Z,88.60
2023-06-11T10:54:38.472Z,87.79
2023-06-11T10:59:40.168Z,87.19
2023-06-11T11:04:52.828Z,87.52
2023-06-11T11:09:57.230Z,88.33
2023-06-11T11:15:06.406Z,85.98
2023-06-11T11:20:09.642Z,85.89
2023-06-11T11:25:12.164Z,85.25
2023-06-11T11:30:14.962Z,83.33
2023-06-11T11:35:16.917Z,81.42
2023-06-11T11:40:20.691Z,78.77
2023-06-11T11:45:31.332Z,78.55
2023-06-11T11:50:34.801Z,76.89
2023-06-11T11:55:51.719Z,76.12
2023-06-11T12:01:00.719Z,77.01
2023-06-11T12:06:05.713Z,75.38
2023-06-11T12:11:08.461Z,75.87
2023-06-11T12:16:10.113Z,76.74
2023-06-11T12:21:12.777Z,76.49
2023-06-11T12:26:14.545Z,75.95
2023-06-11T12:31:17.582Z,78.51
2023-06-11T12:36:19.168Z,77.12
2023-06-11T12:41:21.469Z,75.82
2023-06-11T12:46:23.598Z,75.48
2023-06-11T12:51:25.318Z,76.11
2023-06-11T12:56:27.212Z,76.00
2023-06-11T13:01:29.939Z,74.60
2023-06-11T13:06:31.521Z,74.45
2023-06-11T13:11:33.290Z,73.66
2023-06-11T13:16:34.924Z,74.36
2023-06-11T13:21:37.248Z,74.71
2023-06-11T13:26:39.097Z,74.12
2023-06-11T13:31:40.766Z,74.84
2023-06-11T13:36:43.614Z,73.10
2023-06-11T13:41:46.562Z,73.94
2023-06-11T13:46:48.510Z,74.35
2023-06-11T13:51:52.468Z,73.77
2023-06-11T13:56:55.009Z,73.40
2023-06-11T14:02:02.350Z,71.34
2023-06-11T14:07:04.634Z,71.72
2023-06-11T14:12:07.828Z,70.67
2023-06-11T14:17:13.319Z,72.23
2023-06-11T14:22:15.484Z,72.71
2023-06-11T14:27:16.960Z,69.77
2023-06-11T14:32:21.685Z,67.41
2023-06-11T14:37:26.143Z,68.63
2023-06-11T14:42:27.701Z,66.97
2023-06-11T14:47:30.315Z,68.58
2023-06-11T14:52:31.874Z,70.38
2023-06-11T14:57:33.471Z,70.21
2023-06-11T15:02:36.994Z,69.62
2023-06-11T15:07:38.646Z,70.34
2023-06-11T15:12:40.239Z,70.06
2023-06-11T15:17:41.779Z,70.41
2023-06-11T15:22:43.766Z,70.07
2023-06-11T15:27:45.487Z,70.76
2023-06-11T15:32:47.185Z,70.65
2023-06-11T15:37:48.749Z,68.16
2023-06-11T15:42:50.546Z,68.33
2023-06-11T15:47:55.358Z,68.31
2023-06-11T15:52:56.962Z,67.86
2023-06-11T15:57:58.509Z,69.24
2023-06-11T16:03:00.402Z,69.09
2023-06-11T16:08:02.044Z,68.68
2023-06-11T16:13:04.806Z,68.99
2023-06-11T16:18:06.443Z,70.64
2023-06-11T16:23:08.095Z,71.24
2023-06-11T16:28:09.651Z,71.29
2023-06-11T16:33:22.928Z,72.04
2023-06-11T16:38:24.609Z,71.08
2023-06-11T16:43:27.588Z,70.98
2023-06-11T16:48:29.260Z,72.51
2023-06-11T16:53:39.029Z,72.32
2023-06-11T16:58:40.506Z,70.99
2023-06-11T17:03:46.445Z,72.63
2023-06-11T17:08:49.673Z,73.80
2023-06-11T17:14:10.230Z,72.83
2023-06-11T17:19:12.125Z,72.58
2023-06-11T17:24:14.232Z,70.79
2023-06-11T17:29:16.140Z,71.20
2023-06-11T17:34:17.761Z,71.19
2023-06-11T17:39:19.217Z,71.55
2023-06-11T17:44:28.288Z,71.71
2023-06-11T17:49:29.766Z,72.21
2023-06-11T17:54:35.969Z,71.39
2023-06-11T17:59:37.465Z,72.72
2023-06-11T18:04:38.945Z,73.12
2023-06-11T18:09:40.491Z,73.82
2023-06-11T18:14:41.950Z,73.88
2023-06-11T18:19:43.642Z,76.23
2023-06-11T18:24:45.233Z,76.27
2023-06-11T18:29:47.744Z,76.66
2023-06-11T18:34:52.239Z,78.40
2023-06-11T18:39:53.691Z,78.31
2023-06-11T18:44:55.507Z,78.78
2023-06-11T18:49:57.422Z,78.41
2023-06-11T18:55:01.851Z,78.12
2023-06-11T19:00:06.715Z,76.53
2023-06-11T19:05:13.975Z,76.74
2023-06-11T19:10:28.202Z,76.29
2023-06-11T19:15:38.622Z,76.52
2023-06-11T19:20:48.297Z,76.19
2023-06-11T19:25:53.189Z,75.99
2023-06-11T19:30:58.840Z,76.20
2023-06-11T19:41:23.363Z,76.51
2023-06-11T19:46:27.882Z,75.70
2023-06-11T19:51:31.735Z,76.52
2023-06-11T19:56:33.768Z,76.04
2023-06-11T20:01:48.701Z,76.35
2023-06-11T20:06:50.649Z,76.59
2023-06-11T20:11:57.524Z,76.65
2023-06-11T20:17:00.753Z,76.89
2023-06-11T20:22:06.070Z,77.32
2023-06-11T20:27:07.886Z,77.88
2023-06-11T20:32:13.051Z,77.93
2023-06-11T20:37:18.153Z,78.55
2023-06-11T20:42:19.902Z,79.12
2023-06-11T20:47:26.420Z,79.39
2023-06-11T20:52:37.722Z,79.56
2023-06-11T20:57:39.524Z,79.66
2023-06-11T21:02:44.152Z,80.98
2023-06-11T21:07:47.336Z,81.66
2023-06-11T21:12:50.648Z,82.11
2023-06-11T21:17:55.395Z,82.41
2023-06-11T21:22:59.191Z,82.51
2023-06-11T21:28:05.513Z,80.84
2023-06-11T21:33:07.171Z,81.31
2023-06-11T21:38:10.391Z,79.81
2023-06-11T21:43:11.968Z,78.79
2023-06-11T21:48:24.657Z,79.35
2023-06-11T21:53:28.119Z,80.13
2023-06-11T21:58:29.759Z,79.67
2023-06-11T22:03:31.504Z,80.08
2023-06-11T22:08:33.309Z,80.08
2023-06-11T22:13:42.153Z,79.42
2023-06-11T22:18:45.490Z,79.13
2023-06-11T22:23:51.304Z,79.68
2023-06-11T22:28:53.294Z,79.82
2023-06-11T22:33:57.987Z,79.99
2023-06-11T22:39:12.420Z,80.95
2023-06-11T22:44:17.767Z,81.22
2023-06-11T22:49:19.363Z,80.74
2023-06-11T22:54:21.821Z,81.68
2023-06-11T22:59:23.327Z,81.86
2023-06-11T23:04:27.543Z,81.92
2023-06-11T23:09:29.654Z,82.70
2023-06-11T23:14:31.187Z,83.24
2023-06-11T23:19:33.466Z,83.16
2023-06-11T23:24:35.772Z,83.31
2023-06-11T23:29:37.361Z,84.34
2023-06-11T23:34:38.817Z,84.28
2023-06-11T23:39:40.260Z,84.62
2023-06-11T23:44:41.806Z,85.34
2023-06-11T23:49:43.405Z,85.09
2023-06-11T23:54:45.069Z,85.41
2023-06-11T23:59:48.808Z,85.48
