createdAt,value
2018-11-12T00:00:34.713Z,14.60
2018-11-12T00:03:02.917Z,14.50
2018-11-12T00:05:31.114Z,14.50
2018-11-12T00:07:59.303Z,14.50
2018-11-12T00:10:27.524Z,14.50
2018-11-12T00:12:55.723Z,14.50
2018-11-12T00:15:23.926Z,14.50
2018-11-12T00:17:52.126Z,14.50
2018-11-12T00:20:20.358Z,14.50
2018-11-12T00:22:48.624Z,14.50
2018-11-12T00:25:16.914Z,14.50
2018-11-12T00:27:45.116Z,14.50
2018-11-12T00:30:16.167Z,14.50
2018-11-12T00:32:45.164Z,14.50
2018-11-12T00:35:13.541Z,14.50
2018-11-12T00:37:42.628Z,14.50
2018-11-12T00:40:12.852Z,14.50
2018-11-12T00:42:41.662Z,14.50
2018-11-12T00:45:10.439Z,14.50
2018-11-12T00:47:38.654Z,14.50
2018-11-12T00:50:07.817Z,14.50
2018-11-12T00:52:36.174Z,14.50
2018-11-12T00:55:04.518Z,14.40
2018-11-12T00:57:33.615Z,14.50
2018-11-12T01:00:01.849Z,14.50
2018-11-12T01:02:30.043Z,14.50
2018-11-12T01:04:58.255Z,14.50
2018-11-12T01:07:26.470Z,14.50
2018-11-12T01:09:54.658Z,14.50
2018-11-12T01:12:22.849Z,14.50
2018-11-12T01:14:51.092Z,14.50
2018-11-12T01:17:19.290Z,14.50
2018-11-12T01:19:47.490Z,14.50
2018-11-12T01:22:15.671Z,14.50
2018-11-12T01:24:43.873Z,14.50
2018-11-12T01:27:12.061Z,14.50
2018-11-12T01:29:40.258Z,14.40
2018-11-12T01:32:08.435Z,14.40
2018-11-12T01:34:36.644Z,14.40
2018-11-12T01:37:05.134Z,14.40
2018-11-12T01:39:33.351Z,14.40
2018-11-12T01:42:01.604Z,14.40
2018-11-12T01:44:29.739Z,14.40
2018-11-12T01:46:57.957Z,14.40
2018-11-12T01:49:26.137Z,14.40
2018-11-12T01:51:54.357Z,14.40
2018-11-12T01:54:22.618Z,14.40
2018-11-12T01:56:50.847Z,14.40
2018-11-12T01:59:19.096Z,14.40
2018-11-12T02:01:47.393Z,14.30
2018-11-12T02:04:15.619Z,14.40
2018-11-12T02:06:43.837Z,14.30
2018-11-12T02:09:12.895Z,14.30
2018-11-12T02:11:41.131Z,14.30
2018-11-12T02:14:09.711Z,14.30
2018-11-12T02:16:37.915Z,14.30
2018-11-12T02:19:06.121Z,14.30
2018-11-12T02:21:34.350Z,14.20
2018-11-12T02:24:02.483Z,14.20
2018-11-12T02:26:30.676Z,14.20
2018-11-12T02:28:58.869Z,14.20
2018-11-12T02:31:27.146Z,14.20
2018-11-12T02:33:55.235Z,14.20
2018-11-12T02:36:23.435Z,14.20
2018-11-12T02:38:51.617Z,14.20
2018-11-12T02:41:19.812Z,14.20
2018-11-12T02:43:48.031Z,14.20
2018-11-12T02:46:16.241Z,14.20
2018-11-12T02:48:44.410Z,14.20
2018-11-12T02:51:12.610Z,14.20
2018-11-12T02:53:40.799Z,14.20
2018-11-12T02:56:09.000Z,14.20
2018-11-12T02:58:37.195Z,14.20
2018-11-12T03:01:05.679Z,14.20
2018-11-12T03:03:33.889Z,14.20
2018-11-12T03:06:02.073Z,14.20
2018-11-12T03:08:30.266Z,14.20
2018-11-12T03:10:58.473Z,14.20
2018-11-12T03:13:26.669Z,14.20
2018-11-12T03:15:54.888Z,14.20
2018-11-12T03:18:23.056Z,14.20
2018-11-12T03:20:51.261Z,14.20
2018-11-12T03:23:19.558Z,14.20
2018-11-12T03:25:47.752Z,14.20
2018-11-12T03:28:15.944Z,14.20
2018-11-12T03:30:44.148Z,14.20
2018-11-12T03:33:12.335Z,14.20
2018-11-12T03:35:40.527Z,14.20
2018-11-12T03:38:08.710Z,14.20
2018-11-12T03:40:36.927Z,14.20
2018-11-12T03:43:05.709Z,14.20
2018-11-12T03:45:33.875Z,14.20
2018-11-12T03:48:02.072Z,14.20
2018-11-12T03:50:30.262Z,14.20
2018-11-12T03:52:58.447Z,14.20
2018-11-12T03:55:26.658Z,14.20
2018-11-12T03:57:54.887Z,14.20
2018-11-12T04:00:27.409Z,14.20
2018-11-12T04:02:55.477Z,14.20
2018-11-12T04:05:23.670Z,14.20
2018-11-12T04:07:51.882Z,14.20
2018-11-12T04:10:20.838Z,14.20
2018-11-12T04:12:49.069Z,14.20
2018-11-12T04:15:20.459Z,14.20
2018-11-12T04:17:48.708Z,14.20
2018-11-12T04:20:18.234Z,14.20
2018-11-12T04:22:52.863Z,14.20
2018-11-12T04:25:21.075Z,14.20
2018-11-12T04:27:49.382Z,14.20
2018-11-12T04:30:17.549Z,14.20
2018-11-12T04:32:46.482Z,14.20
2018-11-12T04:35:14.687Z,14.20
2018-11-12T04:37:42.871Z,14.20
2018-11-12T04:40:14.102Z,14.20
2018-11-12T04:42:42.333Z,14.20
2018-11-12T04:45:12.618Z,14.20
2018-11-12T04:47:41.054Z,14.20
2018-11-12T04:50:11.171Z,14.20
2018-11-12T04:52:39.710Z,14.20
2018-11-12T04:55:08.689Z,14.10
2018-11-12T04:57:37.535Z,14.10
2018-11-12T05:00:21.594Z,14.10
2018-11-12T05:02:49.787Z,14.10
2018-11-12T05:05:19.262Z,14.10
2018-11-12T05:07:47.464Z,14.10
2018-11-12T05:10:17.855Z,14.10
2018-11-12T05:12:46.713Z,14.10
2018-11-12T05:15:19.194Z,14.00
2018-11-12T05:17:47.387Z,14.00
2018-11-12T05:20:17.506Z,14.00
2018-11-12T05:22:45.755Z,14.00
2018-11-12T05:25:13.957Z,14.00
2018-11-12T05:27:42.130Z,14.00
2018-11-12T05:30:14.395Z,14.00
2018-11-12T05:32:42.588Z,14.00
2018-11-12T05:35:11.258Z,14.00
2018-11-12T05:37:39.584Z,14.00
2018-11-12T05:40:09.985Z,14.00
2018-11-12T05:42:38.218Z,14.00
2018-11-12T05:45:06.828Z,14.00
2018-11-12T05:47:35.434Z,14.00
2018-11-12T05:50:03.872Z,14.00
2018-11-12T05:52:32.097Z,13.90
2018-11-12T05:55:00.332Z,13.90
2018-11-12T05:57:28.559Z,13.90
2018-11-12T05:59:56.748Z,13.90
2018-11-12T06:02:24.943Z,13.90
2018-11-12T06:04:53.235Z,13.90
2018-11-12T06:07:21.352Z,13.90
2018-11-12T06:09:49.536Z,13.90
2018-11-12T06:12:17.744Z,13.90
2018-11-12T06:14:45.946Z,13.90
2018-11-12T06:17:14.197Z,13.90
2018-11-12T06:19:42.405Z,13.90
2018-11-12T06:22:10.587Z,13.90
2018-11-12T06:24:38.779Z,13.90
2018-11-12T06:27:06.985Z,13.90
2018-11-12T06:29:35.238Z,13.80
2018-11-12T06:32:03.418Z,13.80
2018-11-12T06:34:31.686Z,13.80
2018-11-12T06:36:59.853Z,13.80
2018-11-12T06:39:28.103Z,13.80
2018-11-12T06:41:56.300Z,13.80
2018-11-12T06:44:24.507Z,13.80
2018-11-12T06:46:52.850Z,13.80
2018-11-12T06:49:21.086Z,13.80
2018-11-12T06:51:49.300Z,13.80
2018-11-12T06:54:17.539Z,13.80
2018-11-12T06:56:45.795Z,13.80
2018-11-12T06:59:13.974Z,13.80
2018-11-12T07:01:42.171Z,13.80
2018-11-12T07:04:10.348Z,13.80
2018-11-12T07:06:38.619Z,13.80
2018-11-12T07:09:08.971Z,13.80
2018-11-12T07:11:37.163Z,13.80
2018-11-12T07:14:05.490Z,13.80
2018-11-12T07:16:33.734Z,13.80
2018-11-12T07:19:02.072Z,13.80
2018-11-12T07:21:30.165Z,13.80
2018-11-12T07:23:58.359Z,13.80
2018-11-12T07:26:26.541Z,13.80
2018-11-12T07:28:54.807Z,13.80
2018-11-12T07:31:23.033Z,13.80
2018-11-12T07:33:51.223Z,13.90
2018-11-12T07:36:19.450Z,13.90
2018-11-12T07:38:47.722Z,14.00
2018-11-12T07:41:15.944Z,14.00
2018-11-12T07:43:44.122Z,14.00
2018-11-12T07:46:12.297Z,14.00
2018-11-12T07:48:40.554Z,14.10
2018-11-12T07:51:08.661Z,14.10
2018-11-12T07:53:36.856Z,14.10
2018-11-12T07:56:05.312Z,14.10
2018-11-12T07:58:33.478Z,14.10
2018-11-12T08:01:01.642Z,14.10
2018-11-12T08:03:29.943Z,14.10
2018-11-12T08:05:58.023Z,14.20
2018-11-12T08:08:26.192Z,14.10
2018-11-12T08:10:54.402Z,14.10
2018-11-12T08:13:22.526Z,14.10
2018-11-12T08:15:50.698Z,14.10
2018-11-12T08:18:18.900Z,14.10
2018-11-12T08:20:47.070Z,14.10
2018-11-12T08:23:15.275Z,14.10
2018-11-12T08:25:43.467Z,14.10
2018-11-12T08:28:11.658Z,14.10
2018-11-12T08:30:39.843Z,14.10
2018-11-12T08:33:08.075Z,14.10
2018-11-12T08:35:36.184Z,14.10
2018-11-12T08:38:04.895Z,14.10
2018-11-12T08:40:33.186Z,14.10
2018-11-12T08:43:01.248Z,14.00
2018-11-12T08:45:29.423Z,14.10
2018-11-12T08:47:57.920Z,14.10
2018-11-12T08:50:27.018Z,14.10
2018-11-12T08:52:56.014Z,14.10
2018-11-12T08:55:25.594Z,14.10
2018-11-12T08:57:55.938Z,14.10
2018-11-12T09:00:24.902Z,14.10
2018-11-12T09:02:53.106Z,14.10
2018-11-12T09:05:22.454Z,14.10
2018-11-12T09:07:52.146Z,14.10
2018-11-12T09:10:22.355Z,14.10
2018-11-12T09:12:50.530Z,14.10
2018-11-12T09:15:18.808Z,14.10
2018-11-12T09:17:47.798Z,14.10
2018-11-12T09:20:20.382Z,14.10
2018-11-12T09:22:48.578Z,14.10
2018-11-12T09:25:18.051Z,14.10
2018-11-12T09:27:46.319Z,14.10
2018-11-12T09:30:17.370Z,14.10
2018-11-12T09:32:45.828Z,14.10
2018-11-12T09:35:15.146Z,14.10
2018-11-12T09:37:44.640Z,14.10
2018-11-12T09:40:14.962Z,14.10
2018-11-12T09:42:43.215Z,14.10
2018-11-12T09:45:11.694Z,14.10
2018-11-12T09:47:40.671Z,14.20
2018-11-12T09:50:11.763Z,14.20
2018-11-12T09:52:40.656Z,14.20
2018-11-12T09:55:09.864Z,14.20
2018-11-12T09:57:38.883Z,14.20
2018-11-12T10:00:09.118Z,14.20
2018-11-12T10:02:37.907Z,14.20
2018-11-12T10:05:07.660Z,14.30
2018-11-12T10:07:35.818Z,14.30
2018-11-12T10:10:05.768Z,14.30
2018-11-12T10:12:33.704Z,14.30
2018-11-12T10:15:01.641Z,14.30
2018-11-12T10:17:30.698Z,14.30
2018-11-12T10:19:55.508Z,14.30
2018-11-12T10:22:23.743Z,14.30
2018-11-12T10:24:51.932Z,14.40
2018-11-12T10:27:20.146Z,14.40
2018-11-12T10:29:48.334Z,14.40
2018-11-12T10:32:16.543Z,14.40
2018-11-12T10:34:44.809Z,14.50
2018-11-12T10:37:13.015Z,14.50
2018-11-12T10:39:41.211Z,14.50
2018-11-12T10:42:09.387Z,14.50
2018-11-12T10:44:37.552Z,14.50
2018-11-12T10:47:05.763Z,14.50
2018-11-12T10:49:33.949Z,14.50
2018-11-12T10:52:02.170Z,14.50
2018-11-12T10:54:30.459Z,14.50
2018-11-12T10:56:58.534Z,14.60
2018-11-12T10:59:26.779Z,14.60
2018-11-12T11:02:00.135Z,14.60
2018-11-12T11:04:30.187Z,14.50
2018-11-12T11:06:58.481Z,14.60
2018-11-12T11:09:26.655Z,14.60
2018-11-12T11:11:54.846Z,14.60
2018-11-12T11:14:23.038Z,14.60
2018-11-12T11:16:51.226Z,14.60
2018-11-12T11:19:19.437Z,14.60
2018-11-12T11:21:47.615Z,14.60
2018-11-12T11:24:15.794Z,14.60
2018-11-12T11:26:43.995Z,14.60
2018-11-12T11:29:12.169Z,14.60
2018-11-12T11:31:40.401Z,14.60
2018-11-12T11:34:08.550Z,14.60
2018-11-12T11:36:36.739Z,14.70
2018-11-12T11:39:07.060Z,14.70
2018-11-12T11:41:35.465Z,14.70
2018-11-12T11:44:03.666Z,14.70
2018-11-12T11:46:31.878Z,14.70
2018-11-12T11:49:00.208Z,14.70
2018-11-12T11:51:28.302Z,14.70
2018-11-12T11:53:56.510Z,14.70
2018-11-12T11:56:24.890Z,14.70
2018-11-12T11:58:53.017Z,14.70
2018-11-12T12:01:21.199Z,14.70
2018-11-12T12:03:53.863Z,14.70
2018-11-12T12:06:22.075Z,14.80
2018-11-12T12:08:50.379Z,14.70
2018-11-12T12:11:18.588Z,14.80
2018-11-12T12:13:46.884Z,14.80
2018-11-12T12:16:15.066Z,14.80
2018-11-12T12:18:43.361Z,14.80
2018-11-12T12:21:11.554Z,14.80
2018-11-12T12:23:40.261Z,14.80
2018-11-12T12:26:08.720Z,14.80
2018-11-12T12:28:36.898Z,14.80
2018-11-12T12:31:05.163Z,14.90
2018-11-12T12:33:33.477Z,14.90
2018-11-12T12:36:01.748Z,14.90
2018-11-12T12:38:29.861Z,14.90
2018-11-12T12:40:58.030Z,14.90
2018-11-12T12:43:26.214Z,14.90
2018-11-12T12:45:54.428Z,14.90
2018-11-12T12:48:22.603Z,14.90
2018-11-12T12:50:50.887Z,14.90
2018-11-12T12:53:19.083Z,14.90
2018-11-12T12:55:47.429Z,14.90
2018-11-12T12:58:15.595Z,14.90
2018-11-12T13:00:43.708Z,14.90
2018-11-12T13:03:12.191Z,14.90
2018-11-12T13:05:40.613Z,14.90
2018-11-12T13:08:08.829Z,14.90
2018-11-12T13:10:37.014Z,14.90
2018-11-12T13:13:05.355Z,14.90
2018-11-12T13:15:33.583Z,14.90
2018-11-12T13:18:01.830Z,14.90
2018-11-12T13:20:30.107Z,14.80
2018-11-12T13:22:58.244Z,14.80
2018-11-12T13:25:26.490Z,14.80
2018-11-12T13:27:54.693Z,14.80
2018-11-12T13:30:23.972Z,14.80
2018-11-12T13:32:52.598Z,14.80
2018-11-12T13:35:23.119Z,14.70
2018-11-12T13:37:51.783Z,14.80
2018-11-12T13:40:21.474Z,14.70
2018-11-12T13:42:52.236Z,14.70
2018-11-12T13:45:20.833Z,14.70
2018-11-12T13:47:49.259Z,14.70
2018-11-12T13:50:18.957Z,14.70
2018-11-12T13:52:47.569Z,14.70
2018-11-12T13:55:16.843Z,14.70
2018-11-12T13:57:45.062Z,14.70
2018-11-12T14:00:16.939Z,14.70
2018-11-12T14:02:45.849Z,14.70
2018-11-12T14:05:15.674Z,14.70
2018-11-12T14:07:44.659Z,14.70
2018-11-12T14:10:14.194Z,14.70
2018-11-12T14:12:43.118Z,14.70
2018-11-12T14:15:13.884Z,14.70
2018-11-12T14:17:42.776Z,14.70
2018-11-12T14:20:11.172Z,14.70
2018-11-12T14:22:39.628Z,14.70
2018-11-12T14:25:09.394Z,14.70
2018-11-12T14:27:37.686Z,14.60
2018-11-12T14:30:07.089Z,14.70
2018-11-12T14:32:35.271Z,14.60
2018-11-12T14:35:03.507Z,14.60
2018-11-12T14:37:31.868Z,14.60
2018-11-12T14:40:00.052Z,14.60
2018-11-12T14:42:28.406Z,14.60
2018-11-12T14:44:56.620Z,14.60
2018-11-12T14:47:24.830Z,14.60
2018-11-12T14:49:53.094Z,14.60
2018-11-12T14:52:21.365Z,14.60
2018-11-12T14:54:49.549Z,14.60
2018-11-12T14:57:17.719Z,14.50
2018-11-12T14:59:45.914Z,14.50
2018-11-12T15:02:14.139Z,14.50
2018-11-12T15:04:42.338Z,14.50
2018-11-12T15:07:10.538Z,14.50
2018-11-12T15:09:38.742Z,14.50
2018-11-12T15:12:06.930Z,14.50
2018-11-12T15:14:35.186Z,14.50
2018-11-12T15:17:03.338Z,14.50
2018-11-12T15:19:31.543Z,14.50
2018-11-12T15:22:00.086Z,14.50
2018-11-12T15:24:28.275Z,14.50
2018-11-12T15:26:56.465Z,14.50
2018-11-12T15:29:24.721Z,14.50
2018-11-12T15:31:52.924Z,14.50
2018-11-12T15:34:21.114Z,14.50
2018-11-12T15:36:49.375Z,14.50
2018-11-12T15:39:17.472Z,14.40
2018-11-12T15:41:45.680Z,14.50
2018-11-12T15:44:13.878Z,14.50
2018-11-12T15:46:42.067Z,14.50
2018-11-12T15:49:10.271Z,14.50
2018-11-12T15:51:38.471Z,14.50
2018-11-12T15:54:06.673Z,14.50
2018-11-12T15:56:34.842Z,14.50
2018-11-12T15:59:03.041Z,14.50
2018-11-12T16:01:31.419Z,14.50
2018-11-12T16:03:59.631Z,14.50
2018-11-12T16:06:27.909Z,14.50
2018-11-12T16:08:56.058Z,14.50
2018-11-12T16:11:24.226Z,14.50
2018-11-12T16:13:52.425Z,14.50
2018-11-12T16:16:20.610Z,14.50
2018-11-12T16:18:48.797Z,14.50
2018-11-12T16:21:17.015Z,14.50
2018-11-12T16:23:45.298Z,14.50
2018-11-12T16:26:13.506Z,14.50
2018-11-12T16:28:41.695Z,14.50
2018-11-12T16:31:09.883Z,14.50
2018-11-12T16:33:38.347Z,14.50
2018-11-12T16:36:06.542Z,14.50
2018-11-12T16:38:34.721Z,14.50
2018-11-12T16:41:02.897Z,14.50
2018-11-12T16:43:31.087Z,14.50
2018-11-12T16:45:59.313Z,14.50
2018-11-12T16:48:27.535Z,14.50
2018-11-12T16:50:55.728Z,14.50
2018-11-12T16:53:23.912Z,14.50
2018-11-12T16:55:52.130Z,14.50
2018-11-12T16:58:20.321Z,14.50
2018-11-12T17:00:48.531Z,14.50
2018-11-12T17:03:16.738Z,14.50
2018-11-12T17:05:44.940Z,14.40
2018-11-12T17:08:13.153Z,14.50
2018-11-12T17:10:41.363Z,14.40
2018-11-12T17:13:09.584Z,14.50
2018-11-12T17:15:37.779Z,14.50
2018-11-12T17:18:06.142Z,14.50
2018-11-12T17:20:34.490Z,14.40
2018-11-12T17:23:02.701Z,14.40
2018-11-12T17:25:30.917Z,14.40
2018-11-12T17:27:59.142Z,14.40
2018-11-12T17:30:27.426Z,14.40
2018-11-12T17:32:55.635Z,14.40
2018-11-12T17:35:23.928Z,14.40
2018-11-12T17:37:52.155Z,14.40
2018-11-12T17:40:22.513Z,14.30
2018-11-12T17:42:51.623Z,14.30
2018-11-12T17:45:21.137Z,14.30
2018-11-12T17:47:50.427Z,14.30
2018-11-12T17:50:18.661Z,14.40
2018-11-12T17:52:47.023Z,14.40
2018-11-12T17:55:15.231Z,14.40
2018-11-12T17:57:43.418Z,14.40
2018-11-12T18:00:17.843Z,14.30
2018-11-12T18:02:46.321Z,14.30
2018-11-12T18:05:14.549Z,14.30
2018-11-12T18:07:43.159Z,14.30
2018-11-12T18:10:12.282Z,14.30
2018-11-12T18:12:40.498Z,14.30
2018-11-12T18:15:11.291Z,14.30
2018-11-12T18:17:39.558Z,14.30
2018-11-12T18:20:11.837Z,14.30
2018-11-12T18:22:40.236Z,14.30
2018-11-12T18:25:08.907Z,14.30
2018-11-12T18:27:37.603Z,14.30
2018-11-12T18:30:09.751Z,14.30
2018-11-12T18:32:37.893Z,14.30
2018-11-12T18:35:06.814Z,14.30
2018-11-12T18:37:35.406Z,14.30
2018-11-12T18:40:03.735Z,14.30
2018-11-12T18:42:31.923Z,14.30
2018-11-12T18:45:00.153Z,14.30
2018-11-12T18:47:28.351Z,14.30
2018-11-12T18:49:56.551Z,14.30
2018-11-12T18:52:24.805Z,14.30
2018-11-12T18:54:53.195Z,14.30
2018-11-12T18:57:21.491Z,14.30
2018-11-12T18:59:49.928Z,14.30
2018-11-12T19:02:18.259Z,14.30
2018-11-12T19:04:46.669Z,14.30
2018-11-12T19:07:14.897Z,14.30
2018-11-12T19:09:44.202Z,14.30
2018-11-12T19:12:20.463Z,14.30
2018-11-12T19:14:48.859Z,14.30
2018-11-12T19:17:18.050Z,14.30
2018-11-12T19:19:46.234Z,14.30
2018-11-12T19:22:15.012Z,14.30
2018-11-12T19:24:43.553Z,14.20
2018-11-12T19:27:14.499Z,14.30
2018-11-12T19:29:42.915Z,14.20
2018-11-12T19:32:12.959Z,14.20
2018-11-12T19:34:42.970Z,14.30
2018-11-12T19:37:13.735Z,14.20
2018-11-12T19:39:42.030Z,14.20
2018-11-12T19:42:10.219Z,14.20
2018-11-12T19:44:38.407Z,14.20
2018-11-12T19:47:06.597Z,14.20
2018-11-12T19:49:34.842Z,14.20
2018-11-12T19:52:03.044Z,14.20
2018-11-12T19:54:31.240Z,14.20
2018-11-12T19:56:59.467Z,14.20
2018-11-12T19:59:29.722Z,14.20
2018-11-12T20:01:58.235Z,14.20
2018-11-12T20:04:26.511Z,14.20
2018-11-12T20:06:54.726Z,14.20
2018-11-12T20:09:22.922Z,14.20
2018-11-12T20:11:51.147Z,14.20
2018-11-12T20:14:19.382Z,14.20
2018-11-12T20:16:47.714Z,14.20
2018-11-12T20:19:15.910Z,14.10
2018-11-12T20:21:44.170Z,14.10
2018-11-12T20:24:12.371Z,14.10
2018-11-12T20:26:40.594Z,14.10
2018-11-12T20:29:08.787Z,14.10
2018-11-12T20:31:37.011Z,14.10
2018-11-12T20:34:05.488Z,14.10
2018-11-12T20:36:33.822Z,14.10
2018-11-12T20:39:02.120Z,14.10
2018-11-12T20:41:30.354Z,14.10
2018-11-12T20:43:58.546Z,14.10
2018-11-12T20:46:29.282Z,14.10
2018-11-12T20:48:57.479Z,14.10
2018-11-12T20:51:25.685Z,14.10
2018-11-12T20:53:53.926Z,14.10
2018-11-12T20:56:22.136Z,14.10
2018-11-12T20:58:50.327Z,14.10
2018-11-12T21:01:18.604Z,14.00
2018-11-12T21:03:46.802Z,14.00
2018-11-12T21:06:15.160Z,14.00
2018-11-12T21:08:43.373Z,14.00
2018-11-12T21:11:11.974Z,14.00
2018-11-12T21:13:40.187Z,14.00
2018-11-12T21:16:08.527Z,14.00
2018-11-12T21:18:37.376Z,14.00
2018-11-12T21:21:05.734Z,14.00
2018-11-12T21:23:34.029Z,14.00
2018-11-12T21:26:02.287Z,14.00
2018-11-12T21:28:30.484Z,14.00
2018-11-12T21:30:58.731Z,14.00
2018-11-12T21:33:26.940Z,14.00
2018-11-12T21:35:55.158Z,13.90
2018-11-12T21:38:23.377Z,13.90
2018-11-12T21:40:51.602Z,13.90
2018-11-12T21:43:20.059Z,13.90
2018-11-12T21:45:48.161Z,13.90
2018-11-12T21:48:16.302Z,13.90
2018-11-12T21:50:44.487Z,13.90
2018-11-12T21:53:12.791Z,13.90
2018-11-12T21:55:40.962Z,13.90
2018-11-12T21:58:09.162Z,13.90
2018-11-12T22:00:37.350Z,13.90
2018-11-12T22:03:05.935Z,13.90
2018-11-12T22:05:34.467Z,13.90
2018-11-12T22:08:03.670Z,13.90
2018-11-12T22:10:31.955Z,13.90
2018-11-12T22:13:00.144Z,13.80
2018-11-12T22:15:28.331Z,13.80
2018-11-12T22:17:56.519Z,13.80
2018-11-12T22:20:26.185Z,13.80
2018-11-12T22:22:54.462Z,13.80
2018-11-12T22:25:23.170Z,13.80
2018-11-12T22:27:52.274Z,13.80
2018-11-12T22:30:21.590Z,13.80
2018-11-12T22:32:51.102Z,13.80
2018-11-12T22:35:19.307Z,13.80
2018-11-12T22:37:48.032Z,13.80
2018-11-12T22:40:17.003Z,13.80
2018-11-12T22:42:46.172Z,13.80
2018-11-12T22:45:16.505Z,13.80
2018-11-12T22:47:45.522Z,13.80
2018-11-12T22:50:13.758Z,13.80
2018-11-12T22:52:42.636Z,13.70
2018-11-12T22:55:12.240Z,13.70
2018-11-12T22:57:40.544Z,13.70
2018-11-12T23:00:20.428Z,13.70
2018-11-12T23:02:49.173Z,13.70
2018-11-12T23:05:17.875Z,13.70
2018-11-12T23:07:46.661Z,13.70
2018-11-12T23:10:15.523Z,13.70
2018-11-12T23:12:43.791Z,13.70
2018-11-12T23:15:12.526Z,13.70
2018-11-12T23:17:40.882Z,13.70
2018-11-12T23:20:11.891Z,13.70
2018-11-12T23:22:40.711Z,13.70
2018-11-12T23:25:09.210Z,13.70
2018-11-12T23:27:37.386Z,13.70
2018-11-12T23:30:07.002Z,13.70
2018-11-12T23:32:35.455Z,13.60
2018-11-12T23:35:03.675Z,13.70
2018-11-12T23:37:31.851Z,13.60
2018-11-12T23:40:00.072Z,13.60
2018-11-12T23:42:28.247Z,13.60
2018-11-12T23:44:56.457Z,13.60
2018-11-12T23:47:24.647Z,13.60
2018-11-12T23:49:52.851Z,13.60
2018-11-12T23:52:21.016Z,13.60
2018-11-12T23:54:49.214Z,13.60
2018-11-12T23:57:17.418Z,13.60
2018-11-12T23:59:45.614Z,13.60
