createdAt,value
2022-11-20T00:58:20.000Z,0
2022-11-20T01:03:27.000Z,0
2022-11-20T01:08:34.000Z,0
2022-11-20T01:23:55.000Z,0
2022-11-20T01:49:30.000Z,0
2022-11-20T01:59:44.000Z,0
2022-11-20T02:09:58.000Z,0
2022-11-20T02:15:05.000Z,0
2022-11-20T02:30:26.690Z,0
2022-11-20T02:35:33.000Z,0
2022-11-20T02:50:54.000Z,0
2022-11-20T02:56:01.692Z,0
2022-11-20T03:11:22.681Z,0
2022-11-20T03:16:29.000Z,0
2022-11-20T03:26:43.686Z,0
2022-11-20T03:31:51.000Z,0
2022-11-20T03:42:07.000Z,0
2022-11-20T03:47:15.000Z,0
2022-11-20T03:52:23.000Z,0
2022-11-20T04:02:39.474Z,0
2022-11-20T04:07:47.000Z,0
2022-11-20T04:23:11.469Z,0
2022-11-20T04:38:36.000Z,0
2022-11-20T04:43:45.932Z,0
2022-11-20T04:48:55.000Z,0
2022-11-20T04:54:04.354Z,0
2022-11-20T04:59:13.933Z,0
2022-11-20T05:04:23.033Z,0
2022-11-20T05:14:36.289Z,0
2022-11-20T05:19:42.409Z,0
2022-11-20T05:29:54.382Z,0
2022-11-20T05:35:01.325Z,0
2022-11-20T05:40:08.182Z,0
2022-11-20T05:45:14.515Z,0
2022-11-20T05:50:21.181Z,0
2022-11-20T05:55:27.643Z,0
2022-11-20T06:00:34.392Z,0
2022-11-20T06:05:41.383Z,0
2022-11-20T06:10:48.340Z,0
2022-11-20T06:15:55.178Z,0
2022-11-20T06:21:02.183Z,0
2022-11-20T06:26:08.499Z,0
2022-11-20T06:31:15.182Z,0
2022-11-20T06:36:20.529Z,0
2022-11-20T06:41:27.173Z,0
2022-11-20T06:51:39.305Z,0
2022-11-20T06:56:46.404Z,0
2022-11-20T07:01:53.396Z,1
2022-11-20T07:07:00.391Z,1
2022-11-20T07:17:13.390Z,0
2022-11-20T07:22:19.394Z,1
2022-11-20T07:27:26.306Z,1
2022-11-20T07:32:33.380Z,1
2022-11-20T07:37:40.383Z,1
2022-11-20T07:42:47.313Z,1
2022-11-20T07:47:54.168Z,4
2022-11-20T07:53:00.497Z,6
2022-11-20T07:58:07.180Z,7
2022-11-20T08:03:13.509Z,9
2022-11-20T08:08:20.168Z,9
2022-11-20T08:13:26.546Z,17
2022-11-20T08:18:33.173Z,9
2022-11-20T08:23:39.499Z,6
2022-11-20T08:28:46.184Z,5
2022-11-20T08:33:51.518Z,9
2022-11-20T08:38:58.166Z,8
2022-11-20T08:44:04.502Z,9
2022-11-20T08:49:11.181Z,6
2022-11-20T08:54:18.164Z,5
2022-11-20T09:04:29.173Z,46
2022-11-20T09:14:40.169Z,47
2022-11-20T09:19:46.511Z,52
2022-11-20T09:24:53.166Z,51
2022-11-20T09:29:59.511Z,46
2022-11-20T09:35:06.174Z,46
2022-11-20T09:40:13.169Z,47
2022-11-20T09:45:19.510Z,51
2022-11-20T09:50:26.169Z,53
2022-11-20T09:55:32.493Z,55
2022-11-20T10:00:39.177Z,52
2022-11-20T10:05:45.522Z,50
2022-11-20T10:10:52.175Z,41
2022-11-20T10:15:59.175Z,39
2022-11-20T10:21:04.528Z,48
2022-11-20T10:26:11.171Z,54
2022-11-20T10:31:17.509Z,63
2022-11-20T10:36:24.185Z,55
2022-11-20T10:41:30.506Z,30
2022-11-20T10:46:37.182Z,335
2022-11-20T10:51:43.513Z,253
2022-11-20T11:01:54.445Z,427
2022-11-20T11:07:01.188Z,248
2022-11-20T11:12:07.514Z,365
2022-11-20T11:17:14.198Z,829
2022-11-20T11:22:20.000Z,1384
2022-11-20T11:27:27.191Z,1727
2022-11-20T11:32:33.510Z,1560
2022-11-20T11:37:40.197Z,1311
2022-11-20T11:42:46.522Z,905
2022-11-20T11:47:53.196Z,809
2022-11-20T11:52:59.579Z,922
2022-11-20T11:58:06.189Z,919
2022-11-20T12:03:12.519Z,1034
2022-11-20T12:08:19.185Z,1075
2022-11-20T12:13:24.541Z,1018
2022-11-20T12:18:31.191Z,1224
2022-11-20T12:23:37.524Z,1050
2022-11-20T12:28:44.190Z,848
2022-11-20T12:33:50.571Z,850
2022-11-20T12:38:57.178Z,480
2022-11-20T12:49:08.461Z,332
2022-11-20T12:54:15.185Z,327
2022-11-20T12:59:21.678Z,258
2022-11-20T13:04:28.180Z,289
2022-11-20T13:09:34.508Z,400
2022-11-20T13:14:41.186Z,454
2022-11-20T13:19:47.502Z,495
2022-11-20T13:24:54.190Z,466
2022-11-20T13:30:00.575Z,540
2022-11-20T13:35:07.192Z,572
2022-11-20T13:40:13.642Z,594
2022-11-20T13:45:20.396Z,636
2022-11-20T13:50:27.386Z,611
2022-11-20T13:55:33.315Z,542
2022-11-20T14:00:40.192Z,525
2022-11-20T14:05:46.501Z,509
2022-11-20T14:10:53.193Z,400
2022-11-20T14:15:59.688Z,384
2022-11-20T14:21:06.393Z,287
2022-11-20T14:26:13.388Z,281
2022-11-20T14:31:20.304Z,263
2022-11-20T14:41:31.174Z,216
2022-11-20T14:46:37.501Z,203
2022-11-20T14:51:44.193Z,191
2022-11-20T14:56:50.520Z,151
2022-11-20T15:01:57.314Z,122
2022-11-20T15:07:03.847Z,81
2022-11-20T15:12:10.445Z,97
2022-11-20T15:17:17.308Z,63
2022-11-20T15:22:23.645Z,52
2022-11-20T15:27:30.183Z,22
2022-11-20T15:32:36.509Z,21
2022-11-20T15:37:43.306Z,16
2022-11-20T15:42:49.862Z,11
2022-11-20T15:47:56.438Z,6
2022-11-20T15:53:02.312Z,3
2022-11-20T15:58:08.685Z,1
2022-11-20T16:03:15.172Z,0
2022-11-20T16:08:21.502Z,0
2022-11-20T16:13:28.192Z,0
2022-11-20T16:18:34.515Z,0
2022-11-20T16:23:41.315Z,0
2022-11-20T16:28:48.386Z,0
2022-11-20T16:33:55.375Z,0
2022-11-20T16:39:02.318Z,0
2022-11-20T16:44:08.648Z,0
2022-11-20T16:49:15.172Z,0
2022-11-20T16:54:21.508Z,0
2022-11-20T16:59:27.173Z,0
2022-11-20T17:04:33.623Z,0
2022-11-20T17:09:40.292Z,0
2022-11-20T17:14:46.827Z,0
2022-11-20T17:19:53.412Z,0
2022-11-20T17:25:00.318Z,0
2022-11-20T17:30:06.630Z,0
2022-11-20T17:35:13.158Z,0
2022-11-20T17:40:19.491Z,0
2022-11-20T17:45:26.292Z,0
2022-11-20T17:50:32.831Z,0
2022-11-20T17:55:39.426Z,19
2022-11-20T18:00:46.312Z,0
2022-11-20T18:05:51.648Z,0
2022-11-20T18:10:58.171Z,0
2022-11-20T18:16:04.507Z,0
2022-11-20T18:21:11.169Z,0
2022-11-20T18:26:17.507Z,0
2022-11-20T18:31:24.176Z,0
2022-11-20T18:36:30.487Z,0
2022-11-20T18:41:37.164Z,0
2022-11-20T18:46:43.498Z,0
2022-11-20T18:51:50.170Z,0
2022-11-20T18:56:56.548Z,0
2022-11-20T19:02:03.162Z,0
2022-11-20T19:07:09.499Z,0
