createdAt,value
2022-08-25T00:00:35.229Z,25.16
2022-08-25T00:03:27.574Z,25.12
2022-08-25T00:06:32.595Z,25.07
2022-08-25T00:09:27.834Z,25.01
2022-08-25T00:12:20.276Z,24.95
2022-08-25T00:15:13.926Z,24.92
2022-08-25T00:18:11.518Z,24.93
2022-08-25T00:21:11.878Z,24.93
2022-08-25T00:24:04.439Z,24.92
2022-08-25T00:26:58.964Z,24.89
2022-08-25T00:29:51.097Z,24.81
2022-08-25T00:32:43.346Z,24.81
2022-08-25T00:35:44.308Z,24.75
2022-08-25T00:38:38.373Z,24.56
2022-08-25T00:41:29.209Z,24.43
2022-08-25T00:44:21.880Z,24.40
2022-08-25T00:47:13.885Z,24.36
2022-08-25T00:50:10.493Z,24.39
2022-08-25T00:53:05.758Z,24.33
2022-08-25T00:55:58.991Z,24.32
2022-08-25T00:58:51.889Z,24.32
2022-08-25T01:01:44.080Z,24.33
2022-08-25T01:04:36.114Z,24.35
2022-08-25T01:07:28.290Z,24.34
2022-08-25T01:10:22.625Z,24.34
2022-08-25T01:13:18.255Z,24.31
2022-08-25T01:16:10.559Z,24.26
2022-08-25T01:18:51.318Z,24.29
2022-08-25T01:21:45.492Z,24.30
2022-08-25T01:24:43.608Z,24.36
2022-08-25T01:27:35.606Z,24.40
2022-08-25T01:30:28.545Z,24.39
2022-08-25T01:33:20.931Z,24.38
2022-08-25T01:36:12.946Z,24.37
2022-08-25T01:39:00.268Z,24.32
2022-08-25T01:42:15.086Z,24.25
2022-08-25T01:45:08.686Z,24.21
2022-08-25T01:48:01.034Z,24.17
2022-08-25T01:50:54.370Z,24.20
2022-08-25T01:53:46.405Z,24.25
2022-08-25T01:56:38.876Z,24.32
2022-08-25T01:59:30.999Z,24.40
2022-08-25T02:02:23.546Z,24.51
2022-08-25T02:05:23.355Z,24.62
2022-08-25T02:08:16.004Z,24.72
2022-08-25T02:11:12.013Z,24.80
2022-08-25T02:14:04.103Z,24.82
2022-08-25T02:16:57.476Z,24.88
2022-08-25T02:19:50.635Z,24.92
2022-08-25T02:22:43.444Z,24.90
2022-08-25T02:25:44.345Z,24.84
2022-08-25T02:28:37.408Z,24.80
2022-08-25T02:31:30.045Z,24.76
2022-08-25T02:34:23.409Z,24.74
2022-08-25T02:37:15.614Z,24.68
2022-08-25T02:39:47.489Z,24.60
2022-08-25T02:42:39.993Z,24.53
2022-08-25T02:45:34.854Z,24.53
2022-08-25T02:48:26.957Z,24.49
2022-08-25T02:51:18.957Z,24.44
2022-08-25T02:54:11.248Z,24.48
2022-08-25T02:57:03.490Z,24.54
2022-08-25T02:59:55.532Z,24.57
2022-08-25T03:02:47.988Z,24.61
2022-08-25T03:05:40.058Z,24.59
2022-08-25T03:08:32.913Z,24.62
2022-08-25T03:11:27.557Z,24.60
2022-08-25T03:14:19.553Z,24.57
2022-08-25T03:17:11.619Z,24.57
2022-08-25T03:20:04.792Z,24.62
2022-08-25T03:22:57.960Z,24.66
2022-08-25T03:26:08.022Z,24.65
2022-08-25T03:29:00.230Z,24.66
2022-08-25T03:31:53.064Z,24.81
2022-08-25T03:34:45.827Z,24.90
2022-08-25T03:37:27.686Z,24.95
2022-08-25T03:40:19.969Z,24.96
2022-08-25T03:43:12.130Z,24.92
2022-08-25T03:46:04.173Z,24.94
2022-08-25T03:48:58.207Z,25.03
2022-08-25T03:51:52.590Z,25.20
2022-08-25T03:54:44.749Z,25.31
2022-08-25T03:57:37.057Z,25.31
2022-08-25T04:00:29.096Z,25.37
2022-08-25T04:03:21.561Z,25.39
2022-08-25T04:06:15.145Z,25.29
2022-08-25T04:09:07.669Z,25.25
2022-08-25T04:12:02.286Z,25.12
2022-08-25T04:14:54.397Z,25.08
2022-08-25T04:17:46.390Z,25.15
2022-08-25T04:20:39.287Z,25.11
2022-08-25T04:23:33.409Z,25.10
2022-08-25T04:26:28.343Z,25.24
2022-08-25T04:29:23.795Z,25.41
2022-08-25T04:32:08.853Z,25.57
2022-08-25T04:35:01.087Z,25.75
2022-08-25T04:37:53.296Z,25.87
2022-08-25T04:40:44.134Z,26.02
2022-08-25T04:43:37.631Z,26.11
2022-08-25T04:46:32.563Z,26.17
2022-08-25T04:49:18.331Z,26.19
2022-08-25T04:52:13.202Z,26.14
2022-08-25T04:55:07.576Z,26.06
2022-08-25T04:57:59.690Z,26.06
2022-08-25T05:00:51.783Z,26.13
2022-08-25T05:03:44.390Z,26.20
2022-08-25T05:06:37.385Z,26.26
2022-08-25T05:09:32.159Z,26.29
2022-08-25T05:12:24.703Z,26.31
2022-08-25T05:15:34.230Z,26.39
2022-08-25T05:18:28.690Z,26.48
2022-08-25T05:21:22.901Z,26.59
2022-08-25T05:24:15.457Z,26.63
2022-08-25T05:27:09.004Z,26.70
2022-08-25T05:30:02.140Z,26.84
2022-08-25T05:32:54.134Z,26.74
2022-08-25T05:35:46.234Z,25.89
2022-08-25T05:38:39.828Z,25.12
2022-08-25T05:41:33.581Z,24.92
2022-08-25T05:44:25.524Z,25.81
2022-08-25T05:47:10.498Z,26.39
2022-08-25T05:50:02.720Z,26.68
2022-08-25T05:52:54.854Z,26.82
2022-08-25T05:55:48.625Z,26.89
2022-08-25T05:58:33.727Z,26.95
2022-08-25T06:01:46.079Z,26.98
2022-08-25T06:04:41.198Z,26.64
2022-08-25T06:07:33.919Z,25.58
2022-08-25T06:10:26.615Z,24.99
2022-08-25T06:13:18.670Z,25.55
2022-08-25T06:16:20.964Z,26.02
2022-08-25T06:19:13.368Z,26.32
2022-08-25T06:22:05.396Z,26.46
2022-08-25T06:24:57.444Z,26.64
2022-08-25T06:27:40.955Z,26.83
2022-08-25T06:30:33.321Z,26.99
2022-08-25T06:33:25.329Z,27.05
2022-08-25T06:36:18.391Z,27.17
2022-08-25T06:39:10.756Z,27.04
2022-08-25T06:42:02.994Z,26.18
2022-08-25T06:44:55.144Z,25.35
2022-08-25T06:47:47.270Z,25.10
2022-08-25T06:50:41.403Z,25.98
2022-08-25T06:53:33.396Z,26.78
2022-08-25T06:56:25.893Z,27.35
2022-08-25T06:59:09.500Z,27.54
2022-08-25T07:02:03.160Z,26.90
2022-08-25T07:04:55.664Z,26.20
2022-08-25T07:07:43.831Z,25.69
2022-08-25T07:10:36.269Z,25.72
2022-08-25T07:13:28.761Z,26.74
2022-08-25T07:16:25.718Z,27.55
2022-08-25T07:19:14.647Z,28.12
2022-08-25T07:22:07.083Z,28.14
2022-08-25T07:25:01.573Z,27.36
2022-08-25T07:27:58.183Z,26.65
2022-08-25T07:30:52.186Z,26.04
2022-08-25T07:34:04.582Z,25.63
2022-08-25T07:36:59.081Z,25.86
2022-08-25T07:39:52.131Z,27.05
2022-08-25T07:42:34.088Z,27.90
2022-08-25T07:45:30.592Z,28.27
2022-08-25T07:48:22.738Z,27.84
2022-08-25T07:51:15.771Z,27.47
2022-08-25T07:53:47.553Z,27.30
2022-08-25T07:56:28.348Z,27.27
2022-08-25T07:59:20.408Z,27.08
2022-08-25T08:02:18.004Z,26.82
2022-08-25T08:05:04.092Z,26.68
2022-08-25T08:07:59.545Z,26.38
2022-08-25T08:11:09.690Z,26.17
2022-08-25T08:14:03.325Z,25.96
2022-08-25T08:16:55.753Z,26.47
2022-08-25T08:19:43.101Z,27.66
2022-08-25T08:22:29.561Z,28.55
2022-08-25T08:25:26.660Z,28.66
2022-08-25T08:28:19.935Z,27.77
2022-08-25T08:31:12.420Z,26.89
2022-08-25T08:34:04.557Z,26.36
2022-08-25T08:36:56.960Z,25.98
2022-08-25T08:39:49.011Z,26.12
2022-08-25T08:42:57.887Z,27.29
2022-08-25T08:45:58.106Z,28.24
2022-08-25T08:49:07.373Z,28.50
2022-08-25T08:52:03.033Z,27.92
2022-08-25T08:55:05.579Z,27.46
2022-08-25T08:58:00.901Z,27.08
2022-08-25T09:00:58.126Z,26.89
2022-08-25T09:03:55.852Z,26.71
2022-08-25T09:06:50.913Z,26.60
2022-08-25T09:09:44.188Z,26.46
2022-08-25T09:12:47.958Z,26.32
2022-08-25T09:16:08.353Z,26.21
2022-08-25T09:19:21.532Z,26.18
2022-08-25T09:22:35.724Z,26.22
2022-08-25T09:25:52.551Z,26.29
2022-08-25T09:28:51.135Z,26.48
2022-08-25T09:31:44.862Z,26.67
2022-08-25T09:34:38.041Z,26.87
2022-08-25T09:37:30.339Z,27.09
2022-08-25T09:40:25.489Z,27.29
2022-08-25T09:43:25.165Z,27.49
2022-08-25T09:46:27.148Z,27.65
2022-08-25T09:49:19.429Z,27.78
2022-08-25T09:52:41.712Z,27.91
2022-08-25T09:55:35.546Z,28.08
2022-08-25T09:58:27.782Z,28.24
2022-08-25T10:01:22.550Z,28.38
2022-08-25T10:04:07.532Z,28.49
2022-08-25T10:07:26.939Z,28.64
2022-08-25T10:10:24.475Z,28.79
2022-08-25T10:13:22.687Z,28.95
2022-08-25T10:16:20.190Z,29.08
2022-08-25T10:19:25.659Z,29.15
2022-08-25T10:22:31.782Z,29.22
2022-08-25T10:25:30.993Z,29.38
2022-08-25T10:28:24.038Z,29.48
2022-08-25T10:31:23.374Z,29.61
2022-08-25T10:34:31.307Z,29.71
2022-08-25T10:37:23.521Z,29.82
2022-08-25T10:40:22.811Z,29.97
2022-08-25T10:43:25.896Z,30.12
2022-08-25T10:46:26.558Z,30.26
2022-08-25T10:49:24.797Z,30.39
2022-08-25T10:52:14.699Z,30.49
2022-08-25T10:55:07.839Z,30.62
2022-08-25T10:58:08.543Z,30.63
2022-08-25T11:01:11.434Z,30.63
2022-08-25T11:04:15.708Z,30.71
2022-08-25T11:07:11.405Z,30.81
2022-08-25T11:10:09.941Z,30.90
2022-08-25T11:13:11.290Z,30.98
2022-08-25T11:16:17.569Z,31.03
2022-08-25T11:19:17.090Z,31.11
2022-08-25T11:22:06.023Z,31.17
2022-08-25T11:25:11.140Z,31.25
2022-08-25T11:28:08.948Z,31.35
2022-08-25T11:31:05.118Z,31.45
2022-08-25T11:33:59.242Z,31.54
2022-08-25T11:36:58.148Z,31.62
2022-08-25T11:40:13.753Z,31.67
2022-08-25T11:43:15.395Z,31.72
2022-08-25T11:46:22.283Z,31.81
2022-08-25T11:49:42.130Z,31.89
2022-08-25T11:52:49.408Z,31.97
2022-08-25T11:55:52.496Z,32.05
2022-08-25T11:58:50.681Z,32.11
2022-08-25T12:02:29.244Z,32.15
2022-08-25T12:05:54.137Z,32.14
2022-08-25T12:08:57.506Z,32.22
2022-08-25T12:11:55.783Z,32.25
2022-08-25T12:14:49.245Z,32.31
2022-08-25T12:17:42.534Z,32.31
2022-08-25T12:21:05.044Z,32.34
2022-08-25T12:24:12.991Z,32.35
2022-08-25T12:26:56.416Z,32.35
2022-08-25T12:29:52.541Z,32.40
2022-08-25T12:33:01.353Z,32.44
2022-08-25T12:36:00.447Z,32.54
2022-08-25T12:38:53.227Z,32.63
2022-08-25T12:41:30.909Z,32.64
2022-08-25T12:44:39.642Z,32.65
2022-08-25T12:47:33.957Z,32.62
2022-08-25T12:50:33.564Z,32.49
2022-08-25T12:53:35.152Z,32.41
2022-08-25T12:56:39.197Z,32.48
2022-08-25T12:59:43.689Z,32.55
2022-08-25T13:02:51.828Z,32.63
2022-08-25T13:06:04.371Z,32.70
2022-08-25T13:09:47.173Z,32.71
2022-08-25T13:12:47.195Z,32.71
2022-08-25T13:15:45.178Z,32.74
2022-08-25T13:18:40.880Z,32.79
2022-08-25T13:21:37.132Z,32.71
2022-08-25T13:24:40.178Z,32.73
2022-08-25T13:27:35.125Z,32.85
2022-08-25T13:30:30.731Z,32.91
2022-08-25T13:33:24.186Z,32.95
2022-08-25T13:36:37.522Z,32.99
2022-08-25T13:39:45.263Z,32.97
2022-08-25T13:42:34.143Z,32.93
2022-08-25T13:45:31.714Z,32.94
2022-08-25T13:48:37.750Z,33.03
2022-08-25T13:51:31.005Z,33.14
2022-08-25T13:54:32.190Z,33.18
2022-08-25T13:57:23.528Z,33.20
2022-08-25T14:00:31.602Z,33.24
2022-08-25T14:03:08.676Z,33.25
2022-08-25T14:06:11.521Z,33.25
2022-08-25T14:09:16.731Z,33.27
2022-08-25T14:12:09.059Z,33.30
2022-08-25T14:15:04.023Z,33.27
2022-08-25T14:18:07.041Z,33.21
2022-08-25T14:21:02.178Z,33.23
2022-08-25T14:23:55.579Z,33.25
2022-08-25T14:26:37.571Z,33.20
2022-08-25T14:29:36.022Z,33.16
2022-08-25T14:32:33.916Z,33.16
2022-08-25T14:35:25.943Z,33.19
2022-08-25T14:38:20.005Z,33.22
2022-08-25T14:41:12.521Z,33.28
2022-08-25T14:44:06.333Z,33.28
2022-08-25T14:46:59.545Z,33.20
2022-08-25T14:49:45.863Z,33.16
2022-08-25T14:52:38.104Z,33.10
2022-08-25T14:55:31.747Z,33.08
2022-08-25T14:58:26.031Z,33.06
2022-08-25T15:01:28.413Z,33.05
2022-08-25T15:04:16.651Z,33.04
2022-08-25T15:07:23.373Z,33.02
2022-08-25T15:10:15.955Z,33.03
2022-08-25T15:12:48.223Z,33.10
2022-08-25T15:15:52.627Z,33.12
2022-08-25T15:18:50.249Z,33.10
2022-08-25T15:21:35.806Z,33.07
2022-08-25T15:24:28.565Z,33.05
2022-08-25T15:27:22.190Z,33.06
2022-08-25T15:30:03.850Z,33.07
2022-08-25T15:32:49.595Z,33.08
2022-08-25T15:35:43.455Z,33.04
2022-08-25T15:38:37.558Z,32.98
2022-08-25T15:41:29.844Z,32.96
2022-08-25T15:44:26.139Z,32.92
2022-08-25T15:47:21.850Z,32.83
2022-08-25T15:50:16.932Z,32.72
2022-08-25T15:53:10.704Z,32.64
2022-08-25T15:56:04.696Z,32.58
2022-08-25T15:58:58.771Z,32.51
2022-08-25T16:01:53.834Z,32.50
2022-08-25T16:04:39.582Z,32.46
2022-08-25T16:07:31.726Z,32.42
2022-08-25T16:10:23.959Z,32.51
2022-08-25T16:13:17.304Z,32.72
2022-08-25T16:16:09.856Z,32.91
2022-08-25T16:19:02.465Z,33.06
2022-08-25T16:21:54.459Z,33.21
2022-08-25T16:24:46.628Z,33.34
2022-08-25T16:27:39.328Z,33.44
2022-08-25T16:30:22.828Z,33.49
2022-08-25T16:33:16.005Z,33.54
2022-08-25T16:36:12.310Z,33.53
2022-08-25T16:39:04.570Z,33.50
2022-08-25T16:41:59.500Z,33.50
2022-08-25T16:44:52.749Z,33.46
2022-08-25T16:47:46.328Z,33.37
2022-08-25T16:50:41.125Z,33.25
2022-08-25T16:53:50.314Z,33.11
2022-08-25T16:56:42.429Z,32.87
2022-08-25T16:59:17.893Z,32.66
2022-08-25T17:02:09.957Z,32.33
2022-08-25T17:05:02.040Z,31.91
2022-08-25T17:08:11.876Z,31.49
2022-08-25T17:10:53.770Z,31.07
2022-08-25T17:13:44.550Z,30.71
2022-08-25T17:16:37.177Z,30.33
2022-08-25T17:19:29.384Z,29.98
2022-08-25T17:22:15.825Z,29.65
2022-08-25T17:25:10.692Z,29.30
2022-08-25T17:28:02.963Z,28.97
2022-08-25T17:30:55.377Z,28.64
2022-08-25T17:33:48.607Z,28.30
2022-08-25T17:36:41.580Z,27.98
2022-08-25T17:39:28.615Z,27.67
2022-08-25T17:42:20.303Z,27.34
2022-08-25T17:45:12.975Z,27.02
2022-08-25T17:48:05.574Z,26.72
2022-08-25T17:50:48.148Z,26.42
2022-08-25T17:53:41.453Z,26.13
2022-08-25T17:56:34.575Z,25.88
2022-08-25T17:59:27.796Z,25.63
2022-08-25T18:02:17.005Z,25.38
2022-08-25T18:05:10.263Z,25.11
2022-08-25T18:08:03.526Z,24.86
2022-08-25T18:10:57.018Z,24.63
2022-08-25T18:13:50.524Z,24.42
2022-08-25T18:16:42.653Z,24.20
2022-08-25T18:19:34.744Z,23.99
2022-08-25T18:22:26.796Z,23.80
2022-08-25T18:25:20.637Z,23.61
2022-08-25T18:28:13.060Z,23.43
2022-08-25T18:31:05.168Z,23.26
2022-08-25T18:33:59.226Z,23.08
2022-08-25T18:36:51.532Z,22.92
2022-08-25T18:40:02.094Z,22.76
2022-08-25T18:42:44.057Z,22.61
2022-08-25T18:45:31.448Z,22.46
2022-08-25T18:48:26.609Z,22.31
2022-08-25T18:51:10.433Z,22.18
2022-08-25T18:54:03.104Z,22.04
2022-08-25T18:56:57.568Z,21.91
2022-08-25T18:59:49.646Z,21.77
2022-08-25T19:02:41.908Z,21.64
2022-08-25T19:05:42.342Z,21.50
2022-08-25T19:08:39.605Z,21.36
2022-08-25T19:11:34.491Z,21.22
2022-08-25T19:14:27.079Z,21.45
2022-08-25T19:17:13.288Z,22.67
2022-08-25T19:19:48.139Z,23.60
2022-08-25T19:22:42.238Z,23.96
2022-08-25T19:25:34.665Z,23.32
2022-08-25T19:28:26.876Z,22.71
2022-08-25T19:30:59.244Z,22.30
2022-08-25T19:33:45.383Z,21.97
2022-08-25T19:36:30.263Z,21.70
2022-08-25T19:39:22.548Z,21.46
2022-08-25T19:42:07.984Z,21.25
2022-08-25T19:45:14.620Z,21.04
2022-08-25T19:48:07.984Z,21.20
2022-08-25T19:51:00.177Z,22.36
2022-08-25T19:53:44.562Z,23.23
2022-08-25T19:56:36.682Z,23.56
2022-08-25T19:59:36.668Z,22.93
2022-08-25T20:02:45.814Z,22.24
2022-08-25T20:05:39.766Z,21.76
2022-08-25T20:08:34.921Z,21.41
2022-08-25T20:11:27.034Z,21.11
2022-08-25T20:14:19.411Z,20.86
2022-08-25T20:17:23.171Z,20.95
2022-08-25T20:20:41.730Z,22.14
2022-08-25T20:24:11.893Z,23.16
2022-08-25T20:27:04.029Z,23.28
2022-08-25T20:29:56.120Z,22.52
2022-08-25T20:32:37.626Z,21.89
2022-08-25T20:35:30.675Z,21.41
2022-08-25T20:38:23.072Z,21.03
2022-08-25T20:41:15.757Z,20.73
2022-08-25T20:44:00.476Z,20.70
2022-08-25T20:46:42.588Z,21.55
2022-08-25T20:49:14.616Z,22.34
2022-08-25T20:52:08.681Z,22.93
2022-08-25T20:54:40.679Z,23.08
2022-08-25T20:57:35.894Z,22.32
2022-08-25T21:00:11.046Z,21.63
2022-08-25T21:02:42.979Z,21.11
2022-08-25T21:05:35.150Z,20.67
2022-08-25T21:08:27.977Z,20.30
2022-08-25T21:11:22.126Z,20.35
2022-08-25T21:14:08.230Z,21.31
2022-08-25T21:17:00.397Z,22.15
2022-08-25T21:19:52.424Z,22.70
2022-08-25T21:22:44.499Z,22.76
2022-08-25T21:25:42.233Z,21.96
2022-08-25T21:28:34.840Z,21.22
2022-08-25T21:31:28.434Z,20.66
2022-08-25T21:34:22.044Z,20.24
2022-08-25T21:37:16.663Z,20.24
2022-08-25T21:40:10.799Z,21.20
2022-08-25T21:43:02.971Z,21.91
2022-08-25T21:45:55.515Z,22.42
2022-08-25T21:48:50.372Z,22.53
2022-08-25T21:51:44.629Z,21.73
2022-08-25T21:55:03.842Z,20.98
2022-08-25T21:57:56.211Z,20.32
2022-08-25T22:00:48.276Z,19.88
2022-08-25T22:03:41.148Z,19.87
2022-08-25T22:06:33.928Z,20.79
2022-08-25T22:09:07.397Z,21.37
2022-08-25T22:12:00.543Z,21.99
2022-08-25T22:14:52.718Z,22.44
2022-08-25T22:17:44.758Z,22.44
2022-08-25T22:20:36.746Z,21.57
2022-08-25T22:23:31.758Z,20.77
2022-08-25T22:26:35.893Z,20.14
2022-08-25T22:29:25.931Z,19.69
2022-08-25T22:32:32.570Z,19.70
2022-08-25T22:35:24.586Z,20.70
2022-08-25T22:38:34.667Z,21.53
2022-08-25T22:41:29.016Z,22.01
2022-08-25T22:44:20.989Z,21.97
2022-08-25T22:47:13.138Z,21.12
2022-08-25T22:49:45.160Z,20.45
2022-08-25T22:52:38.234Z,19.86
2022-08-25T22:55:34.526Z,19.36
2022-08-25T22:58:26.594Z,19.28
2022-08-25T23:01:21.008Z,20.25
2022-08-25T23:04:14.698Z,20.89
2022-08-25T23:07:02.824Z,21.32
2022-08-25T23:09:47.479Z,21.55
2022-08-25T23:12:30.574Z,21.60
2022-08-25T23:15:22.643Z,20.82
2022-08-25T23:18:14.908Z,20.05
2022-08-25T23:21:24.853Z,19.46
2022-08-25T23:24:29.416Z,19.35
2022-08-25T23:27:23.919Z,20.45
2022-08-25T23:30:17.077Z,21.21
2022-08-25T23:33:09.881Z,21.63
2022-08-25T23:36:04.574Z,21.59
2022-08-25T23:38:57.359Z,20.72
2022-08-25T23:41:49.395Z,19.92
2022-08-25T23:44:41.425Z,19.33
2022-08-25T23:47:33.502Z,19.16
2022-08-25T23:50:25.513Z,19.98
2022-08-25T23:53:20.739Z,20.69
2022-08-25T23:56:13.038Z,21.20
2022-08-25T23:59:06.166Z,21.24
