createdAt,value
2022-08-04T00:01:02.905Z,94.02
2022-08-04T00:02:11.924Z,94.08
2022-08-04T00:03:21.513Z,94.25
2022-08-04T00:04:33.981Z,94.39
2022-08-04T00:05:47.518Z,94.44
2022-08-04T00:07:01.042Z,94.38
2022-08-04T00:08:12.015Z,94.37
2022-08-04T00:09:23.373Z,94.64
2022-08-04T00:10:28.415Z,94.29
2022-08-04T00:11:34.500Z,94.71
2022-08-04T00:12:42.291Z,95.16
2022-08-04T00:14:03.306Z,94.96
2022-08-04T00:15:10.403Z,95.02
2022-08-04T00:16:19.029Z,95.00
2022-08-04T00:17:24.403Z,95.02
2022-08-04T00:18:35.941Z,95.01
2022-08-04T00:19:41.630Z,95.11
2022-08-04T00:20:45.761Z,95.05
2022-08-04T00:21:52.346Z,95.17
2022-08-04T00:22:55.771Z,95.36
2022-08-04T00:24:11.023Z,95.57
2022-08-04T00:25:16.948Z,95.65
2022-08-04T00:26:21.664Z,95.55
2022-08-04T00:27:25.388Z,95.46
2022-08-04T00:28:28.560Z,95.85
2022-08-04T00:29:33.520Z,95.55
2022-08-04T00:30:35.967Z,95.50
2022-08-04T00:31:56.343Z,95.71
2022-08-04T00:33:01.695Z,95.77
2022-08-04T00:34:06.137Z,95.87
2022-08-04T00:35:10.935Z,95.77
2022-08-04T00:36:14.959Z,95.65
2022-08-04T00:37:22.575Z,95.75
2022-08-04T00:38:30.294Z,95.83
2022-08-04T00:39:33.584Z,95.87
2022-08-04T00:40:49.065Z,95.97
2022-08-04T00:42:19.665Z,95.88
2022-08-04T00:43:30.624Z,95.83
2022-08-04T00:44:45.760Z,95.92
2022-08-04T00:46:19.877Z,95.78
2022-08-04T00:47:40.519Z,95.86
2022-08-04T00:49:04.280Z,95.83
2022-08-04T00:50:11.482Z,95.84
2022-08-04T00:51:27.053Z,95.81
2022-08-04T00:52:54.536Z,95.85
2022-08-04T00:54:07.396Z,95.77
2022-08-04T00:55:43.284Z,95.96
2022-08-04T00:57:04.677Z,95.39
2022-08-04T00:58:35.797Z,95.87
2022-08-04T01:00:04.944Z,95.96
2022-08-04T01:01:15.695Z,95.78
2022-08-04T01:02:25.707Z,95.77
2022-08-04T01:03:44.094Z,95.78
2022-08-04T01:04:56.450Z,95.64
2022-08-04T01:06:07.423Z,95.95
2022-08-04T01:07:24.897Z,95.97
2022-08-04T01:08:56.475Z,95.79
2022-08-04T01:10:07.734Z,95.83
2022-08-04T01:11:25.556Z,95.82
2022-08-04T01:12:52.314Z,95.85
2022-08-04T01:14:10.588Z,95.94
2022-08-04T01:15:22.095Z,95.79
2022-08-04T01:16:27.609Z,95.88
2022-08-04T01:17:43.261Z,95.87
2022-08-04T01:18:55.716Z,95.92
2022-08-04T01:20:05.531Z,95.92
2022-08-04T01:21:32.119Z,95.70
2022-08-04T01:23:10.628Z,95.90
2022-08-04T01:24:40.641Z,95.54
2022-08-04T01:26:42.345Z,95.66
2022-08-04T01:28:04.763Z,95.52
2022-08-04T01:29:14.209Z,95.62
2022-08-04T01:30:18.554Z,95.44
2022-08-04T01:31:26.410Z,95.48
2022-08-04T01:32:37.960Z,95.32
2022-08-04T01:34:03.986Z,95.56
2022-08-04T01:35:46.590Z,95.59
2022-08-04T01:36:58.113Z,95.67
2022-08-04T01:38:20.090Z,95.48
2022-08-04T01:39:41.036Z,95.61
2022-08-04T01:40:45.641Z,95.64
2022-08-04T01:41:57.791Z,95.64
2022-08-04T01:43:03.109Z,95.56
2022-08-04T01:44:07.057Z,95.61
2022-08-04T01:45:14.909Z,95.49
2022-08-04T01:46:18.014Z,95.64
2022-08-04T01:47:22.906Z,95.63
2022-08-04T01:48:27.758Z,95.83
2022-08-04T01:49:32.110Z,95.75
2022-08-04T01:50:45.826Z,95.95
2022-08-04T01:51:56.401Z,96.29
2022-08-04T01:53:00.334Z,96.27
2022-08-04T01:54:02.637Z,96.10
2022-08-04T01:55:10.450Z,96.14
2022-08-04T01:56:13.050Z,96.10
2022-08-04T01:57:38.637Z,95.92
2022-08-04T01:58:42.833Z,96.27
2022-08-04T01:59:47.868Z,96.05
2022-08-04T02:00:59.917Z,96.27
2022-08-04T02:02:02.430Z,96.09
2022-08-04T02:03:05.904Z,96.27
2022-08-04T02:04:18.796Z,96.16
2022-08-04T02:06:03.889Z,96.26
2022-08-04T02:07:11.719Z,96.15
2022-08-04T02:08:32.747Z,95.96
2022-08-04T02:09:55.324Z,96.26
2022-08-04T02:11:11.368Z,96.01
2022-08-04T02:12:36.273Z,96.18
2022-08-04T02:13:49.544Z,95.96
2022-08-04T02:14:59.130Z,96.00
2022-08-04T02:16:14.553Z,96.17
2022-08-04T02:17:29.802Z,96.24
2022-08-04T02:18:44.841Z,96.27
2022-08-04T02:20:01.645Z,96.19
2022-08-04T02:21:06.571Z,96.23
2022-08-04T02:22:11.593Z,96.18
2022-08-04T02:23:17.233Z,96.12
2022-08-04T02:24:24.365Z,96.17
2022-08-04T02:25:30.067Z,96.32
2022-08-04T02:26:34.635Z,96.20
2022-08-04T02:28:00.578Z,96.24
2022-08-04T02:29:12.629Z,96.27
2022-08-04T02:30:14.836Z,96.40
2022-08-04T02:31:31.942Z,96.44
2022-08-04T02:32:39.910Z,96.37
2022-08-04T02:33:45.533Z,96.16
2022-08-04T02:34:53.383Z,96.53
2022-08-04T02:36:02.217Z,96.45
2022-08-04T02:37:07.219Z,96.45
2022-08-04T02:38:25.675Z,96.34
2022-08-04T02:39:48.382Z,96.66
2022-08-04T02:40:54.120Z,96.38
2022-08-04T02:42:01.119Z,96.53
2022-08-04T02:43:04.448Z,96.67
2022-08-04T02:44:10.106Z,96.48
2022-08-04T02:45:12.877Z,96.60
2022-08-04T02:46:18.660Z,96.59
2022-08-04T02:47:22.653Z,96.52
2022-08-04T02:48:31.341Z,96.66
2022-08-04T02:49:37.013Z,96.67
2022-08-04T02:50:45.908Z,96.64
2022-08-04T02:51:52.877Z,96.67
2022-08-04T02:52:57.978Z,96.63
2022-08-04T02:54:04.082Z,96.79
2022-08-04T02:55:10.999Z,96.58
2022-08-04T02:56:19.952Z,96.83
2022-08-04T02:57:25.467Z,96.69
2022-08-04T02:58:34.476Z,96.54
2022-08-04T02:59:53.601Z,96.76
2022-08-04T03:00:55.916Z,96.52
2022-08-04T03:01:59.168Z,96.72
2022-08-04T03:03:21.297Z,96.54
2022-08-04T03:04:36.650Z,96.62
2022-08-04T03:06:00.992Z,96.55
2022-08-04T03:07:37.356Z,96.62
2022-08-04T03:09:24.495Z,96.61
2022-08-04T03:11:01.067Z,96.61
2022-08-04T03:12:27.053Z,96.73
2022-08-04T03:13:41.704Z,96.48
2022-08-04T03:15:23.864Z,96.63
2022-08-04T03:17:04.060Z,96.58
2022-08-04T03:18:47.011Z,96.50
2022-08-04T03:20:23.935Z,96.50
2022-08-04T03:21:49.427Z,96.34
2022-08-04T03:23:23.789Z,96.42
2022-08-04T03:24:54.743Z,96.60
2022-08-04T03:26:29.658Z,96.35
2022-08-04T03:28:03.581Z,96.54
2022-08-04T03:29:36.525Z,96.28
2022-08-04T03:30:59.654Z,96.42
2022-08-04T03:32:33.814Z,96.49
2022-08-04T03:33:57.440Z,96.41
2022-08-04T03:35:38.087Z,96.36
2022-08-04T03:37:17.116Z,96.26
2022-08-04T03:38:43.972Z,96.36
2022-08-04T03:40:32.692Z,96.44
2022-08-04T03:42:04.022Z,96.18
2022-08-04T03:43:57.887Z,96.36
2022-08-04T03:45:34.610Z,96.25
2022-08-04T03:47:26.097Z,96.31
2022-08-04T03:48:53.037Z,96.35
2022-08-04T03:50:31.050Z,96.42
2022-08-04T03:51:57.353Z,96.28
2022-08-04T03:53:33.474Z,96.47
2022-08-04T03:54:54.884Z,96.48
2022-08-04T03:56:36.034Z,96.41
2022-08-04T03:57:54.294Z,96.50
2022-08-04T03:59:35.691Z,96.71
2022-08-04T04:00:46.647Z,96.48
2022-08-04T04:02:40.642Z,96.49
2022-08-04T04:04:01.149Z,96.62
2022-08-04T04:06:00.114Z,96.51
2022-08-04T04:07:35.820Z,96.44
2022-08-04T04:09:20.784Z,96.44
2022-08-04T04:10:43.392Z,96.32
2022-08-04T04:12:16.297Z,96.15
2022-08-04T04:13:34.423Z,96.04
2022-08-04T04:14:56.090Z,96.15
2022-08-04T04:16:29.345Z,96.02
2022-08-04T04:18:02.273Z,96.16
2022-08-04T04:19:23.553Z,96.08
2022-08-04T04:20:40.169Z,95.94
2022-08-04T04:22:25.684Z,95.97
2022-08-04T04:23:58.016Z,95.77
2022-08-04T04:25:26.883Z,95.62
2022-08-04T04:26:40.523Z,95.58
2022-08-04T04:28:45.763Z,95.50
2022-08-04T04:29:59.180Z,95.42
2022-08-04T04:31:10.121Z,95.42
2022-08-04T04:32:23.309Z,95.20
2022-08-04T04:33:42.174Z,95.41
2022-08-04T04:34:57.143Z,95.17
2022-08-04T04:36:08.281Z,95.03
2022-08-04T04:37:49.011Z,95.28
2022-08-04T04:39:09.202Z,95.24
2022-08-04T04:40:25.558Z,95.03
2022-08-04T04:42:03.236Z,94.92
2022-08-04T04:43:16.661Z,94.60
2022-08-04T04:44:47.157Z,94.73
2022-08-04T04:45:56.557Z,94.66
2022-08-04T04:47:09.232Z,94.38
2022-08-04T04:48:18.882Z,94.54
2022-08-04T04:49:29.137Z,94.23
2022-08-04T04:50:43.749Z,94.07
2022-08-04T04:51:50.184Z,93.91
2022-08-04T04:53:03.942Z,93.97
2022-08-04T04:54:13.952Z,93.84
2022-08-04T04:55:22.677Z,93.64
2022-08-04T04:56:32.166Z,93.63
2022-08-04T04:57:53.990Z,93.51
2022-08-04T04:58:59.966Z,93.40
2022-08-04T05:00:06.173Z,93.26
2022-08-04T05:01:32.670Z,93.16
2022-08-04T05:03:00.448Z,92.92
2022-08-04T05:04:19.308Z,92.65
2022-08-04T05:05:59.655Z,92.64
2022-08-04T05:07:22.116Z,92.41
2022-08-04T05:09:00.471Z,92.09
2022-08-04T05:10:14.219Z,92.52
2022-08-04T05:11:39.841Z,91.98
2022-08-04T05:14:35.131Z,91.58
2022-08-04T05:14:41.431Z,91.36
2022-08-04T05:15:47.847Z,91.20
2022-08-04T05:16:59.277Z,90.97
2022-08-04T05:18:04.380Z,90.72
2022-08-04T05:19:18.552Z,90.72
2022-08-04T05:20:23.966Z,90.67
2022-08-04T05:21:39.136Z,90.56
2022-08-04T05:22:49.027Z,90.66
2022-08-04T05:23:57.924Z,90.19
2022-08-04T05:25:09.632Z,90.05
2022-08-04T05:26:15.380Z,89.95
2022-08-04T05:27:21.963Z,89.82
2022-08-04T05:28:28.714Z,89.62
2022-08-04T05:29:36.459Z,89.45
2022-08-04T05:30:48.659Z,89.40
2022-08-04T05:31:55.488Z,89.03
2022-08-04T05:33:03.695Z,89.17
2022-08-04T05:34:09.567Z,88.90
2022-08-04T05:35:15.941Z,88.56
2022-08-04T05:36:42.303Z,88.26
2022-08-04T05:37:48.400Z,87.99
2022-08-04T05:39:07.182Z,87.91
2022-08-04T05:40:12.906Z,87.69
2022-08-04T05:41:16.654Z,87.76
2022-08-04T05:42:19.664Z,87.50
2022-08-04T05:43:28.440Z,87.47
2022-08-04T05:44:33.344Z,87.09
2022-08-04T05:45:39.243Z,86.96
2022-08-04T05:46:42.840Z,86.78
2022-08-04T05:47:46.712Z,86.44
2022-08-04T05:48:49.715Z,86.29
2022-08-04T05:50:01.164Z,86.00
2022-08-04T05:51:05.724Z,85.87
2022-08-04T05:52:11.301Z,85.41
2022-08-04T05:53:15.346Z,85.37
2022-08-04T05:54:21.931Z,84.88
2022-08-04T05:55:48.718Z,84.65
2022-08-04T05:56:50.991Z,84.02
2022-08-04T05:57:55.782Z,83.68
2022-08-04T05:59:02.317Z,83.34
2022-08-04T06:00:31.689Z,83.25
2022-08-04T06:01:32.756Z,83.10
2022-08-04T06:02:58.122Z,82.89
2022-08-04T06:04:05.744Z,82.92
2022-08-04T06:05:15.958Z,82.77
2022-08-04T06:06:19.866Z,82.51
2022-08-04T06:07:23.285Z,82.13
2022-08-04T06:08:25.885Z,81.77
2022-08-04T06:09:29.666Z,81.31
2022-08-04T06:10:34.558Z,81.01
2022-08-04T06:12:00.709Z,81.25
2022-08-04T06:13:07.093Z,80.78
2022-08-04T06:14:15.722Z,80.43
2022-08-04T06:15:21.363Z,80.46
2022-08-04T06:16:35.904Z,80.16
2022-08-04T06:19:57.098Z,80.24
2022-08-04T06:19:59.392Z,80.13
2022-08-04T06:20:39.880Z,79.53
2022-08-04T06:21:56.694Z,79.72
2022-08-04T06:23:02.484Z,79.82
2022-08-04T06:24:10.752Z,79.38
2022-08-04T06:25:19.137Z,79.26
2022-08-04T06:26:23.173Z,78.88
2022-08-04T06:27:26.847Z,78.46
2022-08-04T06:28:31.372Z,78.33
2022-08-04T06:29:51.797Z,78.46
2022-08-04T06:32:27.132Z,78.14
2022-08-04T06:32:34.783Z,77.61
2022-08-04T06:33:54.830Z,77.59
2022-08-04T06:35:01.920Z,77.32
2022-08-04T06:36:07.645Z,77.27
2022-08-04T06:37:10.712Z,77.18
2022-08-04T06:38:14.439Z,76.54
2022-08-04T06:39:18.741Z,76.65
2022-08-04T06:40:31.992Z,76.13
2022-08-04T06:41:35.836Z,75.77
2022-08-04T06:42:59.331Z,75.96
2022-08-04T06:44:05.033Z,75.12
2022-08-04T06:45:11.929Z,75.12
2022-08-04T06:46:15.467Z,74.72
2022-08-04T06:47:21.404Z,74.49
2022-08-04T06:48:33.312Z,74.31
2022-08-04T06:49:54.997Z,74.07
2022-08-04T06:51:31.860Z,73.58
2022-08-04T06:52:25.074Z,73.20
2022-08-04T06:53:28.681Z,73.02
2022-08-04T06:54:31.120Z,72.81
2022-08-04T06:55:35.539Z,72.46
2022-08-04T06:56:41.627Z,71.86
2022-08-04T06:57:45.951Z,72.09
2022-08-04T06:58:51.544Z,71.97
2022-08-04T06:59:58.170Z,71.88
2022-08-04T07:01:04.171Z,71.36
2022-08-04T07:02:07.738Z,71.34
2022-08-04T07:03:12.149Z,71.69
2022-08-04T07:04:14.872Z,71.38
2022-08-04T07:05:19.129Z,71.57
2022-08-04T07:06:22.502Z,70.85
2022-08-04T07:07:37.229Z,71.08
2022-08-04T07:08:50.928Z,71.29
2022-08-04T07:09:53.710Z,70.78
2022-08-04T07:10:58.651Z,70.94
2022-08-04T07:12:02.779Z,70.40
2022-08-04T07:13:07.510Z,70.29
2022-08-04T07:14:11.286Z,70.28
2022-08-04T07:15:14.546Z,70.06
2022-08-04T07:16:20.084Z,69.68
2022-08-04T07:17:23.817Z,69.16
2022-08-04T07:18:32.950Z,68.83
2022-08-04T07:19:36.540Z,67.82
2022-08-04T07:20:43.045Z,67.50
2022-08-04T07:22:16.835Z,67.27
2022-08-04T07:23:12.059Z,66.71
2022-08-04T07:24:17.479Z,66.67
2022-08-04T07:25:22.185Z,66.30
2022-08-04T07:26:44.928Z,65.78
2022-08-04T07:27:49.356Z,65.43
2022-08-04T07:28:52.675Z,65.20
2022-08-04T07:29:56.059Z,64.78
2022-08-04T07:30:59.843Z,64.64
2022-08-04T07:32:04.626Z,64.36
2022-08-04T07:33:09.076Z,64.74
2022-08-04T07:34:21.469Z,64.11
2022-08-04T07:36:05.458Z,64.36
2022-08-04T07:36:55.209Z,64.31
2022-08-04T07:37:58.402Z,63.47
2022-08-04T07:39:02.040Z,63.00
2022-08-04T07:40:06.488Z,62.78
2022-08-04T07:42:33.932Z,63.00
2022-08-04T07:43:36.982Z,62.48
2022-08-04T07:44:40.209Z,62.10
2022-08-04T07:45:43.248Z,62.47
2022-08-04T07:46:47.495Z,62.44
2022-08-04T07:48:05.245Z,61.89
2022-08-04T07:49:09.475Z,61.85
2022-08-04T07:50:13.001Z,61.85
2022-08-04T07:51:17.503Z,61.84
2022-08-04T07:52:21.176Z,61.64
2022-08-04T07:53:54.186Z,61.13
2022-08-04T07:54:49.250Z,61.35
2022-08-04T07:55:52.400Z,61.31
2022-08-04T07:56:56.406Z,60.77
2022-08-04T07:57:58.606Z,60.73
2022-08-04T07:59:02.414Z,60.73
2022-08-04T08:00:06.446Z,60.46
2022-08-04T08:01:15.667Z,59.92
2022-08-04T08:02:20.536Z,59.19
2022-08-04T08:03:25.743Z,59.33
2022-08-04T08:04:29.328Z,59.00
2022-08-04T08:05:32.514Z,59.11
2022-08-04T08:06:42.695Z,58.32
2022-08-04T08:07:51.020Z,58.31
2022-08-04T08:08:59.521Z,58.18
2022-08-04T08:10:05.454Z,57.68
2022-08-04T08:12:36.766Z,57.25
2022-08-04T08:12:52.430Z,57.17
2022-08-04T08:13:55.269Z,56.73
2022-08-04T08:14:58.840Z,56.12
2022-08-04T08:16:02.901Z,55.86
2022-08-04T08:17:05.740Z,55.82
2022-08-04T08:18:09.002Z,55.80
2022-08-04T08:19:12.731Z,55.79
2022-08-04T08:20:16.028Z,55.73
2022-08-04T08:21:33.758Z,55.29
2022-08-04T08:22:36.807Z,54.92
2022-08-04T08:23:40.540Z,54.85
2022-08-04T08:24:42.807Z,54.75
2022-08-04T08:25:46.499Z,54.05
2022-08-04T08:26:49.961Z,53.98
2022-08-04T08:27:56.258Z,53.63
2022-08-04T08:29:00.157Z,53.46
2022-08-04T08:30:02.349Z,53.49
2022-08-04T08:31:07.286Z,53.13
2022-08-04T08:32:14.126Z,52.64
2022-08-04T08:33:17.487Z,52.29
2022-08-04T08:34:28.097Z,52.52
2022-08-04T08:35:39.785Z,51.98
2022-08-04T08:37:00.783Z,51.83
2022-08-04T08:38:05.235Z,51.51
2022-08-04T08:39:13.158Z,50.86
2022-08-04T08:40:32.348Z,50.85
2022-08-04T08:42:16.255Z,50.92
2022-08-04T08:44:05.968Z,50.73
2022-08-04T08:45:34.297Z,50.75
2022-08-04T08:46:57.988Z,50.98
2022-08-04T08:48:38.556Z,51.05
2022-08-04T08:50:34.954Z,50.63
2022-08-04T08:51:56.924Z,50.48
2022-08-04T08:53:24.568Z,50.50
2022-08-04T08:54:47.606Z,50.25
2022-08-04T08:56:09.233Z,49.74
2022-08-04T08:57:23.736Z,49.85
2022-08-04T08:58:40.311Z,49.76
2022-08-04T09:00:02.316Z,49.32
2022-08-04T09:01:13.341Z,49.27
2022-08-04T09:02:40.683Z,49.03
2022-08-04T09:04:23.530Z,48.72
2022-08-04T09:05:44.145Z,48.71
2022-08-04T09:07:01.191Z,48.35
2022-08-04T09:08:21.398Z,48.24
2022-08-04T09:09:49.068Z,48.13
2022-08-04T09:10:59.964Z,47.62
2022-08-04T09:12:07.916Z,47.40
2022-08-04T09:13:17.769Z,47.57
2022-08-04T09:14:25.456Z,47.60
2022-08-04T09:15:37.451Z,47.81
2022-08-04T09:16:46.462Z,47.84
2022-08-04T09:17:53.477Z,47.71
2022-08-04T09:19:06.145Z,47.38
2022-08-04T09:20:16.273Z,46.83
2022-08-04T09:21:27.030Z,46.37
2022-08-04T09:22:39.996Z,46.79
2022-08-04T09:23:53.341Z,46.05
2022-08-04T09:25:04.738Z,46.24
2022-08-04T09:26:14.204Z,45.81
2022-08-04T09:27:20.215Z,45.38
2022-08-04T09:28:52.184Z,44.68
2022-08-04T09:29:54.564Z,43.52
2022-08-04T09:31:05.671Z,44.21
2022-08-04T09:32:17.137Z,43.74
2022-08-04T09:33:44.816Z,43.16
2022-08-04T09:35:06.063Z,42.95
2022-08-04T09:36:28.709Z,42.76
2022-08-04T09:37:46.147Z,40.91
2022-08-04T09:39:00.371Z,41.66
2022-08-04T09:40:08.919Z,41.57
2022-08-04T09:41:49.201Z,41.54
2022-08-04T09:43:21.528Z,41.61
2022-08-04T09:44:50.368Z,41.47
2022-08-04T09:46:02.396Z,39.64
2022-08-04T09:47:13.842Z,40.90
2022-08-04T09:48:26.310Z,40.84
2022-08-04T09:49:36.835Z,40.60
2022-08-04T09:50:40.635Z,40.74
2022-08-04T09:51:59.599Z,40.50
2022-08-04T09:53:14.803Z,40.53
2022-08-04T09:54:30.915Z,40.74
2022-08-04T09:55:53.832Z,40.33
2022-08-04T09:57:08.997Z,40.08
2022-08-04T09:58:22.828Z,40.00
2022-08-04T09:59:28.033Z,39.97
2022-08-04T10:00:40.870Z,40.49
2022-08-04T10:01:46.950Z,40.62
2022-08-04T10:03:02.862Z,41.00
2022-08-04T10:04:10.008Z,41.45
2022-08-04T10:05:15.920Z,41.13
2022-08-04T10:07:00.040Z,40.90
2022-08-04T10:08:23.932Z,41.33
2022-08-04T10:09:45.028Z,41.23
2022-08-04T10:10:56.747Z,41.24
2022-08-04T10:12:17.863Z,41.45
2022-08-04T10:13:29.790Z,41.29
2022-08-04T10:14:47.088Z,41.49
2022-08-04T10:16:07.299Z,41.37
2022-08-04T10:17:32.827Z,40.80
2022-08-04T10:18:46.819Z,41.13
2022-08-04T10:20:03.356Z,41.26
2022-08-04T10:21:15.666Z,41.97
2022-08-04T10:22:29.566Z,42.11
2022-08-04T10:23:55.359Z,42.17
2022-08-04T10:25:39.974Z,42.16
2022-08-04T10:26:43.958Z,42.08
2022-08-04T10:27:54.181Z,42.25
2022-08-04T10:29:04.334Z,41.91
2022-08-04T10:30:12.134Z,41.55
2022-08-04T10:31:21.914Z,41.39
2022-08-04T10:32:29.478Z,41.28
2022-08-04T10:33:35.387Z,41.26
2022-08-04T10:34:44.482Z,41.47
2022-08-04T10:35:52.182Z,41.67
2022-08-04T10:37:14.103Z,41.39
2022-08-04T10:38:26.789Z,41.34
2022-08-04T10:40:08.248Z,41.01
2022-08-04T10:41:18.621Z,40.73
2022-08-04T10:42:26.085Z,41.12
2022-08-04T10:43:42.549Z,41.39
2022-08-04T10:45:01.376Z,41.19
2022-08-04T10:46:09.552Z,41.01
2022-08-04T10:47:16.718Z,40.65
2022-08-04T10:48:34.983Z,39.42
2022-08-04T10:49:44.007Z,39.13
2022-08-04T10:51:01.472Z,38.87
2022-08-04T10:52:09.820Z,38.84
2022-08-04T10:53:17.489Z,38.58
2022-08-04T10:54:27.526Z,38.98
2022-08-04T10:56:06.986Z,38.05
2022-08-04T10:57:08.080Z,37.83
2022-08-04T10:58:17.468Z,37.60
2022-08-04T10:59:29.881Z,38.00
2022-08-04T11:00:35.987Z,38.21
2022-08-04T11:02:00.596Z,38.01
2022-08-04T11:03:12.397Z,38.14
2022-08-04T11:04:27.130Z,37.99
2022-08-04T11:05:43.678Z,37.92
2022-08-04T11:06:47.582Z,37.21
2022-08-04T11:07:55.486Z,36.83
2022-08-04T11:09:00.229Z,36.25
2022-08-04T11:10:02.853Z,36.15
2022-08-04T11:11:13.987Z,35.78
2022-08-04T11:12:19.765Z,35.36
2022-08-04T11:13:29.970Z,35.47
2022-08-04T11:14:39.906Z,35.59
2022-08-04T11:15:49.129Z,35.58
2022-08-04T11:16:55.895Z,35.58
2022-08-04T11:18:06.811Z,35.19
2022-08-04T11:19:45.376Z,34.52
2022-08-04T11:20:56.938Z,34.07
2022-08-04T11:22:10.085Z,33.69
2022-08-04T11:23:16.482Z,33.80
2022-08-04T11:24:26.431Z,33.19
2022-08-04T11:25:33.799Z,33.19
2022-08-04T11:26:49.392Z,33.45
2022-08-04T11:28:01.158Z,33.01
2022-08-04T11:29:15.124Z,32.28
2022-08-04T11:30:18.310Z,32.82
2022-08-04T11:31:26.591Z,32.84
2022-08-04T11:32:37.181Z,33.20
2022-08-04T11:33:48.650Z,32.91
2022-08-04T11:34:58.998Z,32.71
2022-08-04T11:36:04.499Z,32.95
2022-08-04T11:37:15.173Z,33.24
2022-08-04T11:38:24.181Z,32.96
2022-08-04T11:39:37.560Z,32.79
2022-08-04T11:41:02.349Z,32.97
2022-08-04T11:42:16.518Z,33.17
2022-08-04T11:44:00.987Z,32.96
2022-08-04T11:44:51.744Z,32.81
2022-08-04T11:45:58.349Z,32.52
2022-08-04T11:47:05.703Z,31.51
2022-08-04T11:48:11.642Z,31.50
2022-08-04T11:49:30.438Z,31.72
2022-08-04T11:50:38.983Z,31.50
2022-08-04T11:51:44.819Z,31.54
2022-08-04T11:52:50.299Z,30.94
2022-08-04T11:53:52.549Z,31.40
2022-08-04T11:54:57.166Z,31.28
2022-08-04T11:56:09.376Z,31.09
2022-08-04T11:57:14.487Z,31.24
2022-08-04T11:58:17.176Z,31.76
2022-08-04T11:59:23.305Z,31.33
2022-08-04T12:00:30.536Z,31.51
2022-08-04T12:01:43.396Z,30.90
2022-08-04T12:03:05.604Z,31.01
2022-08-04T12:04:18.219Z,30.58
2022-08-04T12:05:36.624Z,30.85
2022-08-04T12:06:56.627Z,30.59
2022-08-04T12:08:27.573Z,30.40
2022-08-04T12:09:37.388Z,30.59
2022-08-04T12:10:51.379Z,30.67
2022-08-04T12:12:03.589Z,30.21
2022-08-04T12:13:17.351Z,29.47
2022-08-04T12:14:29.433Z,29.42
2022-08-04T12:15:37.320Z,29.52
2022-08-04T12:16:48.400Z,29.93
2022-08-04T12:17:59.233Z,29.72
2022-08-04T12:19:17.241Z,29.61
2022-08-04T12:20:38.355Z,29.56
2022-08-04T12:21:50.369Z,29.63
2022-08-04T12:22:57.202Z,29.79
2022-08-04T12:24:06.445Z,29.48
2022-08-04T12:25:13.213Z,29.61
2022-08-04T12:26:23.569Z,29.35
2022-08-04T12:27:30.710Z,29.29
2022-08-04T12:29:08.128Z,29.23
2022-08-04T12:30:58.336Z,28.84
2022-08-04T12:31:29.620Z,28.92
2022-08-04T12:32:38.697Z,29.05
2022-08-04T12:34:04.469Z,29.17
2022-08-04T12:35:15.949Z,29.35
2022-08-04T12:36:22.258Z,29.66
2022-08-04T12:37:38.947Z,30.25
2022-08-04T12:38:49.202Z,30.13
2022-08-04T12:40:27.486Z,30.36
2022-08-04T12:41:35.621Z,30.17
2022-08-04T12:42:59.591Z,30.31
2022-08-04T12:44:36.175Z,29.31
2022-08-04T12:45:35.173Z,29.90
2022-08-04T12:46:38.209Z,29.77
2022-08-04T12:47:43.934Z,29.58
2022-08-04T12:48:48.258Z,28.88
2022-08-04T12:50:00.151Z,28.90
2022-08-04T12:51:08.849Z,28.77
2022-08-04T12:53:01.574Z,28.09
2022-08-04T12:54:00.015Z,28.36
2022-08-04T12:55:05.325Z,27.90
2022-08-04T12:56:11.306Z,27.55
2022-08-04T12:57:17.020Z,27.33
2022-08-04T12:58:42.143Z,27.67
2022-08-04T12:59:56.928Z,27.95
2022-08-04T13:01:02.281Z,27.53
2022-08-04T13:02:28.961Z,27.79
2022-08-04T13:03:38.710Z,27.94
2022-08-04T13:04:51.528Z,27.87
2022-08-04T13:05:55.005Z,27.69
2022-08-04T13:07:02.519Z,27.33
2022-08-04T13:08:07.585Z,27.26
2022-08-04T13:09:18.399Z,27.46
2022-08-04T13:10:22.996Z,27.81
2022-08-04T13:11:38.500Z,27.91
2022-08-04T13:12:44.755Z,27.69
2022-08-04T13:14:10.775Z,27.02
2022-08-04T13:15:21.797Z,27.31
2022-08-04T13:16:30.009Z,26.55
2022-08-04T13:17:47.037Z,26.40
2022-08-04T13:18:52.588Z,26.17
2022-08-04T13:19:56.294Z,26.01
2022-08-04T13:21:20.608Z,25.88
2022-08-04T13:22:27.363Z,25.11
2022-08-04T13:24:09.209Z,26.28
2022-08-04T13:25:18.103Z,25.88
2022-08-04T13:26:43.429Z,26.14
2022-08-04T13:27:46.786Z,26.51
2022-08-04T13:28:54.351Z,26.38
2022-08-04T13:30:03.266Z,25.70
2022-08-04T13:31:11.563Z,26.31
2022-08-04T13:32:18.552Z,26.29
2022-08-04T13:33:23.729Z,25.66
2022-08-04T13:34:28.465Z,25.87
2022-08-04T13:35:55.130Z,25.50
2022-08-04T13:36:57.123Z,25.62
2022-08-04T13:38:00.412Z,25.74
2022-08-04T13:39:08.956Z,25.05
2022-08-04T13:40:14.276Z,25.27
2022-08-04T13:41:19.042Z,25.84
2022-08-04T13:42:23.544Z,25.85
2022-08-04T13:44:15.363Z,25.72
2022-08-04T13:44:56.953Z,25.38
2022-08-04T13:46:02.868Z,25.20
2022-08-04T13:47:22.666Z,25.41
2022-08-04T13:48:32.139Z,25.96
2022-08-04T13:49:42.607Z,25.41
2022-08-04T13:51:05.065Z,25.63
2022-08-04T13:52:11.456Z,25.54
2022-08-04T13:53:22.016Z,24.82
2022-08-04T13:54:25.194Z,24.47
2022-08-04T13:55:32.775Z,25.08
2022-08-04T13:56:40.255Z,24.65
2022-08-04T13:57:46.515Z,24.96
2022-08-04T13:58:55.707Z,26.04
2022-08-04T14:00:03.003Z,25.81
2022-08-04T14:01:16.186Z,26.31
2022-08-04T14:02:35.137Z,26.21
2022-08-04T14:03:54.402Z,26.12
2022-08-04T14:05:03.053Z,26.21
2022-08-04T14:06:11.659Z,26.10
2022-08-04T14:07:21.058Z,26.21
2022-08-04T14:08:31.320Z,26.27
2022-08-04T14:09:35.996Z,25.83
2022-08-04T14:10:40.245Z,26.21
2022-08-04T14:12:07.129Z,26.10
2022-08-04T14:13:09.379Z,26.16
2022-08-04T14:14:20.224Z,26.42
2022-08-04T14:16:02.231Z,25.30
2022-08-04T14:17:01.048Z,26.08
2022-08-04T14:18:22.610Z,25.64
2022-08-04T14:19:29.362Z,26.41
2022-08-04T14:20:34.418Z,26.66
2022-08-04T14:21:37.941Z,27.63
2022-08-04T14:22:40.149Z,28.68
2022-08-04T14:23:50.633Z,29.72
2022-08-04T14:24:56.340Z,30.56
2022-08-04T14:25:59.540Z,31.70
2022-08-04T14:27:02.728Z,32.32
2022-08-04T14:28:04.935Z,33.35
2022-08-04T14:29:27.891Z,34.20
2022-08-04T14:30:35.420Z,34.78
2022-08-04T14:31:54.425Z,35.09
2022-08-04T14:33:59.669Z,36.29
2022-08-04T14:34:31.062Z,37.64
2022-08-04T14:35:50.133Z,38.03
2022-08-04T14:37:16.945Z,38.36
2022-08-04T14:38:17.861Z,39.29
2022-08-04T14:39:38.009Z,40.64
2022-08-04T14:40:42.146Z,42.02
2022-08-04T14:41:46.903Z,41.84
2022-08-04T14:42:54.533Z,42.65
2022-08-04T14:44:02.375Z,43.61
2022-08-04T14:45:07.032Z,44.63
2022-08-04T14:46:12.564Z,46.18
2022-08-04T14:47:15.749Z,45.98
2022-08-04T14:48:17.915Z,47.05
2022-08-04T14:49:21.893Z,47.68
2022-08-04T14:50:36.710Z,48.75
2022-08-04T14:51:42.467Z,49.49
2022-08-04T14:52:44.672Z,50.20
2022-08-04T14:53:49.274Z,51.44
2022-08-04T14:54:52.637Z,51.29
2022-08-04T14:55:57.999Z,51.75
2022-08-04T14:57:05.872Z,52.16
2022-08-04T14:58:34.748Z,53.04
2022-08-04T14:59:58.960Z,52.96
2022-08-04T15:01:10.070Z,53.79
2022-08-04T15:02:15.658Z,53.98
2022-08-04T15:03:20.149Z,54.11
2022-08-04T15:04:25.846Z,54.69
2022-08-04T15:06:01.732Z,54.40
2022-08-04T15:06:54.683Z,54.67
2022-08-04T15:07:57.086Z,54.93
2022-08-04T15:09:02.289Z,55.42
2022-08-04T15:10:05.344Z,55.10
2022-08-04T15:11:09.245Z,55.30
2022-08-04T15:12:11.527Z,55.35
2022-08-04T15:13:14.983Z,55.53
2022-08-04T15:14:36.312Z,55.97
2022-08-04T15:15:42.988Z,56.07
2022-08-04T15:17:12.461Z,55.54
2022-08-04T15:18:30.673Z,55.48
2022-08-04T15:19:34.014Z,55.48
2022-08-04T15:20:38.860Z,56.11
2022-08-04T15:21:42.683Z,55.91
2022-08-04T15:22:46.529Z,55.97
2022-08-04T15:23:52.934Z,55.76
2022-08-04T15:24:56.437Z,55.57
2022-08-04T15:26:03.738Z,56.16
2022-08-04T15:27:12.052Z,55.75
2022-08-04T15:28:24.977Z,56.03
2022-08-04T15:30:00.199Z,56.68
2022-08-04T15:31:10.299Z,56.53
2022-08-04T15:32:33.655Z,57.12
2022-08-04T15:33:41.206Z,57.43
2022-08-04T15:34:48.203Z,57.52
2022-08-04T15:35:58.223Z,57.29
2022-08-04T15:37:07.531Z,57.62
2022-08-04T15:38:17.776Z,57.76
2022-08-04T15:39:32.854Z,57.85
2022-08-04T15:40:44.968Z,57.15
2022-08-04T15:41:56.553Z,57.51
2022-08-04T15:43:17.118Z,57.64
2022-08-04T15:44:27.795Z,57.78
2022-08-04T15:46:41.490Z,57.89
2022-08-04T15:47:14.600Z,58.24
2022-08-04T15:48:26.872Z,58.19