createdAt,value
2019-03-10T00:00:47.441Z,0.00
2019-03-10T00:01:47.438Z,0.00
2019-03-10T00:02:47.415Z,0.00
2019-03-10T00:03:47.466Z,0.00
2019-03-10T00:04:47.403Z,0.00
2019-03-10T00:05:47.389Z,0.00
2019-03-10T00:06:47.419Z,0.00
2019-03-10T00:07:47.373Z,0.00
2019-03-10T00:08:47.404Z,0.00
2019-03-10T00:09:47.344Z,0.00
2019-03-10T00:10:47.344Z,0.00
2019-03-10T00:11:47.317Z,0.00
2019-03-10T00:12:47.333Z,0.00
2019-03-10T00:13:47.302Z,0.00
2019-03-10T00:14:47.344Z,0.00
2019-03-10T00:15:47.274Z,0.00
2019-03-10T00:16:47.277Z,0.00
2019-03-10T00:17:47.255Z,0.00
2019-03-10T00:18:47.279Z,0.00
2019-03-10T00:19:47.298Z,0.00
2019-03-10T00:20:47.232Z,0.00
2019-03-10T00:21:47.213Z,0.00
2019-03-10T00:22:47.214Z,0.00
2019-03-10T00:23:47.190Z,0.00
2019-03-10T00:24:47.257Z,0.00
2019-03-10T00:25:47.166Z,0.00
2019-03-10T00:26:47.170Z,0.00
2019-03-10T00:27:47.170Z,0.00
2019-03-10T00:28:47.139Z,0.00
2019-03-10T00:29:47.247Z,0.00
2019-03-10T00:30:47.166Z,0.00
2019-03-10T00:31:47.099Z,0.00
2019-03-10T00:32:47.090Z,0.00
2019-03-10T00:33:47.087Z,0.00
2019-03-10T00:34:47.074Z,0.00
2019-03-10T00:35:47.132Z,0.00
2019-03-10T00:36:47.068Z,0.00
2019-03-10T00:37:47.039Z,0.00
2019-03-10T00:38:47.024Z,0.00
2019-03-10T00:39:47.013Z,0.00
2019-03-10T00:40:47.052Z,0.00
2019-03-10T00:41:47.021Z,0.00
2019-03-10T00:42:46.980Z,0.00
2019-03-10T00:43:46.969Z,0.00
2019-03-10T00:44:46.963Z,0.00
2019-03-10T00:45:46.984Z,0.00
2019-03-10T00:46:46.935Z,0.00
2019-03-10T00:47:46.989Z,0.00
2019-03-10T00:48:46.921Z,0.00
2019-03-10T00:49:46.918Z,0.00
2019-03-10T00:50:48.739Z,0.00
2019-03-10T00:51:46.947Z,0.00
2019-03-10T00:52:46.867Z,0.00
2019-03-10T00:53:46.910Z,0.00
2019-03-10T00:54:46.867Z,0.00
2019-03-10T00:55:46.852Z,0.00
2019-03-10T00:56:46.868Z,0.00
2019-03-10T00:57:46.816Z,0.00
2019-03-10T00:58:46.810Z,0.00
2019-03-10T00:59:46.831Z,0.00
2019-03-10T01:00:46.790Z,0.00
2019-03-10T01:01:46.828Z,0.00
2019-03-10T01:02:46.772Z,0.00
2019-03-10T01:03:46.763Z,0.00
2019-03-10T01:04:46.741Z,0.00
2019-03-10T01:05:46.768Z,0.00
2019-03-10T01:06:46.788Z,0.00
2019-03-10T01:07:46.714Z,0.00
2019-03-10T01:08:46.700Z,0.00
2019-03-10T01:09:46.681Z,0.00
2019-03-10T01:10:46.739Z,0.00
2019-03-10T01:11:46.705Z,0.00
2019-03-10T01:12:46.703Z,0.00
2019-03-10T01:13:46.649Z,0.00
2019-03-10T01:14:46.632Z,0.00
2019-03-10T01:15:46.625Z,0.00
2019-03-10T01:16:46.651Z,0.00
2019-03-10T01:17:46.597Z,0.00
2019-03-10T01:18:46.614Z,0.00
2019-03-10T01:19:46.571Z,0.00
2019-03-10T01:20:46.564Z,0.00
2019-03-10T01:21:46.587Z,0.00
2019-03-10T01:22:46.550Z,0.00
2019-03-10T01:23:46.548Z,0.00
2019-03-10T01:24:46.564Z,0.00
2019-03-10T01:25:46.513Z,0.00
2019-03-10T01:26:46.535Z,0.00
2019-03-10T01:27:46.491Z,0.00
2019-03-10T01:28:46.482Z,0.00
2019-03-10T01:29:46.479Z,0.00
2019-03-10T01:30:46.502Z,0.00
2019-03-10T01:31:46.503Z,0.00
2019-03-10T01:32:46.433Z,0.00
2019-03-10T01:33:46.424Z,0.00
2019-03-10T01:34:46.414Z,0.00
2019-03-10T01:35:46.401Z,0.00
2019-03-10T01:36:46.523Z,0.00
2019-03-10T01:37:46.383Z,0.00
2019-03-10T01:38:46.370Z,0.00
2019-03-10T01:39:46.361Z,0.00
2019-03-10T01:40:46.364Z,0.00
2019-03-10T01:41:46.338Z,0.00
2019-03-10T01:42:48.254Z,0.00
2019-03-10T01:43:46.311Z,0.00
2019-03-10T01:44:46.312Z,0.00
2019-03-10T01:45:46.294Z,0.00
2019-03-10T01:46:46.284Z,0.00
2019-03-10T01:47:46.318Z,0.00
2019-03-10T01:48:46.264Z,0.00
2019-03-10T01:49:46.277Z,0.00
2019-03-10T01:50:46.246Z,0.00
2019-03-10T01:51:46.224Z,0.00
2019-03-10T01:52:46.261Z,0.00
2019-03-10T01:53:46.203Z,0.00
2019-03-10T01:54:46.262Z,0.00
2019-03-10T01:55:46.187Z,0.00
2019-03-10T01:56:46.175Z,0.00
2019-03-10T01:57:46.243Z,0.00
2019-03-10T01:58:46.147Z,0.00
2019-03-10T01:59:46.139Z,0.00
2019-03-10T02:00:46.168Z,0.00
2019-03-10T02:01:46.123Z,0.00
2019-03-10T02:02:46.157Z,0.00
2019-03-10T02:03:46.100Z,0.00
2019-03-10T02:04:46.101Z,0.00
2019-03-10T02:05:46.111Z,0.00
2019-03-10T02:06:46.072Z,0.00
2019-03-10T02:07:46.120Z,0.00
2019-03-10T02:08:46.039Z,0.00
2019-03-10T02:09:46.039Z,0.00
2019-03-10T02:10:46.021Z,0.00
2019-03-10T02:11:46.061Z,0.00
2019-03-10T02:12:46.012Z,0.00
2019-03-10T02:13:46.056Z,0.00
2019-03-10T02:14:45.977Z,0.00
2019-03-10T02:15:45.972Z,0.00
2019-03-10T02:16:45.954Z,0.00
2019-03-10T02:17:45.952Z,0.00
2019-03-10T02:18:45.973Z,0.00
2019-03-10T02:19:45.966Z,0.00
2019-03-10T02:20:45.915Z,0.00
2019-03-10T02:21:45.901Z,0.00
2019-03-10T02:22:45.896Z,0.00
2019-03-10T02:23:45.888Z,0.00
2019-03-10T02:24:45.975Z,0.00
2019-03-10T02:25:45.872Z,0.00
2019-03-10T02:26:45.844Z,0.00
2019-03-10T02:27:45.839Z,0.00
2019-03-10T02:28:45.824Z,0.00
2019-03-10T02:29:45.847Z,0.00
2019-03-10T02:30:45.838Z,0.00
2019-03-10T02:31:45.799Z,0.00
2019-03-10T02:32:45.845Z,0.00
2019-03-10T02:33:45.768Z,0.00
2019-03-10T02:34:45.799Z,0.00
2019-03-10T02:35:45.762Z,0.00
2019-03-10T02:36:45.751Z,0.00
2019-03-10T02:37:45.771Z,0.00
2019-03-10T02:38:45.715Z,0.00
2019-03-10T02:39:45.755Z,0.00
2019-03-10T02:40:45.703Z,0.00
2019-03-10T02:41:45.708Z,0.00
2019-03-10T02:42:45.673Z,0.00
2019-03-10T02:43:45.699Z,0.00
2019-03-10T02:44:45.726Z,0.00
2019-03-10T02:45:45.650Z,0.00
2019-03-10T02:46:45.642Z,0.00
2019-03-10T02:47:45.614Z,0.00
2019-03-10T02:48:45.607Z,0.00
2019-03-10T02:49:46.264Z,0.00
2019-03-10T02:50:45.587Z,0.00
2019-03-10T02:51:45.577Z,0.00
2019-03-10T02:52:45.576Z,0.00
2019-03-10T02:53:45.560Z,0.00
2019-03-10T02:54:45.588Z,0.00
2019-03-10T02:55:45.557Z,0.00
2019-03-10T02:56:45.521Z,0.00
2019-03-10T02:57:45.514Z,0.00
2019-03-10T02:58:45.508Z,0.00
2019-03-10T02:59:45.527Z,0.00
2019-03-10T03:00:45.479Z,0.00
2019-03-10T03:01:45.537Z,0.00
2019-03-10T03:02:45.453Z,0.00
2019-03-10T03:03:45.446Z,0.00
2019-03-10T03:04:45.495Z,0.00
2019-03-10T03:05:45.432Z,0.00
2019-03-10T03:06:45.414Z,0.00
2019-03-10T03:07:45.405Z,0.00
2019-03-10T03:08:45.416Z,0.00
2019-03-10T03:09:45.435Z,0.00
2019-03-10T03:10:45.367Z,0.00
2019-03-10T03:11:45.367Z,0.00
2019-03-10T03:12:45.344Z,0.00
2019-03-10T03:13:45.344Z,0.00
2019-03-10T03:14:45.361Z,0.00
2019-03-10T03:15:45.401Z,0.00
2019-03-10T03:16:45.304Z,0.00
2019-03-10T03:17:45.294Z,0.00
2019-03-10T03:18:45.274Z,0.00
2019-03-10T03:19:45.272Z,0.00
2019-03-10T03:20:45.284Z,0.00
2019-03-10T03:21:45.288Z,0.00
2019-03-10T03:22:45.284Z,0.00
2019-03-10T03:23:45.222Z,0.00
2019-03-10T03:24:45.224Z,0.00
2019-03-10T03:25:45.243Z,0.00
2019-03-10T03:26:45.779Z,0.00
2019-03-10T03:27:45.185Z,0.00
2019-03-10T03:28:45.200Z,0.00
2019-03-10T03:29:45.159Z,0.00
2019-03-10T03:30:45.155Z,0.00
2019-03-10T03:31:45.190Z,0.00
2019-03-10T03:32:45.158Z,0.00
2019-03-10T03:33:45.166Z,0.00
2019-03-10T03:34:45.124Z,0.00
2019-03-10T03:35:45.114Z,0.00
2019-03-10T03:36:45.087Z,0.00
2019-03-10T03:37:45.146Z,0.00
2019-03-10T03:38:45.061Z,0.00
2019-03-10T03:39:45.056Z,0.00
2019-03-10T03:40:45.076Z,0.00
2019-03-10T03:41:45.035Z,0.00
2019-03-10T03:42:45.060Z,0.00
2019-03-10T03:43:45.010Z,0.00
2019-03-10T03:44:44.999Z,0.00
2019-03-10T03:45:44.988Z,0.00
2019-03-10T03:46:45.035Z,0.00
2019-03-10T03:47:45.011Z,0.00
2019-03-10T03:48:44.952Z,0.00
2019-03-10T03:49:44.950Z,0.00
2019-03-10T03:50:44.929Z,0.00
2019-03-10T03:51:44.923Z,0.00
2019-03-10T03:52:44.979Z,0.00
2019-03-10T03:53:45.797Z,0.00
2019-03-10T03:54:44.882Z,0.00
2019-03-10T03:55:44.892Z,0.00
2019-03-10T03:56:44.870Z,0.00
2019-03-10T03:57:44.866Z,0.00
2019-03-10T03:58:44.925Z,0.00
2019-03-10T03:59:44.837Z,0.00
2019-03-10T04:00:44.819Z,0.00
2019-03-10T04:01:44.802Z,0.00
2019-03-10T04:02:44.812Z,0.00
2019-03-10T04:03:44.824Z,0.00
2019-03-10T04:04:44.841Z,0.00
2019-03-10T04:05:44.764Z,0.00
2019-03-10T04:06:44.770Z,0.00
2019-03-10T04:07:44.745Z,0.00
2019-03-10T04:08:44.740Z,0.00
2019-03-10T04:09:44.807Z,0.00
2019-03-10T04:10:44.712Z,0.00
2019-03-10T04:11:44.755Z,0.00
2019-03-10T04:12:44.700Z,0.00
2019-03-10T04:13:44.672Z,0.00
2019-03-10T04:14:44.709Z,0.00
2019-03-10T04:15:44.649Z,0.00
2019-03-10T04:16:44.645Z,0.00
2019-03-10T04:17:44.642Z,0.00
2019-03-10T04:18:44.714Z,0.00
2019-03-10T04:19:45.327Z,0.00
2019-03-10T04:20:44.628Z,0.00
2019-03-10T04:21:44.581Z,0.00
2019-03-10T04:22:44.585Z,0.00
2019-03-10T04:23:44.564Z,0.00
2019-03-10T04:24:48.802Z,0.00
2019-03-10T04:25:44.540Z,0.00
2019-03-10T04:26:44.583Z,0.00
2019-03-10T04:27:44.517Z,0.00
2019-03-10T04:28:44.516Z,0.00
2019-03-10T04:29:53.294Z,0.00
2019-03-10T04:30:44.519Z,0.00
2019-03-10T04:31:44.487Z,0.00
2019-03-10T04:32:44.536Z,0.00
2019-03-10T04:33:44.486Z,0.00
2019-03-10T04:34:44.454Z,0.00
2019-03-10T05:51:50.626Z,24.00
2019-03-10T05:52:50.181Z,24.00
2019-03-10T05:53:49.276Z,28.00
2019-03-10T05:54:49.202Z,28.00
2019-03-10T05:55:49.189Z,36.00
2019-03-10T05:56:49.205Z,40.00
2019-03-10T05:57:49.204Z,48.00
2019-03-10T05:58:49.170Z,56.00
2019-03-10T05:59:49.149Z,60.00
2019-03-10T06:00:49.137Z,60.00
2019-03-10T06:01:49.157Z,64.00
2019-03-10T06:02:49.099Z,68.00
2019-03-10T06:03:49.105Z,80.00
2019-03-10T06:04:49.083Z,92.00
2019-03-10T06:05:49.112Z,108.00
2019-03-10T06:06:50.819Z,108.00
2019-03-10T06:07:49.088Z,108.00
2019-03-10T06:08:49.039Z,124.00
2019-03-10T06:09:49.087Z,144.00
2019-03-10T06:10:49.017Z,140.00
2019-03-10T06:11:49.011Z,132.00
2019-03-10T06:12:49.114Z,132.00
2019-03-10T06:13:48.978Z,140.00
2019-03-10T06:14:49.051Z,152.00
2019-03-10T06:15:49.021Z,164.00
2019-03-10T06:16:49.010Z,176.00
2019-03-10T06:17:53.873Z,188.00
2019-03-10T06:18:48.992Z,212.00
2019-03-10T06:19:48.928Z,248.00
2019-03-10T06:20:48.935Z,284.00
2019-03-10T06:21:48.932Z,308.00
2019-03-10T06:22:50.849Z,324.00
2019-03-10T06:23:48.913Z,328.00
2019-03-10T06:24:49.065Z,312.00
2019-03-10T06:25:48.864Z,288.00
2019-03-10T06:26:48.839Z,280.00
2019-03-10T06:27:48.835Z,260.00
2019-03-10T06:28:50.994Z,256.00
2019-03-10T06:29:48.838Z,276.00
2019-03-10T06:30:48.815Z,304.00
2019-03-10T06:31:48.787Z,408.00
2019-03-10T06:32:48.814Z,628.00
2019-03-10T06:33:49.329Z,828.00
2019-03-10T06:34:48.814Z,900.00
2019-03-10T06:35:48.820Z,864.00
2019-03-10T06:36:48.747Z,852.00
2019-03-10T06:37:48.753Z,956.00
2019-03-10T06:38:55.221Z,1032.00
2019-03-10T06:39:48.738Z,1072.00
2019-03-10T06:40:48.694Z,1000.00
2019-03-10T06:41:48.689Z,852.00
2019-03-10T06:42:48.680Z,724.00
2019-03-10T06:43:52.153Z,664.00
2019-03-10T06:44:48.680Z,636.00
2019-03-10T06:45:48.651Z,640.00
2019-03-10T06:46:48.642Z,692.00
2019-03-10T06:47:48.661Z,784.00
2019-03-10T06:48:48.611Z,868.00
2019-03-10T06:49:57.842Z,868.00
2019-03-10T06:50:48.590Z,804.00
2019-03-10T06:51:48.563Z,740.00
2019-03-10T06:52:48.595Z,744.00
2019-03-10T06:53:48.557Z,816.00
2019-03-10T06:54:49.388Z,1032.00
2019-03-10T06:55:48.528Z,1204.00
2019-03-10T06:56:48.563Z,1364.00
2019-03-10T06:57:48.515Z,1456.00
2019-03-10T06:58:48.532Z,1576.00
2019-03-10T06:59:50.028Z,1852.00
2019-03-10T07:00:48.496Z,2080.00
2019-03-10T07:01:48.462Z,2012.00
2019-03-10T07:02:48.505Z,1616.00
2019-03-10T07:03:48.467Z,1412.00
2019-03-10T07:04:48.472Z,1460.00
2019-03-10T07:05:50.331Z,1620.00
2019-03-10T07:06:48.433Z,1616.00
2019-03-10T07:07:48.497Z,1648.00
2019-03-10T07:08:48.505Z,1796.00
2019-03-10T07:09:48.487Z,1860.00
2019-03-10T07:10:48.521Z,1856.00
2019-03-10T07:11:48.448Z,1816.00
2019-03-10T07:12:48.399Z,1744.00
2019-03-10T07:13:48.387Z,1844.00
2019-03-10T07:14:48.483Z,2060.00
2019-03-10T07:15:48.438Z,2144.00
2019-03-10T07:16:48.324Z,2144.00
2019-03-10T07:17:48.390Z,2332.00
2019-03-10T07:18:48.396Z,2328.00
2019-03-10T07:19:48.507Z,2256.00
2019-03-10T07:20:48.338Z,2220.00
2019-03-10T07:21:49.851Z,2320.00
2019-03-10T07:22:48.273Z,2260.00
2019-03-10T07:23:48.239Z,2044.00
2019-03-10T07:24:48.310Z,2268.00
2019-03-10T07:25:48.239Z,1784.00
2019-03-10T07:26:48.848Z,1712.00
2019-03-10T07:27:48.208Z,1808.00
2019-03-10T07:28:48.228Z,1824.00
2019-03-10T07:29:48.157Z,2104.00
2019-03-10T07:30:48.154Z,1952.00
2019-03-10T07:32:12.064Z,1772.00
2019-03-10T07:32:48.152Z,1652.00
2019-03-10T07:33:48.223Z,2124.00
2019-03-10T07:34:48.177Z,2404.00
2019-03-10T07:35:48.142Z,2480.00
2019-03-10T07:36:58.802Z,2728.00
2019-03-10T07:37:48.238Z,2968.00
2019-03-10T07:38:48.328Z,3080.00
2019-03-10T07:39:48.143Z,3148.00
2019-03-10T07:40:49.811Z,3172.00
2019-03-10T07:41:48.100Z,3000.00
2019-03-10T07:42:48.023Z,2920.00
2019-03-10T07:43:48.162Z,2964.00
2019-03-10T07:44:48.006Z,2900.00
2019-03-10T07:45:47.984Z,2960.00
2019-03-10T07:46:48.059Z,2984.00
2019-03-10T07:47:47.963Z,2848.00
2019-03-10T07:48:47.966Z,3300.00
2019-03-10T07:49:47.949Z,4136.00
2019-03-10T07:50:47.932Z,3704.00
2019-03-10T07:51:47.993Z,2912.00
2019-03-10T07:52:47.966Z,2504.00
2019-03-10T07:53:47.901Z,2252.00
2019-03-10T07:54:47.940Z,2004.00
2019-03-10T07:55:47.898Z,1812.00
2019-03-10T07:56:47.880Z,1528.00
2019-03-10T07:57:47.985Z,1472.00
2019-03-10T07:58:47.935Z,1580.00
2019-03-10T07:59:47.936Z,1744.00
2019-03-10T08:00:47.900Z,1744.00
2019-03-10T08:01:47.895Z,1828.00
2019-03-10T08:02:51.145Z,2092.00
2019-03-10T08:03:47.828Z,2836.00
2019-03-10T08:04:47.836Z,3424.00
2019-03-10T08:05:47.799Z,4332.00
2019-03-10T08:06:47.900Z,4952.00
2019-03-10T08:07:47.905Z,5584.00
2019-03-10T08:08:47.794Z,5808.00
2019-03-10T08:09:47.814Z,5944.00
2019-03-10T08:10:48.040Z,6152.00
2019-03-10T08:11:48.034Z,6828.00
2019-03-10T08:54:25.252Z,6992.00
2019-03-10T08:55:14.905Z,7932.00
2019-03-10T08:56:15.750Z,8992.00
2019-03-10T08:57:15.326Z,9564.00
2019-03-10T08:58:14.747Z,8660.00
