createdAt,value
2023-08-07T00:01:08.012Z,0
2023-08-07T00:02:22.305Z,0
2023-08-07T00:03:36.597Z,0
2023-08-07T00:04:50.890Z,0
2023-08-07T00:06:05.182Z,0
2023-08-07T00:07:19.475Z,0
2023-08-07T00:08:33.768Z,0
2023-08-07T00:09:48.060Z,0
2023-08-07T00:11:02.353Z,0
2023-08-07T00:12:15.661Z,0
2023-08-07T00:13:29.954Z,0
2023-08-07T00:14:44.246Z,0
2023-08-07T00:15:58.539Z,0
2023-08-07T00:17:12.831Z,0
2023-08-07T00:18:26.145Z,0
2023-08-07T00:19:40.438Z,0
2023-08-07T00:20:54.731Z,0
2023-08-07T00:22:09.023Z,0
2023-08-07T00:23:23.316Z,0
2023-08-07T00:24:37.608Z,0
2023-08-07T00:25:51.901Z,0
2023-08-07T00:27:06.193Z,0
2023-08-07T00:28:20.486Z,0
2023-08-07T00:29:34.778Z,0
2023-08-07T00:30:49.071Z,0
2023-08-07T00:32:03.364Z,0
2023-08-07T00:33:17.656Z,0
2023-08-07T00:34:30.965Z,0
2023-08-07T00:35:45.258Z,0
2023-08-07T00:36:59.550Z,0
2023-08-07T00:38:13.843Z,0
2023-08-07T00:40:42.428Z,0
2023-08-07T00:41:56.721Z,0
2023-08-07T00:43:11.014Z,0
2023-08-07T00:44:25.306Z,0
2023-08-07T00:45:39.599Z,0
2023-08-07T00:46:53.891Z,0
2023-08-07T00:48:08.184Z,0
2023-08-07T00:49:22.476Z,0
2023-08-07T00:50:35.785Z,0
2023-08-07T00:51:50.077Z,0
2023-08-07T00:53:04.370Z,0
2023-08-07T00:54:18.663Z,0
2023-08-07T00:55:32.955Z,0
2023-08-07T00:56:47.248Z,0
2023-08-07T00:58:01.540Z,0
2023-08-07T00:59:15.833Z,0
2023-08-07T01:00:30.125Z,0
2023-08-07T01:01:44.417Z,0
2023-08-07T01:02:58.710Z,0
2023-08-07T01:04:13.003Z,0
2023-08-07T01:05:27.296Z,0
2023-08-07T01:06:40.604Z,0
2023-08-07T01:07:54.897Z,0
2023-08-07T01:09:09.189Z,0
2023-08-07T01:10:23.482Z,0
2023-08-07T01:11:37.775Z,0
2023-08-07T01:12:52.067Z,0
2023-08-07T01:14:06.360Z,0
2023-08-07T01:15:20.653Z,0
2023-08-07T01:16:34.945Z,0
2023-08-07T01:17:49.238Z,0
2023-08-07T01:19:03.530Z,0
2023-08-07T01:20:17.823Z,0
2023-08-07T01:21:32.116Z,0
2023-08-07T01:22:45.425Z,0
2023-08-07T01:23:59.717Z,0
2023-08-07T01:25:14.010Z,0
2023-08-07T01:26:28.303Z,0
2023-08-07T01:27:42.595Z,0
2023-08-07T01:28:56.888Z,0
2023-08-07T01:30:11.180Z,0
2023-08-07T01:31:25.473Z,0
2023-08-07T01:32:39.765Z,0
2023-08-07T01:33:54.058Z,0
2023-08-07T01:35:08.351Z,0
2023-08-07T01:36:22.644Z,0
2023-08-07T01:37:36.937Z,0
2023-08-07T01:38:50.245Z,0
2023-08-07T01:40:04.538Z,0
2023-08-07T01:41:18.830Z,0
2023-08-07T01:42:33.123Z,0
2023-08-07T01:43:47.416Z,0
2023-08-07T01:45:01.708Z,0
2023-08-07T01:46:16.001Z,0
2023-08-07T01:47:30.293Z,0
2023-08-07T01:48:44.586Z,0
2023-08-07T01:49:58.878Z,0
2023-08-07T01:51:13.171Z,0
2023-08-07T01:52:27.463Z,0
2023-08-07T01:53:41.756Z,0
2023-08-07T01:54:55.065Z,0
2023-08-07T01:56:09.357Z,0
2023-08-07T01:57:23.650Z,0
2023-08-07T01:58:37.943Z,0
2023-08-07T01:59:52.235Z,0
2023-08-07T02:01:06.528Z,0
2023-08-07T02:02:20.820Z,0
2023-08-07T02:03:35.113Z,0
2023-08-07T02:04:49.405Z,0
2023-08-07T02:06:03.698Z,0
2023-08-07T02:07:17.991Z,0
2023-08-07T02:08:32.283Z,0
2023-08-07T02:09:46.575Z,0
2023-08-07T02:10:59.884Z,0
2023-08-07T02:12:14.178Z,0
2023-08-07T02:13:28.470Z,0
2023-08-07T02:14:42.762Z,0
2023-08-07T02:15:57.055Z,0
2023-08-07T02:17:11.347Z,0
2023-08-07T02:18:25.640Z,0
2023-08-07T02:19:39.932Z,0
2023-08-07T02:20:54.225Z,0
2023-08-07T02:22:08.518Z,0
2023-08-07T02:23:22.810Z,0
2023-08-07T02:24:37.103Z,0
2023-08-07T02:25:51.395Z,0
2023-08-07T02:27:04.704Z,0
2023-08-07T02:28:18.997Z,0
2023-08-07T02:29:33.290Z,0
2023-08-07T02:30:47.583Z,0
2023-08-07T02:32:01.875Z,0
2023-08-07T02:33:16.168Z,0
2023-08-07T02:34:30.460Z,0
2023-08-07T02:35:44.753Z,0
2023-08-07T02:36:59.045Z,0
2023-08-07T02:38:13.337Z,0
2023-08-07T02:39:27.630Z,0
2023-08-07T02:40:41.923Z,0
2023-08-07T02:41:56.215Z,0
2023-08-07T02:43:09.524Z,0
2023-08-07T02:44:23.817Z,0
2023-08-07T02:45:38.109Z,0
2023-08-07T02:46:52.402Z,0
2023-08-07T02:48:06.694Z,0
2023-08-07T02:49:20.987Z,0
2023-08-07T02:50:35.280Z,0
2023-08-07T02:51:49.572Z,0
2023-08-07T02:53:03.864Z,0
2023-08-07T02:54:18.157Z,0
2023-08-07T02:55:32.449Z,0
2023-08-07T02:56:46.742Z,0
2023-08-07T02:58:01.034Z,0
2023-08-07T02:59:14.343Z,0
2023-08-07T03:00:28.635Z,0
2023-08-07T03:01:42.928Z,0
2023-08-07T03:02:57.220Z,0
2023-08-07T03:04:11.513Z,0
2023-08-07T03:05:25.805Z,0
2023-08-07T03:06:40.098Z,0
2023-08-07T03:07:54.390Z,0
2023-08-07T03:09:08.683Z,0
2023-08-07T03:10:22.975Z,0
2023-08-07T03:11:37.268Z,0
2023-08-07T03:12:51.561Z,0
2023-08-07T03:14:05.853Z,0
2023-08-07T03:15:19.162Z,0
2023-08-07T03:16:33.455Z,0
2023-08-07T03:17:47.748Z,0
2023-08-07T03:19:02.040Z,0
2023-08-07T03:20:16.279Z,0
2023-08-07T03:21:30.571Z,0
2023-08-07T03:22:44.821Z,0
2023-08-07T03:23:59.060Z,0
2023-08-07T03:25:13.298Z,0
2023-08-07T03:26:27.537Z,0
2023-08-07T03:27:41.775Z,0
2023-08-07T03:28:56.014Z,0
2023-08-07T03:30:10.252Z,0
2023-08-07T03:31:23.561Z,0
2023-08-07T03:32:37.811Z,0
2023-08-07T03:33:52.050Z,0
2023-08-07T03:35:06.288Z,0
2023-08-07T03:36:20.527Z,0
2023-08-07T03:37:34.765Z,0
2023-08-07T03:38:49.004Z,0
2023-08-07T03:40:03.242Z,0
2023-08-07T03:41:17.480Z,0
2023-08-07T03:42:31.719Z,0
2023-08-07T03:43:45.958Z,0
2023-08-07T03:45:00.196Z,0
2023-08-07T03:46:14.435Z,0
2023-08-07T03:47:27.690Z,0
2023-08-07T03:48:41.928Z,0
2023-08-07T03:49:56.167Z,0
2023-08-07T03:51:10.405Z,0
2023-08-07T03:52:24.644Z,0
2023-08-07T03:53:38.882Z,0
2023-08-07T03:54:53.121Z,0
2023-08-07T03:56:07.360Z,0
2023-08-07T03:57:21.598Z,0
2023-08-07T03:58:35.837Z,0
2023-08-07T03:59:50.075Z,0
2023-08-07T04:01:04.314Z,0
2023-08-07T04:02:18.552Z,0
2023-08-07T04:03:32.791Z,0
2023-08-07T04:04:46.045Z,0
2023-08-07T04:06:00.284Z,0
2023-08-07T04:07:14.523Z,0
2023-08-07T04:08:28.761Z,0
2023-08-07T04:09:43.000Z,5
2023-08-07T04:10:57.238Z,5
2023-08-07T04:12:11.477Z,5
2023-08-07T04:13:25.715Z,5
2023-08-07T04:14:39.954Z,5
2023-08-07T04:15:54.193Z,5
2023-08-07T04:17:08.431Z,5
2023-08-07T04:18:22.670Z,11
2023-08-07T04:19:36.908Z,11
2023-08-07T04:20:50.163Z,11
2023-08-07T04:22:04.401Z,11
2023-08-07T04:23:18.640Z,11
2023-08-07T04:24:32.878Z,16
2023-08-07T04:25:47.117Z,22
2023-08-07T04:27:00.376Z,22
2023-08-07T04:28:14.615Z,28
2023-08-07T04:29:28.854Z,28
2023-08-07T04:30:43.092Z,33
2023-08-07T04:31:57.331Z,33
2023-08-07T04:33:11.569Z,33
2023-08-07T04:34:25.808Z,39
2023-08-07T04:35:40.046Z,39
2023-08-07T04:36:54.285Z,33
2023-08-07T04:38:08.524Z,33
2023-08-07T04:39:22.762Z,28
2023-08-07T04:40:37.001Z,22
2023-08-07T04:41:51.239Z,28
2023-08-07T04:43:04.494Z,28
2023-08-07T04:44:18.732Z,28
2023-08-07T04:45:32.972Z,33
2023-08-07T04:46:47.210Z,39
2023-08-07T04:48:01.449Z,33
2023-08-07T04:49:15.688Z,33
2023-08-07T04:50:29.926Z,33
2023-08-07T04:51:44.165Z,33
2023-08-07T04:52:58.403Z,33
2023-08-07T04:54:12.642Z,33
2023-08-07T04:55:26.880Z,45
2023-08-07T04:56:41.118Z,61
2023-08-07T04:57:55.357Z,73
2023-08-07T04:59:08.612Z,78
2023-08-07T05:00:22.851Z,84
2023-08-07T05:01:37.089Z,78
2023-08-07T05:02:51.328Z,73
2023-08-07T05:04:05.567Z,67
2023-08-07T05:05:19.805Z,73
2023-08-07T05:06:34.044Z,73
2023-08-07T05:07:48.283Z,73
2023-08-07T05:09:02.521Z,67
2023-08-07T05:10:16.760Z,73
2023-08-07T05:11:30.999Z,73
2023-08-07T05:12:45.237Z,73
2023-08-07T05:13:59.476Z,67
2023-08-07T05:15:12.731Z,67
2023-08-07T05:16:26.969Z,73
2023-08-07T05:17:41.208Z,78
2023-08-07T05:18:55.446Z,78
2023-08-07T05:20:09.685Z,84
2023-08-07T05:21:23.924Z,84
2023-08-07T05:22:38.162Z,84
2023-08-07T05:23:52.401Z,90
2023-08-07T05:25:06.640Z,101
2023-08-07T05:26:20.878Z,106
2023-08-07T05:27:35.117Z,112
2023-08-07T05:28:49.356Z,101
2023-08-07T05:30:03.595Z,118
2023-08-07T05:31:16.850Z,123
2023-08-07T05:32:31.089Z,135
2023-08-07T05:33:45.328Z,129
2023-08-07T05:34:59.566Z,123
2023-08-07T05:36:13.805Z,112
2023-08-07T05:37:28.044Z,95
2023-08-07T05:38:42.283Z,84
2023-08-07T05:39:56.522Z,84
2023-08-07T05:41:10.761Z,78
2023-08-07T05:42:25.000Z,95
2023-08-07T05:43:39.239Z,67
2023-08-07T05:44:53.478Z,61
2023-08-07T05:46:07.717Z,61
2023-08-07T05:47:20.971Z,67
2023-08-07T05:48:35.210Z,45
2023-08-07T05:49:49.449Z,45
2023-08-07T05:51:03.687Z,45
2023-08-07T05:52:17.926Z,56
2023-08-07T05:53:32.165Z,67
2023-08-07T05:54:46.404Z,67
2023-08-07T05:56:00.643Z,78
2023-08-07T05:57:14.882Z,78
2023-08-07T05:58:29.121Z,78
2023-08-07T05:59:43.359Z,90
2023-08-07T06:02:11.837Z,84
2023-08-07T06:03:25.092Z,84
2023-08-07T06:04:39.331Z,101
2023-08-07T06:05:53.570Z,101
2023-08-07T06:07:07.809Z,101
2023-08-07T06:08:22.047Z,106
2023-08-07T06:09:36.286Z,112
2023-08-07T06:10:50.525Z,118
2023-08-07T06:12:04.764Z,90
2023-08-07T06:13:19.002Z,95
2023-08-07T06:14:33.242Z,101
2023-08-07T06:15:47.480Z,135
2023-08-07T06:17:01.719Z,140
2023-08-07T06:18:15.958Z,174
2023-08-07T06:19:29.212Z,213
2023-08-07T06:20:43.451Z,157
2023-08-07T06:21:57.690Z,168
2023-08-07T06:23:11.929Z,123
2023-08-07T06:24:26.168Z,106
2023-08-07T06:25:40.407Z,95
2023-08-07T06:26:54.646Z,73
2023-08-07T06:28:08.884Z,84
2023-08-07T06:29:23.123Z,90
2023-08-07T06:30:37.362Z,90
2023-08-07T06:31:51.601Z,84
2023-08-07T06:33:05.840Z,90
2023-08-07T06:34:20.079Z,73
2023-08-07T06:35:33.334Z,73
2023-08-07T06:36:47.573Z,78
2023-08-07T06:38:01.812Z,95
2023-08-07T06:39:16.051Z,78
2023-08-07T06:40:30.289Z,73
2023-08-07T06:41:44.528Z,73
2023-08-07T06:42:58.767Z,61
2023-08-07T06:44:13.006Z,50
2023-08-07T06:45:27.245Z,50
2023-08-07T06:46:41.484Z,56
2023-08-07T06:47:55.722Z,56
2023-08-07T06:49:09.961Z,67
2023-08-07T06:50:24.200Z,73
2023-08-07T06:51:38.439Z,84
2023-08-07T06:52:51.694Z,112
2023-08-07T06:54:05.932Z,101
2023-08-07T06:55:20.171Z,106
2023-08-07T06:56:34.410Z,123
2023-08-07T06:57:48.649Z,140
2023-08-07T06:59:02.888Z,174
2023-08-07T07:00:17.126Z,208
2023-08-07T07:01:31.365Z,157
2023-08-07T07:02:45.604Z,151
2023-08-07T07:03:59.843Z,146
2023-08-07T07:05:14.081Z,157
2023-08-07T07:06:28.320Z,135
2023-08-07T07:07:42.558Z,146
2023-08-07T07:08:55.813Z,129
2023-08-07T07:10:10.052Z,140
2023-08-07T07:11:24.290Z,151
2023-08-07T07:12:38.529Z,135
2023-08-07T07:13:52.769Z,146
2023-08-07T07:15:07.008Z,135
2023-08-07T07:16:21.247Z,106
2023-08-07T07:17:35.485Z,95
2023-08-07T07:18:49.724Z,112
2023-08-07T07:20:03.963Z,140
2023-08-07T07:21:18.202Z,135
2023-08-07T07:22:32.440Z,90
2023-08-07T07:23:46.679Z,112
2023-08-07T07:24:59.934Z,106
2023-08-07T07:26:14.172Z,123
2023-08-07T07:27:28.411Z,163
2023-08-07T07:28:42.649Z,230
2023-08-07T07:29:56.889Z,264
2023-08-07T07:31:11.127Z,241
2023-08-07T07:32:25.367Z,264
2023-08-07T07:33:39.605Z,275
2023-08-07T07:34:53.844Z,275
2023-08-07T07:36:08.083Z,315
2023-08-07T07:37:22.322Z,298
2023-08-07T07:38:36.560Z,219
2023-08-07T07:39:50.798Z,213
2023-08-07T07:41:04.053Z,208
2023-08-07T07:42:18.291Z,264
2023-08-07T07:43:32.529Z,292
2023-08-07T07:44:46.768Z,427
2023-08-07T07:46:01.006Z,286
2023-08-07T07:47:15.245Z,253
2023-08-07T07:48:29.483Z,348
2023-08-07T07:49:43.721Z,230
2023-08-07T07:50:57.960Z,174
2023-08-07T07:52:12.198Z,247
2023-08-07T07:53:26.436Z,196
2023-08-07T07:54:40.674Z,219
2023-08-07T07:55:54.912Z,174
2023-08-07T07:57:09.150Z,157
2023-08-07T07:58:22.404Z,174
2023-08-07T07:59:36.643Z,253
2023-08-07T08:00:50.881Z,292
2023-08-07T08:02:05.119Z,196
2023-08-07T08:03:19.357Z,135
2023-08-07T08:04:33.596Z,157
2023-08-07T08:05:47.834Z,230
2023-08-07T08:07:02.072Z,360
2023-08-07T08:08:16.310Z,298
2023-08-07T08:09:30.549Z,247
2023-08-07T08:10:44.787Z,281
2023-08-07T08:11:59.026Z,202
2023-08-07T08:13:13.264Z,270
2023-08-07T08:14:26.518Z,337
2023-08-07T08:15:40.756Z,202
2023-08-07T08:16:54.995Z,360
2023-08-07T08:18:09.233Z,292
2023-08-07T08:19:23.471Z,421
2023-08-07T08:20:37.710Z,236
2023-08-07T08:21:51.948Z,303
2023-08-07T08:23:06.187Z,275
2023-08-07T08:24:20.426Z,388
2023-08-07T08:25:34.665Z,326
2023-08-07T08:26:48.903Z,399
2023-08-07T08:28:03.142Z,438
2023-08-07T08:29:17.380Z,196
2023-08-07T08:30:30.635Z,157
2023-08-07T08:31:44.873Z,135
2023-08-07T08:32:59.112Z,202
2023-08-07T08:34:13.351Z,230
2023-08-07T08:35:26.611Z,202
2023-08-07T08:36:40.849Z,230
2023-08-07T08:37:55.088Z,225
2023-08-07T08:39:09.326Z,303
2023-08-07T08:40:23.565Z,495
2023-08-07T08:41:37.803Z,208
2023-08-07T08:42:52.042Z,135
2023-08-07T08:44:06.280Z,95
2023-08-07T08:45:20.519Z,84
2023-08-07T08:46:34.758Z,123
2023-08-07T08:47:48.996Z,185
2023-08-07T08:49:03.235Z,191
2023-08-07T08:50:17.473Z,225
2023-08-07T08:51:30.728Z,320
2023-08-07T08:52:44.966Z,331
2023-08-07T08:53:59.205Z,489
2023-08-07T08:55:13.443Z,326
2023-08-07T08:56:27.682Z,303
2023-08-07T08:57:41.921Z,213
2023-08-07T08:58:56.159Z,180
2023-08-07T09:00:10.398Z,185
2023-08-07T09:01:24.636Z,275
2023-08-07T09:02:38.875Z,343
2023-08-07T09:03:53.113Z,556
2023-08-07T09:05:07.351Z,365
2023-08-07T09:06:21.590Z,337
2023-08-07T09:07:34.845Z,315
2023-08-07T09:08:49.083Z,286
2023-08-07T09:10:03.322Z,326
2023-08-07T09:11:17.560Z,511
2023-08-07T09:12:31.798Z,483
2023-08-07T09:13:46.037Z,573
2023-08-07T09:15:00.275Z,438
2023-08-07T09:16:14.514Z,286
2023-08-07T09:17:28.753Z,219
2023-08-07T09:18:42.991Z,343
2023-08-07T09:19:57.230Z,281
2023-08-07T09:21:11.468Z,303
2023-08-07T09:22:25.706Z,247
2023-08-07T09:23:38.961Z,303
2023-08-07T09:24:53.199Z,298
2023-08-07T09:26:07.438Z,360
2023-08-07T09:27:21.676Z,382
2023-08-07T09:28:35.915Z,371
2023-08-07T09:29:50.153Z,360
2023-08-07T09:31:04.391Z,466
2023-08-07T09:32:18.630Z,270
2023-08-07T09:33:32.868Z,286
2023-08-07T09:34:47.106Z,275
2023-08-07T09:36:01.345Z,331
2023-08-07T09:37:15.583Z,556
2023-08-07T09:38:29.822Z,568
2023-08-07T09:39:43.077Z,433
2023-08-07T09:40:57.315Z,320
2023-08-07T09:42:11.553Z,393
2023-08-07T09:43:25.792Z,270
2023-08-07T09:44:40.030Z,478
2023-08-07T09:45:54.268Z,495
2023-08-07T09:47:08.507Z,483
2023-08-07T09:48:22.745Z,472
2023-08-07T09:49:36.984Z,478
2023-08-07T09:50:51.222Z,326
2023-08-07T09:52:05.461Z,466
2023-08-07T09:53:19.699Z,478
2023-08-07T09:54:33.938Z,444
2023-08-07T09:55:47.192Z,382
2023-08-07T09:57:01.431Z,376
2023-08-07T09:58:15.669Z,348
2023-08-07T09:59:29.908Z,286
2023-08-07T10:00:44.147Z,348
2023-08-07T10:01:58.386Z,270
2023-08-07T10:03:12.624Z,320
2023-08-07T10:04:26.863Z,337
2023-08-07T10:05:41.102Z,286
2023-08-07T10:06:55.340Z,236
2023-08-07T10:08:09.579Z,219
2023-08-07T10:09:23.817Z,253
2023-08-07T10:10:38.056Z,309
2023-08-07T10:11:51.311Z,309
2023-08-07T10:13:05.550Z,292
2023-08-07T10:14:19.788Z,270
2023-08-07T10:15:34.026Z,298
2023-08-07T10:16:48.265Z,376
2023-08-07T10:18:02.504Z,360
2023-08-07T10:19:16.742Z,360
2023-08-07T10:20:30.981Z,371
2023-08-07T10:21:45.219Z,365
2023-08-07T10:22:59.458Z,388
2023-08-07T10:24:13.696Z,393
2023-08-07T10:25:27.935Z,315
2023-08-07T10:26:42.173Z,270
2023-08-07T10:27:55.428Z,213
2023-08-07T10:29:09.666Z,258
2023-08-07T10:30:23.905Z,168
2023-08-07T10:31:38.143Z,174
2023-08-07T10:32:52.382Z,241
2023-08-07T10:34:06.621Z,225
2023-08-07T10:35:20.859Z,270
2023-08-07T10:36:35.097Z,264
2023-08-07T10:37:49.336Z,225
2023-08-07T10:39:03.574Z,292
2023-08-07T10:40:17.813Z,270
2023-08-07T10:41:32.051Z,303
2023-08-07T10:42:46.290Z,292
2023-08-07T10:43:59.545Z,331
2023-08-07T10:45:13.783Z,337
2023-08-07T10:46:28.022Z,315
2023-08-07T10:47:42.260Z,281
2023-08-07T10:48:56.499Z,270
2023-08-07T10:50:10.737Z,275
2023-08-07T10:51:24.975Z,309
2023-08-07T10:52:39.214Z,343
2023-08-07T10:53:53.453Z,360
2023-08-07T10:55:07.691Z,309
2023-08-07T10:56:21.930Z,331
2023-08-07T10:57:36.168Z,315
2023-08-07T10:58:50.406Z,303
2023-08-07T11:00:03.661Z,264
2023-08-07T11:01:17.899Z,236
2023-08-07T11:02:32.138Z,247
2023-08-07T11:03:46.376Z,264
2023-08-07T11:05:00.615Z,315
2023-08-07T11:06:14.853Z,326
2023-08-07T11:07:29.092Z,309
2023-08-07T11:08:43.331Z,281
2023-08-07T11:09:57.569Z,286
2023-08-07T11:11:11.807Z,298
2023-08-07T11:12:26.046Z,253
2023-08-07T11:13:40.284Z,270
2023-08-07T11:14:54.522Z,275
2023-08-07T11:16:07.777Z,281
2023-08-07T11:17:22.015Z,298
2023-08-07T11:18:36.254Z,298
2023-08-07T11:19:50.492Z,315
2023-08-07T11:21:04.730Z,315
2023-08-07T11:22:18.969Z,315
2023-08-07T11:23:33.207Z,343
2023-08-07T11:24:47.445Z,315
2023-08-07T11:26:01.684Z,315
2023-08-07T11:27:15.922Z,371
2023-08-07T11:28:30.161Z,376
2023-08-07T11:29:44.399Z,320
2023-08-07T11:30:58.637Z,331
2023-08-07T11:32:11.892Z,281
2023-08-07T11:33:26.130Z,348
2023-08-07T11:34:40.369Z,281
2023-08-07T11:35:54.607Z,236
2023-08-07T11:37:08.846Z,219
2023-08-07T11:38:23.084Z,174
2023-08-07T11:39:37.322Z,112
2023-08-07T11:40:51.561Z,90
2023-08-07T11:42:05.799Z,101
2023-08-07T11:43:20.037Z,123
2023-08-07T11:44:34.276Z,151
2023-08-07T11:45:48.514Z,106
2023-08-07T11:47:02.753Z,146
2023-08-07T11:48:16.007Z,202
2023-08-07T11:49:30.246Z,270
2023-08-07T11:50:44.484Z,286
2023-08-07T11:51:58.722Z,292
2023-08-07T11:53:12.961Z,303
2023-08-07T11:54:27.199Z,303
2023-08-07T11:55:41.437Z,315
2023-08-07T11:56:55.676Z,320
2023-08-07T11:58:09.914Z,320
2023-08-07T11:59:24.153Z,331
2023-08-07T12:00:38.391Z,298
2023-08-07T12:01:52.629Z,303
2023-08-07T12:03:06.867Z,303
2023-08-07T12:04:20.122Z,337
2023-08-07T12:05:34.360Z,343
2023-08-07T12:06:48.598Z,292
2023-08-07T12:08:02.837Z,253
2023-08-07T12:09:17.075Z,230
2023-08-07T12:10:31.314Z,286
2023-08-07T12:11:45.552Z,264
2023-08-07T12:12:59.790Z,286
2023-08-07T12:14:14.029Z,258
2023-08-07T12:15:28.267Z,270
2023-08-07T12:16:42.505Z,298
2023-08-07T12:17:56.744Z,326
2023-08-07T12:19:10.982Z,275
2023-08-07T12:20:24.237Z,315
2023-08-07T12:21:38.475Z,303
2023-08-07T12:22:52.713Z,298
2023-08-07T12:24:06.952Z,270
2023-08-07T12:25:21.190Z,230
2023-08-07T12:26:35.429Z,140
2023-08-07T12:27:49.667Z,90
2023-08-07T12:29:03.906Z,106
2023-08-07T12:30:18.145Z,185
2023-08-07T12:31:32.383Z,196
2023-08-07T12:32:46.622Z,225
2023-08-07T12:34:00.860Z,292
2023-08-07T12:35:15.098Z,286
2023-08-07T12:36:28.353Z,258
2023-08-07T12:37:42.591Z,258
2023-08-07T12:38:56.829Z,236
2023-08-07T12:40:11.068Z,225
2023-08-07T12:41:25.307Z,230
2023-08-07T12:42:39.545Z,258
2023-08-07T12:43:52.805Z,270
2023-08-07T12:45:07.043Z,270
2023-08-07T12:46:21.281Z,264
2023-08-07T12:47:35.520Z,151
2023-08-07T12:48:49.758Z,123
2023-08-07T12:50:03.996Z,67
2023-08-07T12:51:18.235Z,28
2023-08-07T12:52:32.473Z,22
2023-08-07T12:53:46.712Z,28
2023-08-07T12:55:00.950Z,61
2023-08-07T12:56:15.188Z,151
2023-08-07T12:57:29.427Z,241
2023-08-07T12:58:43.665Z,264
2023-08-07T12:59:56.919Z,275
2023-08-07T13:01:11.158Z,275
2023-08-07T13:02:25.396Z,309
2023-08-07T13:03:39.635Z,292
2023-08-07T13:04:53.873Z,281
2023-08-07T13:06:08.112Z,320
2023-08-07T13:07:22.350Z,331
2023-08-07T13:08:36.589Z,348
2023-08-07T13:09:50.827Z,343
2023-08-07T13:11:05.065Z,320
2023-08-07T13:12:19.304Z,309
2023-08-07T13:13:33.543Z,331
2023-08-07T13:14:47.781Z,292
2023-08-07T13:16:02.019Z,264
2023-08-07T13:17:15.274Z,258
2023-08-07T13:18:29.512Z,264
2023-08-07T13:19:43.751Z,253
2023-08-07T13:20:57.989Z,270
2023-08-07T13:22:12.227Z,298
2023-08-07T13:23:26.466Z,230
2023-08-07T13:24:40.704Z,241
2023-08-07T13:25:54.943Z,264
2023-08-07T13:27:09.181Z,236
2023-08-07T13:28:23.419Z,270
2023-08-07T13:29:37.658Z,264
2023-08-07T13:30:51.896Z,275
2023-08-07T13:32:06.134Z,247
2023-08-07T13:33:19.389Z,225
2023-08-07T13:34:33.627Z,168
2023-08-07T13:35:47.866Z,168
2023-08-07T13:37:02.104Z,185
2023-08-07T13:38:16.342Z,208
2023-08-07T13:39:30.581Z,213
2023-08-07T13:40:44.819Z,230
2023-08-07T13:41:59.057Z,230
2023-08-07T13:43:13.295Z,225
2023-08-07T13:44:27.534Z,225
2023-08-07T13:45:41.772Z,247
2023-08-07T13:46:56.011Z,253
2023-08-07T13:48:10.249Z,281
2023-08-07T13:49:23.504Z,303
2023-08-07T13:50:37.742Z,303
2023-08-07T13:51:51.980Z,320
2023-08-07T13:53:06.219Z,258
2023-08-07T13:54:20.457Z,264
2023-08-07T13:55:34.695Z,241
2023-08-07T13:56:48.934Z,225
2023-08-07T13:58:03.172Z,213
2023-08-07T13:59:17.410Z,146
2023-08-07T14:00:31.649Z,73
2023-08-07T14:01:45.887Z,73
2023-08-07T14:03:00.125Z,56
2023-08-07T14:04:14.364Z,73
2023-08-07T14:05:28.602Z,118
2023-08-07T14:06:41.856Z,180
2023-08-07T14:07:56.095Z,202
2023-08-07T14:09:10.334Z,253
2023-08-07T14:10:24.572Z,241
2023-08-07T14:11:38.811Z,225
2023-08-07T14:12:53.050Z,219
2023-08-07T14:14:07.288Z,202
2023-08-07T14:15:21.526Z,185
2023-08-07T14:16:35.765Z,174
2023-08-07T14:17:50.004Z,196
2023-08-07T14:19:04.242Z,213
2023-08-07T14:20:18.480Z,208
2023-08-07T14:21:32.719Z,253
2023-08-07T14:22:45.973Z,241
2023-08-07T14:24:00.212Z,225
2023-08-07T14:25:14.450Z,202
2023-08-07T14:26:28.688Z,180
2023-08-07T14:27:42.927Z,208
2023-08-07T14:28:57.166Z,213
2023-08-07T14:30:11.404Z,208
2023-08-07T14:31:25.643Z,225
2023-08-07T14:32:39.881Z,213
2023-08-07T14:35:08.358Z,157
2023-08-07T14:36:22.596Z,151
2023-08-07T14:37:36.835Z,118
2023-08-07T14:38:50.089Z,106
2023-08-07T14:40:04.328Z,95
2023-08-07T14:41:18.566Z,90
2023-08-07T14:42:32.805Z,84
2023-08-07T14:43:47.043Z,56
2023-08-07T14:45:01.282Z,33
2023-08-07T14:46:15.520Z,33
2023-08-07T14:47:29.758Z,22
2023-08-07T14:48:43.997Z,16
2023-08-07T14:49:58.235Z,28
2023-08-07T14:51:12.474Z,22
2023-08-07T14:52:26.712Z,33
2023-08-07T14:53:40.951Z,28
2023-08-07T14:54:54.205Z,16
2023-08-07T14:56:08.444Z,28
2023-08-07T14:57:22.682Z,50
2023-08-07T14:58:36.920Z,73
2023-08-07T14:59:51.159Z,84
2023-08-07T15:01:05.398Z,101
2023-08-07T15:02:19.636Z,123
2023-08-07T15:03:33.875Z,140
2023-08-07T15:04:48.113Z,168
2023-08-07T15:06:02.353Z,174
2023-08-07T15:07:16.591Z,174
2023-08-07T15:08:30.830Z,174
2023-08-07T15:09:45.068Z,157
2023-08-07T15:10:59.307Z,151
2023-08-07T15:12:12.562Z,168
2023-08-07T15:13:26.800Z,191
2023-08-07T15:14:41.039Z,191
2023-08-07T15:15:55.277Z,180
2023-08-07T15:17:09.516Z,180
2023-08-07T15:18:23.754Z,185
2023-08-07T15:19:37.993Z,174
2023-08-07T15:20:52.231Z,151
2023-08-07T15:22:06.470Z,146
2023-08-07T15:23:20.709Z,163
2023-08-07T15:24:34.947Z,174
2023-08-07T15:25:49.186Z,174
2023-08-07T15:27:03.424Z,146
2023-08-07T15:28:16.679Z,129
2023-08-07T15:29:30.917Z,112
2023-08-07T15:30:45.156Z,112
2023-08-07T15:31:59.394Z,95
2023-08-07T15:33:13.633Z,95
2023-08-07T15:34:27.872Z,101
2023-08-07T15:35:42.110Z,112
2023-08-07T15:36:56.349Z,112
2023-08-07T15:38:10.587Z,118
2023-08-07T15:39:24.826Z,101
2023-08-07T15:40:39.064Z,106
2023-08-07T15:41:53.304Z,106
2023-08-07T15:43:07.542Z,118
2023-08-07T15:44:20.797Z,123
2023-08-07T15:45:35.036Z,112
2023-08-07T15:46:49.274Z,106
2023-08-07T15:48:03.513Z,101
2023-08-07T15:49:17.751Z,101
2023-08-07T15:50:31.990Z,95
2023-08-07T15:51:46.228Z,106
2023-08-07T15:53:00.466Z,101
2023-08-07T15:54:14.705Z,90
2023-08-07T15:55:28.943Z,78
2023-08-07T15:56:43.182Z,84
2023-08-07T15:57:57.420Z,106
2023-08-07T15:59:11.658Z,140
2023-08-07T16:00:25.897Z,140
2023-08-07T16:01:39.151Z,135
2023-08-07T16:02:53.390Z,112
2023-08-07T16:04:07.628Z,112
2023-08-07T16:05:21.867Z,129
2023-08-07T16:06:36.105Z,123
2023-08-07T16:07:50.343Z,106
2023-08-07T16:09:04.582Z,90
2023-08-07T16:10:18.820Z,84
2023-08-07T16:11:33.059Z,78
2023-08-07T16:12:47.297Z,78
2023-08-07T16:14:01.535Z,78
2023-08-07T16:15:15.774Z,78
2023-08-07T16:16:30.012Z,67
2023-08-07T16:17:43.267Z,61
2023-08-07T16:18:57.506Z,56
2023-08-07T16:20:11.744Z,33
2023-08-07T16:21:25.982Z,28
2023-08-07T16:22:40.221Z,22
2023-08-07T16:23:54.459Z,22
2023-08-07T16:25:08.697Z,22
2023-08-07T16:26:22.936Z,28
2023-08-07T16:27:37.174Z,39
2023-08-07T16:28:51.412Z,45
2023-08-07T16:30:05.650Z,39
2023-08-07T16:31:19.888Z,39
2023-08-07T16:32:34.126Z,39
2023-08-07T16:33:47.381Z,28
2023-08-07T16:35:01.619Z,33
2023-08-07T16:36:15.857Z,45
2023-08-07T16:37:30.096Z,50
2023-08-07T16:38:44.334Z,50
2023-08-07T16:39:58.572Z,61
2023-08-07T16:42:27.048Z,67
2023-08-07T16:43:41.287Z,67
2023-08-07T16:44:55.525Z,50
2023-08-07T16:46:09.763Z,33
2023-08-07T16:47:24.001Z,22
2023-08-07T16:48:38.239Z,16
2023-08-07T16:49:51.494Z,16
2023-08-07T16:51:05.732Z,16
2023-08-07T16:52:18.992Z,16
2023-08-07T16:53:33.230Z,16
2023-08-07T16:54:47.468Z,16
2023-08-07T16:56:01.707Z,22
2023-08-07T16:57:15.945Z,22
2023-08-07T16:58:30.183Z,28
2023-08-07T16:59:44.422Z,28
2023-08-07T17:00:58.660Z,33
2023-08-07T17:02:12.898Z,39
2023-08-07T17:03:27.137Z,39
2023-08-07T17:04:41.375Z,50
2023-08-07T17:05:55.613Z,50
2023-08-07T17:07:09.852Z,56
2023-08-07T17:08:23.106Z,61
2023-08-07T17:09:37.345Z,67
2023-08-07T17:10:51.584Z,67
2023-08-07T17:12:05.822Z,61
2023-08-07T17:13:20.061Z,56
2023-08-07T17:14:34.300Z,56
2023-08-07T17:15:48.539Z,56
2023-08-07T17:17:02.777Z,61
2023-08-07T17:18:17.015Z,56
2023-08-07T17:19:31.254Z,73
2023-08-07T17:20:45.493Z,73
2023-08-07T17:21:59.731Z,84
2023-08-07T17:23:13.970Z,84
2023-08-07T17:24:27.224Z,78
2023-08-07T17:25:41.463Z,67
2023-08-07T17:26:55.702Z,67
2023-08-07T17:28:09.941Z,50
2023-08-07T17:29:24.180Z,50
2023-08-07T17:30:38.418Z,50
2023-08-07T17:31:52.657Z,56
2023-08-07T17:33:06.896Z,45