createdAt,value
2023-04-26T00:00:03.152Z,4.21
2023-04-26T00:03:07.810Z,4.09
2023-04-26T00:06:11.911Z,4.39
2023-04-26T00:09:15.976Z,4.19
2023-04-26T00:12:20.663Z,4.27
2023-04-26T00:15:24.565Z,4.25
2023-04-26T00:18:28.640Z,3.97
2023-04-26T00:21:32.780Z,3.98
2023-04-26T00:24:36.939Z,3.74
2023-04-26T00:31:02.510Z,3.27
2023-04-26T00:34:06.567Z,3.32
2023-04-26T00:37:10.493Z,3.38
2023-04-26T00:40:14.440Z,3.02
2023-04-26T00:43:18.379Z,3.13
2023-04-26T00:46:22.597Z,3.42
2023-04-26T00:49:27.011Z,3.37
2023-04-26T00:52:30.794Z,3.20
2023-04-26T00:55:34.611Z,3.32
2023-04-26T00:58:38.393Z,3.45
2023-04-26T01:01:42.643Z,3.38
2023-04-26T01:04:46.766Z,3.71
2023-04-26T01:07:50.715Z,3.78
2023-04-26T01:10:54.502Z,3.78
2023-04-26T01:14:02.722Z,3.82
2023-04-26T01:17:06.935Z,4.06
2023-04-26T01:20:10.659Z,4.55
2023-04-26T01:23:15.987Z,4.75
2023-04-26T01:26:20.121Z,6.72
2023-04-26T01:29:24.027Z,5.31
2023-04-26T01:32:28.029Z,5.19
2023-04-26T01:35:31.994Z,4.74
2023-04-26T01:38:35.983Z,4.87
2023-04-26T01:41:39.757Z,4.82
2023-04-26T01:44:43.640Z,4.91
2023-04-26T01:47:47.817Z,4.55
2023-04-26T01:50:51.662Z,4.46
2023-04-26T01:53:55.787Z,4.61
2023-04-26T01:56:59.655Z,4.25
2023-04-26T02:00:03.758Z,3.99
2023-04-26T02:03:07.881Z,4.34
2023-04-26T02:06:11.806Z,4.24
2023-04-26T02:09:16.711Z,4.07
2023-04-26T02:12:20.620Z,3.96
2023-04-26T02:15:24.760Z,3.91
2023-04-26T02:18:30.013Z,3.78
2023-04-26T02:21:34.052Z,3.79
2023-04-26T02:24:38.046Z,3.88
2023-04-26T02:27:42.046Z,3.64
2023-04-26T02:30:46.154Z,4.02
2023-04-26T02:33:49.920Z,3.73
2023-04-26T02:36:53.885Z,3.73
2023-04-26T02:39:58.016Z,3.68
2023-04-26T02:43:02.077Z,3.68
2023-04-26T02:46:06.152Z,4.11
2023-04-26T02:49:10.142Z,3.94
2023-04-26T02:52:13.877Z,3.93
2023-04-26T02:55:18.321Z,3.45
2023-04-26T02:58:22.557Z,3.94
2023-04-26T03:01:26.727Z,3.93
2023-04-26T03:04:30.350Z,4.03
2023-04-26T03:07:34.393Z,3.74
2023-04-26T03:10:38.427Z,3.54
2023-04-26T03:13:42.660Z,3.87
2023-04-26T03:16:46.724Z,4.12
2023-04-26T03:19:50.252Z,3.90
2023-04-26T03:22:54.374Z,3.78
2023-04-26T03:25:58.368Z,4.05
2023-04-26T03:29:02.710Z,4.15
2023-04-26T03:32:07.338Z,3.68
2023-04-26T03:35:11.192Z,3.77
2023-04-26T03:38:15.200Z,3.69
2023-04-26T03:41:19.335Z,3.93
2023-04-26T03:44:23.333Z,3.90
2023-04-26T03:47:27.303Z,3.81
2023-04-26T03:50:31.429Z,3.60
2023-04-26T03:53:35.265Z,3.70
2023-04-26T03:56:39.307Z,4.01
2023-04-26T03:59:43.229Z,4.06
2023-04-26T04:02:47.396Z,3.89
2023-04-26T04:05:51.580Z,3.81
2023-04-26T04:08:57.362Z,3.65
2023-04-26T04:12:01.200Z,4.07
2023-04-26T04:15:05.111Z,4.32
2023-04-26T04:18:09.252Z,4.03
2023-04-26T04:21:12.854Z,4.01
2023-04-26T04:24:16.909Z,4.31
2023-04-26T04:27:20.765Z,4.41
2023-04-26T04:30:24.784Z,5.67
2023-04-26T04:33:29.003Z,6.67
2023-04-26T04:36:32.790Z,6.21
2023-04-26T04:39:36.759Z,8.41
2023-04-26T04:42:40.793Z,7.00
2023-04-26T04:45:44.631Z,6.33
2023-04-26T04:48:48.429Z,5.33
2023-04-26T04:51:52.662Z,4.93
2023-04-26T04:54:56.892Z,4.86
2023-04-26T04:58:00.989Z,4.80
2023-04-26T05:01:04.827Z,4.82
2023-04-26T05:04:09.443Z,4.69
2023-04-26T05:07:13.885Z,5.18
2023-04-26T05:10:18.012Z,5.34
2023-04-26T05:13:21.881Z,5.12
2023-04-26T05:16:27.961Z,5.01
2023-04-26T05:19:31.772Z,5.02
2023-04-26T05:22:36.163Z,4.73
2023-04-26T05:25:40.859Z,4.73
2023-04-26T05:28:45.861Z,5.28
2023-04-26T05:31:50.787Z,5.24
2023-04-26T05:34:55.085Z,4.96
2023-04-26T05:37:59.208Z,4.98
2023-04-26T05:41:03.350Z,5.02
2023-04-26T05:44:07.321Z,5.27
2023-04-26T05:47:11.174Z,5.37
2023-04-26T05:50:16.829Z,6.21
2023-04-26T05:53:21.331Z,6.44
2023-04-26T05:56:35.886Z,6.38
2023-04-26T05:59:40.159Z,5.75
2023-04-26T06:03:07.136Z,5.68
2023-04-26T06:06:10.390Z,5.85
2023-04-26T06:09:19.642Z,6.39
2023-04-26T06:12:25.165Z,6.14
2023-04-26T06:15:29.161Z,6.02
2023-04-26T06:18:33.630Z,4.88
2023-04-26T06:21:37.878Z,4.13
2023-04-26T06:24:43.073Z,4.03
2023-04-26T06:27:47.444Z,4.04
2023-04-26T06:30:53.558Z,4.11
2023-04-26T06:33:57.758Z,4.09
2023-04-26T06:37:01.814Z,3.78
2023-04-26T06:40:08.301Z,3.83
2023-04-26T06:43:12.431Z,4.01
2023-04-26T06:46:16.882Z,4.82
2023-04-26T06:49:20.989Z,4.68
2023-04-26T06:52:24.691Z,4.86
2023-04-26T06:55:28.993Z,4.60
2023-04-26T06:58:33.344Z,4.72
2023-04-26T07:01:37.327Z,4.69
2023-04-26T07:04:45.860Z,4.32
2023-04-26T07:07:50.060Z,4.50
2023-04-26T07:10:54.256Z,4.92
2023-04-26T07:13:58.282Z,5.09
2023-04-26T07:17:04.157Z,4.91
2023-04-26T07:20:08.310Z,4.85
2023-04-26T07:23:12.106Z,4.97
2023-04-26T07:26:23.623Z,5.09
2023-04-26T07:29:27.727Z,4.96
2023-04-26T07:32:31.863Z,5.45
2023-04-26T07:35:35.688Z,8.05
2023-04-26T07:38:39.604Z,5.09
2023-04-26T07:41:44.190Z,5.01
2023-04-26T07:44:49.685Z,4.97
2023-04-26T07:47:53.933Z,5.35
2023-04-26T07:50:58.006Z,5.09
2023-04-26T07:54:02.049Z,5.31
2023-04-26T07:57:05.874Z,5.08
2023-04-26T08:00:10.308Z,5.02
2023-04-26T08:03:14.621Z,5.26
2023-04-26T08:06:18.892Z,5.22
2023-04-26T08:09:23.946Z,4.88
2023-04-26T08:12:28.171Z,4.81
2023-04-26T08:15:32.069Z,4.54
2023-04-26T08:18:36.068Z,5.09
2023-04-26T08:21:43.359Z,4.79
2023-04-26T08:24:47.914Z,4.90
2023-04-26T08:27:55.690Z,5.31
2023-04-26T08:30:59.478Z,4.70
2023-04-26T08:34:03.420Z,4.97
2023-04-26T08:37:11.232Z,4.72
2023-04-26T08:40:15.260Z,5.07
2023-04-26T08:43:21.465Z,4.36
2023-04-26T08:46:25.824Z,4.60
2023-04-26T08:49:29.777Z,5.09
2023-04-26T08:52:34.515Z,4.88
2023-04-26T08:55:38.714Z,5.25
2023-04-26T08:58:42.566Z,4.92
2023-04-26T09:01:46.687Z,4.56
2023-04-26T09:04:51.325Z,5.06
2023-04-26T09:07:55.676Z,4.65
2023-04-26T09:10:59.675Z,5.05
2023-04-26T09:14:03.635Z,4.83
2023-04-26T09:17:07.582Z,4.49
2023-04-26T09:20:11.384Z,4.39
2023-04-26T09:23:15.346Z,4.27
2023-04-26T09:26:20.385Z,4.99
2023-04-26T09:29:24.074Z,4.09
2023-04-26T09:32:27.791Z,4.17
2023-04-26T09:35:31.778Z,4.14
2023-04-26T09:38:36.942Z,4.15
2023-04-26T09:41:40.770Z,4.04
2023-04-26T09:44:44.877Z,4.08
2023-04-26T09:47:48.666Z,3.90
2023-04-26T09:50:52.814Z,4.12
2023-04-26T09:53:56.983Z,4.02
2023-04-26T09:57:00.896Z,4.14
2023-04-26T10:00:04.657Z,4.03
2023-04-26T10:03:08.680Z,4.27
2023-04-26T10:06:13.010Z,4.28
2023-04-26T10:09:16.906Z,4.29
2023-04-26T10:12:21.109Z,3.99
2023-04-26T10:15:25.109Z,4.19
2023-04-26T10:18:29.146Z,4.22
2023-04-26T10:21:33.678Z,3.94
2023-04-26T10:24:37.553Z,3.67
2023-04-26T10:27:42.845Z,4.00
2023-04-26T10:30:46.732Z,4.37
2023-04-26T10:33:50.571Z,4.03
2023-04-26T10:36:54.542Z,4.27
2023-04-26T10:39:58.578Z,4.11
2023-04-26T10:43:02.436Z,4.30
2023-04-26T10:46:06.308Z,4.48
2023-04-26T10:49:10.523Z,4.20
2023-04-26T10:52:17.756Z,3.95
2023-04-26T10:55:21.812Z,3.83
2023-04-26T10:58:26.057Z,4.14
2023-04-26T11:01:30.086Z,3.93
2023-04-26T11:04:34.334Z,4.32
2023-04-26T11:07:38.123Z,4.07
2023-04-26T11:10:42.325Z,3.55
2023-04-26T11:13:46.055Z,3.12
2023-04-26T11:16:50.077Z,3.13
2023-04-26T11:19:54.248Z,3.03
2023-04-26T11:22:58.185Z,2.70
2023-04-26T11:26:02.306Z,2.64
2023-04-26T11:29:06.132Z,2.39
2023-04-26T11:32:10.294Z,2.36
2023-04-26T11:35:14.544Z,2.41
2023-04-26T11:38:18.712Z,2.29
2023-04-26T11:41:22.768Z,2.20
2023-04-26T11:44:26.794Z,2.41
2023-04-26T11:47:30.846Z,2.50
2023-04-26T12:07:56.988Z,2.31
2023-04-26T12:15:32.501Z,2.33
2023-04-26T12:29:11.235Z,1.94
2023-04-26T12:32:15.269Z,1.91
2023-04-26T12:35:20.735Z,1.86
2023-04-26T12:38:25.034Z,2.06
2023-04-26T12:41:29.032Z,1.86
2023-04-26T12:47:56.835Z,1.77
2023-04-26T12:51:06.113Z,1.62
2023-04-26T12:54:11.856Z,1.72
2023-04-26T12:57:16.221Z,2.07
2023-04-26T13:00:22.239Z,1.87
2023-04-26T13:03:26.693Z,1.77
2023-04-26T13:06:32.058Z,1.80
2023-04-26T13:09:35.701Z,1.61
2023-04-26T13:12:39.690Z,1.69
2023-04-26T13:15:44.225Z,1.54
2023-04-26T13:18:48.302Z,1.63
2023-04-26T13:21:55.162Z,1.50
2023-04-26T13:25:02.371Z,1.62
2023-04-26T13:28:10.470Z,1.71
2023-04-26T13:31:16.049Z,1.61
2023-04-26T13:34:19.809Z,1.73
2023-04-26T13:37:40.902Z,1.96
2023-04-26T13:40:46.111Z,1.89
2023-04-26T13:43:56.373Z,1.72
2023-04-26T13:47:01.900Z,1.89
2023-04-26T13:50:11.537Z,2.10
2023-04-26T13:53:17.159Z,2.11
2023-04-26T13:56:25.083Z,1.98
2023-04-26T14:02:07.736Z,2.34
2023-04-26T14:05:13.273Z,2.12
2023-04-26T14:08:18.852Z,1.98
2023-04-26T14:11:23.153Z,1.87
2023-04-26T14:14:28.122Z,2.16
2023-04-26T14:17:34.079Z,2.04
2023-04-26T14:20:42.779Z,2.04
2023-04-26T14:23:47.033Z,1.83
2023-04-26T14:27:01.723Z,1.92
2023-04-26T14:30:09.106Z,1.82
2023-04-26T14:33:13.250Z,2.19
2023-04-26T14:37:07.917Z,2.04
2023-04-26T14:39:45.476Z,2.04
2023-04-26T14:43:11.833Z,2.52
2023-04-26T14:46:20.613Z,2.13
2023-04-26T14:49:30.771Z,2.42
2023-04-26T14:52:37.003Z,2.46
2023-04-26T14:55:44.923Z,2.01
2023-04-26T14:58:49.492Z,1.89
2023-04-26T15:01:56.277Z,1.97
2023-04-26T15:05:05.761Z,1.76
2023-04-26T15:08:11.481Z,1.70
2023-04-26T15:15:00.968Z,1.72
2023-04-26T15:18:09.593Z,1.71
2023-04-26T15:21:17.551Z,1.95
2023-04-26T15:24:33.640Z,2.06
2023-04-26T15:27:41.956Z,1.82
2023-04-26T15:30:56.892Z,1.91
2023-04-26T15:34:02.554Z,1.72
2023-04-26T15:37:29.186Z,1.74
2023-04-26T15:40:39.227Z,1.96
2023-04-26T15:43:44.578Z,1.73
2023-04-26T15:46:52.130Z,1.57
2023-04-26T15:49:56.632Z,1.69
2023-04-26T15:53:00.524Z,1.97
2023-04-26T16:02:56.255Z,1.80
2023-04-26T16:16:44.467Z,1.68
2023-04-26T16:20:10.529Z,2.02
2023-04-26T16:47:37.851Z,1.78
2023-04-26T16:50:41.362Z,1.69
2023-04-26T16:53:45.596Z,1.53
2023-04-26T16:56:49.588Z,1.80
2023-04-26T16:59:53.476Z,1.74
2023-04-26T17:02:57.539Z,1.74
2023-04-26T17:06:01.354Z,9.75
2023-04-26T17:09:05.364Z,6.24
2023-04-26T17:12:09.340Z,2.46
2023-04-26T17:15:13.359Z,2.04
2023-04-26T17:18:17.037Z,2.33
2023-04-26T17:21:21.132Z,1.90
2023-04-26T17:24:25.072Z,2.18
2023-04-26T17:27:28.987Z,1.94
2023-04-26T17:30:32.943Z,1.99
2023-04-26T17:33:37.125Z,1.96
2023-04-26T17:36:41.356Z,1.66
2023-04-26T17:39:45.732Z,1.74
2023-04-26T17:42:49.539Z,1.81
2023-04-26T17:45:53.501Z,2.00
2023-04-26T17:48:57.478Z,1.78
2023-04-26T17:52:01.461Z,1.92
2023-04-26T17:55:05.338Z,2.06
2023-04-26T17:58:09.702Z,1.90
2023-04-26T18:01:13.504Z,1.88
2023-04-26T18:04:17.589Z,1.98
2023-04-26T18:07:21.753Z,2.20
2023-04-26T18:10:25.998Z,2.25
2023-04-26T18:13:30.105Z,2.44
2023-04-26T18:16:34.066Z,2.42
2023-04-26T18:19:38.140Z,2.12
2023-04-26T18:22:42.365Z,2.27
2023-04-26T18:25:46.362Z,2.43
2023-04-26T18:28:50.270Z,2.55
2023-04-26T18:31:54.499Z,2.40
2023-04-26T18:34:58.862Z,2.33
2023-04-26T18:38:02.644Z,2.41
2023-04-26T18:41:06.440Z,2.71
2023-04-26T18:44:10.773Z,2.36
2023-04-26T18:47:14.988Z,2.48
2023-04-26T18:50:19.218Z,2.37
2023-04-26T18:53:23.275Z,2.71
2023-04-26T18:56:27.333Z,2.39
2023-04-26T18:59:31.666Z,2.73
2023-04-26T19:02:35.690Z,2.34
2023-04-26T19:05:39.563Z,2.46
2023-04-26T19:08:43.787Z,2.32
2023-04-26T19:11:57.966Z,2.40
2023-04-26T19:15:03.678Z,2.47
2023-04-26T19:18:07.878Z,2.46
2023-04-26T19:21:12.713Z,2.25
2023-04-26T19:24:16.691Z,2.75
2023-04-26T19:55:18.979Z,2.66
2023-04-26T21:36:44.550Z,2.56
2023-04-26T21:46:49.889Z,2.70
2023-04-26T21:49:59.311Z,2.47
2023-04-26T21:53:06.021Z,2.66
2023-04-26T21:56:57.309Z,2.84
2023-04-26T21:59:34.781Z,2.97
2023-04-26T22:03:01.041Z,3.10
2023-04-26T22:06:03.024Z,2.85
2023-04-26T22:09:07.630Z,3.09
2023-04-26T22:12:34.794Z,2.77
2023-04-26T22:15:38.406Z,3.01
2023-04-26T22:18:42.717Z,2.95
2023-04-26T22:21:52.588Z,3.28
2023-04-26T22:24:58.373Z,3.38
2023-04-26T22:28:05.241Z,3.50
2023-04-26T22:31:13.932Z,3.36
2023-04-26T22:34:27.298Z,3.59
2023-04-26T22:37:31.510Z,3.55
2023-04-26T22:40:39.906Z,3.45
2023-04-26T22:43:45.979Z,3.68
2023-04-26T22:50:51.703Z,3.35
2023-04-26T23:01:03.436Z,3.81
2023-04-26T23:04:11.790Z,3.99
2023-04-26T23:10:52.289Z,3.63
2023-04-26T23:14:09.358Z,3.49
2023-04-26T23:17:23.729Z,3.85
2023-04-26T23:23:54.028Z,3.63
2023-04-26T23:27:40.224Z,3.63
2023-04-26T23:37:31.501Z,3.59
2023-04-26T23:58:04.628Z,4.41
