createdAt,value
2023-05-01T00:02:43.225Z,9.23
2023-05-01T00:05:46.496Z,10.63
2023-05-01T00:08:49.186Z,9.90
2023-05-01T00:11:51.999Z,9.43
2023-05-01T00:14:55.400Z,8.60
2023-05-01T00:17:58.600Z,8.95
2023-05-01T00:21:01.269Z,9.65
2023-05-01T00:24:03.892Z,8.93
2023-05-01T00:27:06.359Z,8.70
2023-05-01T00:30:09.436Z,8.52
2023-05-01T00:33:12.113Z,9.15
2023-05-01T00:36:14.815Z,8.88
2023-05-01T00:39:17.649Z,9.57
2023-05-01T00:42:20.150Z,9.27
2023-05-01T00:45:22.602Z,8.65
2023-05-01T00:48:26.031Z,9.52
2023-05-01T00:51:29.982Z,9.02
2023-05-01T00:54:32.713Z,8.63
2023-05-01T00:57:35.889Z,9.37
2023-05-01T01:00:39.014Z,10.00
2023-05-01T01:03:41.512Z,8.77
2023-05-01T01:07:03.953Z,8.00
2023-05-01T01:10:19.451Z,8.00
2023-05-01T01:13:33.084Z,7.77
2023-05-01T01:16:46.032Z,7.43
2023-05-01T01:20:26.983Z,8.07
2023-05-01T01:23:30.572Z,8.02
2023-05-01T01:26:57.034Z,7.83
2023-05-01T01:30:23.656Z,9.07
2023-05-01T01:33:49.496Z,9.93
2023-05-01T01:36:57.906Z,9.98
2023-05-01T01:40:02.846Z,9.40
2023-05-01T01:43:13.572Z,10.63
2023-05-01T01:46:18.018Z,11.53
2023-05-01T01:49:25.253Z,11.25
2023-05-01T01:52:30.350Z,10.77
2023-05-01T01:55:36.054Z,10.25
2023-05-01T01:58:40.748Z,9.53
2023-05-01T02:01:44.773Z,9.93
2023-05-01T02:04:52.180Z,9.02
2023-05-01T02:07:56.554Z,8.85
2023-05-01T02:11:02.208Z,9.57
2023-05-01T02:14:08.877Z,9.03
2023-05-01T02:17:12.801Z,8.73
2023-05-01T02:20:16.135Z,8.45
2023-05-01T02:23:18.884Z,8.00
2023-05-01T02:26:25.371Z,7.63
2023-05-01T02:29:28.151Z,8.40
2023-05-01T02:32:31.939Z,9.23
2023-05-01T02:35:44.793Z,8.88
2023-05-01T02:38:51.029Z,12.43
2023-05-01T02:41:55.883Z,11.63
2023-05-01T02:45:01.737Z,10.63
2023-05-01T02:48:10.206Z,11.03
2023-05-01T02:51:13.326Z,10.80
2023-05-01T02:54:17.454Z,9.70
2023-05-01T02:57:20.525Z,9.30
2023-05-01T03:00:23.592Z,9.87
2023-05-01T03:03:27.946Z,11.57
2023-05-01T03:06:31.290Z,11.93
2023-05-01T03:09:34.014Z,10.27
2023-05-01T03:12:37.809Z,10.52
2023-05-01T03:15:40.307Z,9.47
2023-05-01T03:18:42.889Z,8.90
2023-05-01T03:21:45.372Z,9.13
2023-05-01T03:24:47.908Z,9.52
2023-05-01T03:27:50.451Z,9.23
2023-05-01T03:30:53.184Z,8.87
2023-05-01T03:33:56.075Z,9.00
2023-05-01T03:36:58.613Z,9.02
2023-05-01T03:40:03.520Z,9.57
2023-05-01T03:43:25.524Z,8.77
2023-05-01T03:46:29.197Z,8.83
2023-05-01T03:49:32.137Z,9.40
2023-05-01T03:52:34.899Z,9.07
2023-05-01T03:55:37.449Z,8.25
2023-05-01T03:58:40.117Z,9.57
2023-05-01T04:01:42.667Z,9.30
2023-05-01T04:04:45.275Z,8.90
2023-05-01T04:07:47.780Z,9.27
2023-05-01T04:10:50.690Z,8.88
2023-05-01T04:13:53.258Z,9.68
2023-05-01T04:16:56.705Z,10.00
2023-05-01T04:20:01.063Z,9.83
2023-05-01T04:23:03.663Z,10.30
2023-05-01T04:26:06.312Z,9.68
2023-05-01T04:29:09.498Z,10.40
2023-05-01T04:32:12.134Z,9.97
2023-05-01T04:35:15.007Z,10.10
2023-05-01T04:38:19.818Z,11.68
2023-05-01T04:41:22.489Z,11.45
2023-05-01T04:44:25.592Z,10.68
2023-05-01T04:47:28.863Z,10.93
2023-05-01T04:50:31.889Z,10.83
2023-05-01T04:53:34.406Z,11.05
2023-05-01T04:56:38.204Z,9.82
2023-05-01T04:59:41.004Z,10.07
2023-05-01T05:02:44.156Z,8.37
2023-05-01T05:05:49.233Z,8.50
2023-05-01T05:08:52.232Z,9.25
2023-05-01T05:11:55.003Z,8.93
2023-05-01T05:14:59.083Z,8.23
2023-05-01T05:18:03.918Z,8.27
2023-05-01T05:21:10.445Z,7.73
2023-05-01T05:24:15.142Z,7.53
2023-05-01T05:27:17.753Z,8.13
2023-05-01T05:30:20.567Z,7.03
2023-05-01T05:33:25.005Z,6.17
2023-05-01T05:36:27.849Z,6.30
2023-05-01T05:39:31.665Z,4.70
2023-05-01T05:42:34.341Z,4.03
2023-05-01T05:45:40.948Z,3.60
2023-05-01T05:48:43.593Z,4.50
2023-05-01T05:51:46.653Z,3.80
2023-05-01T05:54:49.571Z,3.03
2023-05-01T05:57:52.272Z,2.97
2023-05-01T06:00:56.017Z,3.50
2023-05-01T06:03:58.750Z,3.27
2023-05-01T06:07:04.476Z,3.03
2023-05-01T06:10:07.620Z,2.90
2023-05-01T06:13:13.962Z,2.97
2023-05-01T06:16:20.471Z,2.80
2023-05-01T06:19:23.079Z,2.60
2023-05-01T06:22:29.586Z,2.63
2023-05-01T06:25:53.377Z,3.15
2023-05-01T06:28:56.288Z,2.58
2023-05-01T06:31:59.890Z,2.20
2023-05-01T06:35:02.584Z,2.87
2023-05-01T06:38:05.426Z,2.33
2023-05-01T06:41:08.083Z,2.38
2023-05-01T06:44:10.686Z,2.38
2023-05-01T06:47:13.979Z,2.25
2023-05-01T06:50:16.663Z,2.60
2023-05-01T06:53:19.248Z,2.43
2023-05-01T06:56:21.768Z,2.30
2023-05-01T06:59:25.448Z,2.90
2023-05-01T07:02:28.029Z,2.40
2023-05-01T07:05:31.054Z,2.07
2023-05-01T07:08:33.513Z,2.20
2023-05-01T07:11:36.692Z,2.17
2023-05-01T07:14:39.659Z,1.90
2023-05-01T07:17:42.667Z,2.00
2023-05-01T07:20:45.661Z,2.20
2023-05-01T07:23:48.227Z,1.90
2023-05-01T07:26:51.763Z,1.52
2023-05-01T07:29:56.412Z,1.73
2023-05-01T07:32:59.315Z,1.70
2023-05-01T07:36:02.094Z,2.13
2023-05-01T07:39:05.078Z,1.70
2023-05-01T07:42:08.035Z,1.30
2023-05-01T07:45:11.227Z,1.40
2023-05-01T07:48:14.004Z,1.52
2023-05-01T07:51:18.469Z,1.60
2023-05-01T07:54:22.672Z,1.87
2023-05-01T07:57:25.215Z,1.50
2023-05-01T08:00:28.285Z,1.63
2023-05-01T08:03:31.866Z,1.40
2023-05-01T08:06:34.496Z,1.60
2023-05-01T08:09:37.097Z,1.40
2023-05-01T08:12:39.895Z,1.50
2023-05-01T08:15:43.068Z,1.35
2023-05-01T08:18:46.518Z,1.95
2023-05-01T08:21:49.236Z,1.57
2023-05-01T08:24:52.464Z,1.20
2023-05-01T08:27:55.052Z,2.00
2023-05-01T08:30:57.564Z,1.73
2023-05-01T08:34:00.976Z,1.98
2023-05-01T08:37:03.495Z,1.70
2023-05-01T08:40:08.952Z,1.70
2023-05-01T08:43:13.131Z,1.83
2023-05-01T08:46:51.532Z,2.13
2023-05-01T08:49:55.790Z,1.92
2023-05-01T08:52:59.462Z,1.80
2023-05-01T08:56:06.600Z,1.43
2023-05-01T08:59:10.086Z,1.63
2023-05-01T09:02:16.131Z,1.60
2023-05-01T09:05:20.072Z,1.80
2023-05-01T09:08:22.786Z,1.67
2023-05-01T09:11:26.199Z,1.40
2023-05-01T09:14:31.190Z,1.83
2023-05-01T09:17:34.606Z,1.80
2023-05-01T09:20:37.896Z,1.80
2023-05-01T09:23:41.093Z,1.70
2023-05-01T09:26:43.765Z,1.67
2023-05-01T09:29:47.928Z,1.35
2023-05-01T09:33:04.681Z,2.15
2023-05-01T09:36:08.588Z,1.50
2023-05-01T09:39:23.092Z,1.53
2023-05-01T09:42:26.008Z,1.47
2023-05-01T09:45:28.810Z,1.40
2023-05-01T09:48:34.815Z,1.40
2023-05-01T09:51:38.104Z,1.20
2023-05-01T09:54:41.380Z,1.60
2023-05-01T09:57:45.473Z,1.10
2023-05-01T10:00:51.676Z,1.23
2023-05-01T10:03:55.525Z,1.40
2023-05-01T10:07:13.426Z,1.20
2023-05-01T10:10:17.027Z,1.30
2023-05-01T10:13:19.763Z,1.20
2023-05-01T10:16:30.552Z,1.70
2023-05-01T10:19:33.227Z,1.42
2023-05-01T10:22:35.789Z,1.58
2023-05-01T10:25:41.739Z,1.43
2023-05-01T10:28:46.523Z,1.47
2023-05-01T10:31:49.229Z,1.63
2023-05-01T10:35:01.894Z,1.73
2023-05-01T10:38:10.236Z,1.50
2023-05-01T10:41:13.247Z,1.80
2023-05-01T10:44:27.906Z,1.33
2023-05-01T10:47:31.581Z,1.45
2023-05-01T10:50:34.789Z,1.77
2023-05-01T10:53:38.745Z,1.50
2023-05-01T10:56:43.440Z,1.57
2023-05-01T11:00:05.186Z,1.53
2023-05-01T11:03:23.138Z,1.65
2023-05-01T11:06:26.378Z,1.70
2023-05-01T11:09:55.508Z,1.25
2023-05-01T11:12:58.674Z,1.77
2023-05-01T11:16:39.468Z,1.40
2023-05-01T11:19:47.710Z,1.50
2023-05-01T11:22:58.077Z,1.50
2023-05-01T11:26:04.797Z,1.85
2023-05-01T11:29:08.158Z,1.60
2023-05-01T11:32:11.277Z,1.70
2023-05-01T11:35:21.714Z,1.73
2023-05-01T11:38:24.291Z,1.92
2023-05-01T11:41:27.357Z,1.63
2023-05-01T11:44:30.447Z,1.60
2023-05-01T11:47:32.997Z,1.70
2023-05-01T11:50:38.286Z,2.65
2023-05-01T11:53:40.909Z,2.00
2023-05-01T11:56:43.563Z,1.45
2023-05-01T11:59:48.033Z,1.50
2023-05-01T12:03:03.149Z,1.80
2023-05-01T12:06:05.920Z,1.70
2023-05-01T12:09:08.925Z,1.88
2023-05-01T12:12:13.064Z,2.00
2023-05-01T12:15:15.610Z,1.90
2023-05-01T12:18:18.810Z,1.90
2023-05-01T12:21:22.771Z,1.60
2023-05-01T12:24:25.644Z,2.33
2023-05-01T12:27:28.175Z,1.45
2023-05-01T12:30:31.040Z,1.73
2023-05-01T12:33:33.603Z,2.20
2023-05-01T12:36:37.725Z,2.00
2023-05-01T12:39:42.673Z,2.10
2023-05-01T12:42:57.881Z,2.00
2023-05-01T12:46:01.458Z,2.50
2023-05-01T12:49:05.355Z,2.10
2023-05-01T12:52:09.137Z,2.08
2023-05-01T12:55:12.896Z,2.05
2023-05-01T12:58:16.462Z,2.33
2023-05-01T13:01:28.919Z,2.05
2023-05-01T13:04:32.459Z,2.30
2023-05-01T13:07:36.328Z,2.00
2023-05-01T13:10:39.592Z,2.00
2023-05-01T13:13:44.997Z,2.13
2023-05-01T13:16:49.109Z,2.25
2023-05-01T13:19:56.197Z,2.20
2023-05-01T13:22:59.175Z,2.10
2023-05-01T13:26:02.690Z,2.50
2023-05-01T13:29:06.129Z,2.72
2023-05-01T13:32:11.485Z,1.90
2023-05-01T13:35:23.630Z,2.30
2023-05-01T13:38:27.268Z,2.20
2023-05-01T13:41:30.626Z,2.00
2023-05-01T13:44:33.939Z,2.00
2023-05-01T13:47:40.451Z,2.28
2023-05-01T13:50:43.228Z,2.27
2023-05-01T13:53:46.243Z,1.98
2023-05-01T13:56:49.113Z,2.00
2023-05-01T13:59:51.820Z,2.20
2023-05-01T14:02:56.670Z,2.03
2023-05-01T14:05:59.843Z,2.40
2023-05-01T14:09:04.018Z,2.00
2023-05-01T14:12:06.489Z,2.10
2023-05-01T14:15:11.687Z,2.00
2023-05-01T14:18:17.803Z,2.20
2023-05-01T14:21:22.813Z,1.80
2023-05-01T14:24:25.489Z,1.85
2023-05-01T14:27:28.030Z,1.80
2023-05-01T14:30:38.759Z,2.22
2023-05-01T14:33:43.677Z,2.05
2023-05-01T14:36:46.297Z,1.83
2023-05-01T14:39:48.942Z,2.10
2023-05-01T14:42:51.551Z,2.03
2023-05-01T14:45:55.726Z,1.95
2023-05-01T14:49:00.131Z,1.85
2023-05-01T14:52:03.378Z,1.63
2023-05-01T14:55:06.809Z,1.90
2023-05-01T14:58:09.898Z,2.00
2023-05-01T15:01:14.274Z,1.50
2023-05-01T15:04:17.438Z,1.98
2023-05-01T15:07:20.233Z,1.83
2023-05-01T15:10:24.075Z,1.80
2023-05-01T15:13:27.100Z,1.40
2023-05-01T15:16:30.863Z,1.52
2023-05-01T15:19:33.874Z,2.10
2023-05-01T15:22:37.582Z,1.70
2023-05-01T15:25:43.840Z,1.77
2023-05-01T15:28:46.430Z,1.83
2023-05-01T15:31:53.756Z,1.88
2023-05-01T15:35:01.424Z,1.70
2023-05-01T15:38:04.403Z,1.50
2023-05-01T15:41:07.363Z,1.58
2023-05-01T15:44:11.130Z,1.70
2023-05-01T15:47:14.713Z,1.52
2023-05-01T15:50:17.375Z,1.70
2023-05-01T15:53:21.315Z,1.70
2023-05-01T15:56:23.853Z,2.17
2023-05-01T15:59:27.184Z,1.83
2023-05-01T16:02:33.141Z,1.50
2023-05-01T16:05:36.840Z,1.35
2023-05-01T16:08:40.073Z,1.30
2023-05-01T16:11:43.479Z,1.85
2023-05-01T16:14:48.192Z,1.70
2023-05-01T16:17:51.963Z,1.70
2023-05-01T16:20:56.744Z,2.08
2023-05-01T16:24:01.542Z,2.13
2023-05-01T16:27:04.139Z,1.90
2023-05-01T16:30:07.511Z,1.92
2023-05-01T16:33:23.337Z,2.88
2023-05-01T16:36:25.914Z,1.87
2023-05-01T16:39:28.562Z,1.10
2023-05-01T16:42:31.062Z,1.02
2023-05-01T16:45:33.889Z,1.10
2023-05-01T16:48:36.863Z,1.45
2023-05-01T16:51:42.343Z,1.47
2023-05-01T16:54:44.933Z,2.67
2023-05-01T16:57:47.615Z,12.98
2023-05-01T17:00:50.456Z,6.63
2023-05-01T17:03:53.155Z,2.33
2023-05-01T17:06:56.289Z,2.10
2023-05-01T17:09:59.335Z,3.23
2023-05-01T17:13:02.054Z,2.72
2023-05-01T17:16:04.907Z,2.17
2023-05-01T17:19:09.828Z,2.10
2023-05-01T17:22:12.574Z,2.63
2023-05-01T17:25:15.228Z,2.17
2023-05-01T17:28:19.010Z,2.97
2023-05-01T17:31:22.769Z,2.80
2023-05-01T17:34:25.399Z,18.15
2023-05-01T17:37:28.288Z,6.13
2023-05-01T17:40:32.344Z,4.07
2023-05-01T17:43:34.912Z,3.58
2023-05-01T17:46:39.046Z,2.78
2023-05-01T17:49:41.686Z,1.67
2023-05-01T17:52:47.514Z,1.70
2023-05-01T17:55:50.035Z,1.70
2023-05-01T17:58:54.222Z,1.65
2023-05-01T18:01:58.473Z,1.00
2023-05-01T18:05:04.164Z,1.13
2023-05-01T18:08:07.536Z,0.90
2023-05-01T18:11:10.148Z,2.07
2023-05-01T18:14:13.006Z,1.23
2023-05-01T18:17:15.836Z,1.83
2023-05-01T18:20:18.694Z,1.77
2023-05-01T18:23:21.366Z,1.30
2023-05-01T18:26:26.181Z,1.53
2023-05-01T18:29:29.503Z,2.13
2023-05-01T18:32:46.356Z,2.67
2023-05-01T18:35:50.462Z,3.08
2023-05-01T18:38:53.916Z,2.20
2023-05-01T18:41:56.788Z,2.17
2023-05-01T18:44:59.592Z,2.90
2023-05-01T18:48:03.197Z,1.40
2023-05-01T18:51:08.948Z,1.13
2023-05-01T18:54:14.116Z,1.10
2023-05-01T18:57:16.694Z,0.87
2023-05-01T19:00:21.448Z,0.70
2023-05-01T19:03:24.279Z,0.80
2023-05-01T19:06:27.003Z,1.08
2023-05-01T19:09:29.923Z,1.03
2023-05-01T19:12:39.422Z,0.80
2023-05-01T19:15:43.659Z,0.65
2023-05-01T19:18:48.415Z,0.90
2023-05-01T19:21:51.903Z,0.95
2023-05-01T19:24:54.642Z,1.40
2023-05-01T19:27:57.473Z,1.30
2023-05-01T19:31:00.382Z,1.00
2023-05-01T19:34:03.280Z,1.08
2023-05-01T19:37:06.526Z,0.93
2023-05-01T19:40:10.134Z,1.03
2023-05-01T19:43:16.220Z,0.80
2023-05-01T19:46:19.038Z,0.90
2023-05-01T19:49:24.038Z,0.88
2023-05-01T19:52:27.566Z,1.08
2023-05-01T19:55:30.894Z,0.90
2023-05-01T19:58:33.681Z,1.13
2023-05-01T20:01:38.827Z,1.10
2023-05-01T20:04:42.047Z,0.80
2023-05-01T20:07:45.414Z,1.17
2023-05-01T20:10:49.100Z,1.13
2023-05-01T20:13:51.821Z,0.83
2023-05-01T20:16:54.966Z,1.63
2023-05-01T20:19:58.055Z,1.75
2023-05-01T20:23:11.984Z,1.30
2023-05-01T20:26:15.161Z,1.30
2023-05-01T20:29:18.120Z,1.00
2023-05-01T20:32:21.210Z,0.75
2023-05-01T20:35:23.757Z,1.17
2023-05-01T20:38:27.249Z,1.25
2023-05-01T20:41:30.944Z,1.10
2023-05-01T20:44:33.642Z,1.53
2023-05-01T20:47:36.171Z,2.03
2023-05-01T20:50:38.932Z,2.45
2023-05-01T20:53:41.581Z,2.40
2023-05-01T20:56:44.150Z,2.10
2023-05-01T20:59:50.934Z,2.40
2023-05-01T21:02:53.526Z,1.90
2023-05-01T21:05:59.848Z,2.20
2023-05-01T21:09:04.482Z,2.33
2023-05-01T21:12:07.346Z,3.00
2023-05-01T21:15:11.669Z,3.40
2023-05-01T21:18:16.939Z,3.92
2023-05-01T21:21:19.540Z,3.67
2023-05-01T21:24:25.852Z,4.70
2023-05-01T21:27:28.424Z,3.90
2023-05-01T21:30:34.389Z,4.43
2023-05-01T21:33:38.728Z,3.20
2023-05-01T21:36:47.598Z,3.10
2023-05-01T21:39:51.045Z,3.28
2023-05-01T21:42:54.627Z,2.73
2023-05-01T21:45:57.120Z,3.23
2023-05-01T21:49:00.291Z,3.22
2023-05-01T21:52:11.663Z,2.45
2023-05-01T21:55:25.204Z,2.70
2023-05-01T21:58:28.187Z,3.03
2023-05-01T22:01:31.639Z,2.13
2023-05-01T22:04:35.330Z,2.20
2023-05-01T22:07:40.103Z,2.30
2023-05-01T22:10:43.094Z,2.30
2023-05-01T22:13:46.306Z,2.17
2023-05-01T22:16:48.913Z,2.20
2023-05-01T22:19:51.855Z,2.33
2023-05-01T22:22:54.467Z,2.45
2023-05-01T22:26:00.133Z,2.28
2023-05-01T22:29:02.753Z,2.80
2023-05-01T22:32:05.835Z,2.63
2023-05-01T22:35:08.907Z,2.10
2023-05-01T22:38:11.457Z,1.90
2023-05-01T22:41:15.274Z,2.13
2023-05-01T22:44:17.997Z,2.73
2023-05-01T22:47:20.571Z,2.37
2023-05-01T22:50:23.152Z,2.40
2023-05-01T22:53:26.822Z,1.70
2023-05-01T22:56:29.513Z,1.98
2023-05-01T22:59:32.222Z,2.00
2023-05-01T23:02:34.891Z,1.77
2023-05-01T23:05:37.890Z,1.80
2023-05-01T23:08:40.549Z,1.40
2023-05-01T23:11:43.164Z,1.75
2023-05-01T23:14:46.782Z,2.00
2023-05-01T23:17:49.319Z,1.97
2023-05-01T23:20:52.557Z,2.00
2023-05-01T23:23:55.047Z,1.83
2023-05-01T23:26:57.695Z,2.00
2023-05-01T23:30:00.593Z,1.97
2023-05-01T23:33:06.058Z,2.73
2023-05-01T23:36:13.826Z,1.70
2023-05-01T23:39:16.682Z,1.70
2023-05-01T23:42:21.200Z,1.85
2023-05-01T23:45:23.762Z,2.17
2023-05-01T23:48:26.662Z,2.30
2023-05-01T23:51:29.843Z,1.75
2023-05-01T23:54:33.337Z,2.10
2023-05-01T23:57:35.844Z,2.10
