createdAt,value
2018-06-20T00:01:17.836Z,23.60
2018-06-20T00:03:46.951Z,23.60
2018-06-20T00:06:15.901Z,23.60
2018-06-20T00:08:50.771Z,23.60
2018-06-20T00:11:21.141Z,23.60
2018-06-20T00:13:50.046Z,23.60
2018-06-20T00:16:19.027Z,23.60
2018-06-20T00:18:48.224Z,23.50
2018-06-20T00:21:31.160Z,23.50
2018-06-20T00:24:00.130Z,23.60
2018-06-20T00:26:29.133Z,23.50
2018-06-20T00:28:58.112Z,23.50
2018-06-20T00:31:27.072Z,23.50
2018-06-20T00:33:56.167Z,23.50
2018-06-20T00:36:25.208Z,23.50
2018-06-20T00:38:54.336Z,23.50
2018-06-20T00:41:23.429Z,23.50
2018-06-20T00:43:53.661Z,23.50
2018-06-20T00:46:22.666Z,23.50
2018-06-20T00:48:51.605Z,23.50
2018-06-20T00:51:20.546Z,23.50
2018-06-20T00:56:22.074Z,23.50
2018-06-20T00:58:50.997Z,23.50
2018-06-20T01:01:20.372Z,23.50
2018-06-20T01:03:49.294Z,23.50
2018-06-20T01:06:18.104Z,23.50
2018-06-20T01:08:51.106Z,23.50
2018-06-20T01:11:20.138Z,23.50
2018-06-20T01:13:49.009Z,23.50
2018-06-20T01:16:17.948Z,23.50
2018-06-20T01:18:46.829Z,23.50
2018-06-20T01:21:16.192Z,23.50
2018-06-20T01:23:45.198Z,23.50
2018-06-20T01:26:14.102Z,23.50
2018-06-20T01:28:43.056Z,23.50
2018-06-20T01:31:12.049Z,23.50
2018-06-20T01:33:41.021Z,23.50
2018-06-20T01:36:09.962Z,23.50
2018-06-20T01:38:38.905Z,23.50
2018-06-20T01:41:07.817Z,23.50
2018-06-20T01:43:36.816Z,23.50
2018-06-20T01:46:05.777Z,23.50
2018-06-20T01:48:34.709Z,23.50
2018-06-20T01:51:03.720Z,23.50
2018-06-20T01:53:32.667Z,23.50
2018-06-20T01:56:01.505Z,23.50
2018-06-20T01:58:30.433Z,23.50
2018-06-20T02:00:59.504Z,23.40
2018-06-20T02:03:28.429Z,23.40
2018-06-20T02:05:57.367Z,23.40
2018-06-20T02:08:26.205Z,23.40
2018-06-20T02:10:55.760Z,23.40
2018-06-20T02:13:24.638Z,23.40
2018-06-20T02:15:53.542Z,23.40
2018-06-20T02:18:22.618Z,23.40
2018-06-20T02:20:51.456Z,23.40
2018-06-20T02:25:48.821Z,23.40
2018-06-20T02:28:17.693Z,23.50
2018-06-20T02:30:46.537Z,23.40
2018-06-20T02:33:15.372Z,23.40
2018-06-20T02:35:45.307Z,23.40
2018-06-20T02:38:14.266Z,23.40
2018-06-20T02:40:43.158Z,23.40
2018-06-20T02:43:12.133Z,23.40
2018-06-20T02:45:41.052Z,23.40
2018-06-20T02:48:09.842Z,23.40
2018-06-20T02:50:38.825Z,23.40
2018-06-20T02:53:07.719Z,23.40
2018-06-20T02:55:36.687Z,23.40
2018-06-20T02:58:05.712Z,23.40
2018-06-20T03:00:34.567Z,23.40
2018-06-20T03:03:03.471Z,23.40
2018-06-20T03:05:32.384Z,23.40
2018-06-20T03:10:29.843Z,23.40
2018-06-20T03:12:58.827Z,23.40
2018-06-20T03:15:27.747Z,23.40
2018-06-20T03:17:56.730Z,23.40
2018-06-20T03:20:25.631Z,23.40
2018-06-20T03:22:54.763Z,23.40
2018-06-20T03:25:23.755Z,23.40
2018-06-20T03:27:52.624Z,23.40
2018-06-20T03:30:22.330Z,23.40
2018-06-20T03:32:51.336Z,23.40
2018-06-20T03:35:20.557Z,23.40
2018-06-20T03:37:49.403Z,23.40
2018-06-20T03:40:18.415Z,23.40
2018-06-20T03:42:47.796Z,23.40
2018-06-20T03:47:45.467Z,23.40
2018-06-20T03:50:14.879Z,23.40
2018-06-20T03:52:44.870Z,23.40
2018-06-20T03:55:13.916Z,23.40
2018-06-20T03:57:43.112Z,23.40
2018-06-20T04:00:12.135Z,23.40
2018-06-20T04:02:41.281Z,23.40
2018-06-20T04:05:10.237Z,23.40
2018-06-20T04:07:39.230Z,23.40
2018-06-20T04:10:08.260Z,23.40
2018-06-20T04:12:37.090Z,23.40
2018-06-20T04:15:06.011Z,23.40
2018-06-20T04:17:35.134Z,23.40
2018-06-20T04:20:04.256Z,23.40
2018-06-20T04:22:33.696Z,23.40
2018-06-20T04:25:04.025Z,23.40
2018-06-20T04:27:33.148Z,23.40
2018-06-20T04:30:02.202Z,23.40
2018-06-20T04:32:31.220Z,23.40
2018-06-20T04:35:00.378Z,23.40
2018-06-20T04:37:29.485Z,23.40
2018-06-20T04:39:59.268Z,23.40
2018-06-20T04:42:28.160Z,23.30
2018-06-20T04:44:59.367Z,23.30
2018-06-20T04:47:29.910Z,23.30
2018-06-20T04:50:01.565Z,23.30
2018-06-20T04:52:35.854Z,23.40
2018-06-20T04:55:10.773Z,23.40
2018-06-20T04:57:44.979Z,23.30
2018-06-20T05:00:14.541Z,23.30
2018-06-20T05:02:43.079Z,23.40
2018-06-20T05:05:11.891Z,23.30
2018-06-20T05:10:08.571Z,23.30
2018-06-20T05:12:37.268Z,23.40
2018-06-20T05:15:05.849Z,23.40
2018-06-20T05:17:35.121Z,23.40
2018-06-20T05:20:03.563Z,23.40
2018-06-20T05:22:32.095Z,23.40
2018-06-20T05:25:00.503Z,23.40
2018-06-20T05:27:28.931Z,23.40
2018-06-20T05:29:57.364Z,23.40
2018-06-20T05:32:25.768Z,23.40
2018-06-20T05:34:54.399Z,23.40
2018-06-20T05:37:23.011Z,23.40
2018-06-20T05:39:51.450Z,23.40
2018-06-20T05:42:19.819Z,23.40
2018-06-20T05:44:48.217Z,23.40
2018-06-20T05:47:16.620Z,23.40
2018-06-20T05:49:45.024Z,23.40
2018-06-20T05:52:13.470Z,23.50
2018-06-20T05:54:41.911Z,23.40
2018-06-20T05:57:10.367Z,23.40
2018-06-20T05:59:38.935Z,23.50
2018-06-20T06:02:07.355Z,23.50
2018-06-20T06:04:35.811Z,23.50
2018-06-20T06:07:04.292Z,23.50
2018-06-20T06:09:32.709Z,23.50
2018-06-20T06:12:01.130Z,23.50
2018-06-20T06:14:29.547Z,23.50
2018-06-20T06:16:58.069Z,23.50
2018-06-20T06:19:26.464Z,23.60
2018-06-20T06:21:54.887Z,23.60
2018-06-20T06:24:23.390Z,23.60
2018-06-20T06:26:51.823Z,23.60
2018-06-20T06:29:20.231Z,23.60
2018-06-20T06:31:48.649Z,23.60
2018-06-20T06:34:17.054Z,23.70
2018-06-20T06:36:45.456Z,23.70
2018-06-20T06:39:13.885Z,23.70
2018-06-20T06:41:42.333Z,23.70
2018-06-20T06:44:10.914Z,23.70
2018-06-20T06:46:39.317Z,23.70
2018-06-20T06:49:07.779Z,23.70
2018-06-20T06:51:36.209Z,23.80
2018-06-20T06:54:04.652Z,23.80
2018-06-20T06:56:33.084Z,23.80
2018-06-20T06:59:01.462Z,23.80
2018-06-20T07:01:29.876Z,23.80
2018-06-20T07:03:58.441Z,23.80
2018-06-20T07:06:26.864Z,23.80
2018-06-20T07:08:55.356Z,23.90
2018-06-20T07:11:23.782Z,23.90
2018-06-20T07:13:52.359Z,23.90
2018-06-20T07:16:20.847Z,24.00
2018-06-20T07:18:49.323Z,23.90
2018-06-20T07:21:17.845Z,24.00
2018-06-20T07:23:46.304Z,24.00
2018-06-20T07:26:14.832Z,24.00
2018-06-20T07:28:43.259Z,24.00
2018-06-20T07:31:11.723Z,24.00
2018-06-20T07:33:40.147Z,24.00
2018-06-20T07:36:08.729Z,24.10
2018-06-20T07:38:37.080Z,24.10
2018-06-20T07:41:05.666Z,24.10
2018-06-20T07:43:34.253Z,24.10
2018-06-20T07:46:02.719Z,24.10
2018-06-20T07:48:31.175Z,24.10
2018-06-20T07:50:59.745Z,24.20
2018-06-20T07:53:28.231Z,24.20
2018-06-20T07:55:56.671Z,24.10
2018-06-20T07:58:30.356Z,24.20
2018-06-20T08:01:04.256Z,24.20
2018-06-20T08:03:37.990Z,24.20
2018-06-20T08:06:11.906Z,24.20
2018-06-20T08:08:45.651Z,24.20
2018-06-20T08:12:22.252Z,24.20
2018-06-20T08:14:56.187Z,24.20
2018-06-20T08:17:29.906Z,24.20
2018-06-20T08:20:00.257Z,24.20
2018-06-20T08:22:29.271Z,24.20
2018-06-20T08:25:03.795Z,24.20
2018-06-20T08:27:33.295Z,24.20
2018-06-20T08:30:03.031Z,24.30
2018-06-20T08:32:32.082Z,24.20
2018-06-20T08:35:00.809Z,24.30
2018-06-20T08:37:29.457Z,24.30
2018-06-20T08:39:58.007Z,24.30
2018-06-20T08:42:26.719Z,24.30
2018-06-20T08:44:57.791Z,24.30
2018-06-20T08:47:26.347Z,24.30
2018-06-20T08:49:55.380Z,24.30
2018-06-20T08:52:24.558Z,24.30
2018-06-20T08:54:53.074Z,24.40
2018-06-20T08:57:21.660Z,24.40
2018-06-20T08:59:50.139Z,24.40
2018-06-20T09:02:19.701Z,24.40
2018-06-20T09:05:55.875Z,24.40
2018-06-20T09:08:29.718Z,24.40
2018-06-20T09:11:03.477Z,24.40
2018-06-20T09:13:37.255Z,24.40
2018-06-20T09:16:11.110Z,24.40
2018-06-20T09:18:45.787Z,24.40
2018-06-20T09:21:14.255Z,24.40
2018-06-20T09:23:42.710Z,24.40
2018-06-20T09:26:11.194Z,24.50
2018-06-20T09:28:39.691Z,24.50
2018-06-20T09:31:08.225Z,24.50
2018-06-20T09:33:36.641Z,24.50
2018-06-20T09:36:05.086Z,24.50
2018-06-20T09:38:33.691Z,24.50
2018-06-20T09:41:02.139Z,24.50
2018-06-20T09:45:58.882Z,24.50
2018-06-20T09:48:27.361Z,24.60
2018-06-20T09:50:56.558Z,24.50
2018-06-20T09:53:25.294Z,24.60
2018-06-20T09:55:53.775Z,24.60
2018-06-20T09:58:22.318Z,24.60
2018-06-20T10:03:00.523Z,24.60
2018-06-20T10:05:34.274Z,24.60
2018-06-20T10:08:08.264Z,24.60
2018-06-20T10:10:42.082Z,24.60
2018-06-20T10:13:13.195Z,24.60
2018-06-20T10:15:41.646Z,24.60
2018-06-20T10:18:10.092Z,24.60
2018-06-20T10:20:38.514Z,24.60
2018-06-20T10:23:06.948Z,24.60
2018-06-20T10:25:35.378Z,24.60
2018-06-20T10:28:03.826Z,24.70
2018-06-20T10:30:32.255Z,24.70
2018-06-20T10:33:00.707Z,24.70
2018-06-20T10:35:29.151Z,24.70
2018-06-20T10:37:57.560Z,24.70
2018-06-20T10:40:26.086Z,24.70
2018-06-20T10:42:54.522Z,24.80
2018-06-20T10:45:28.238Z,24.70
2018-06-20T10:47:56.774Z,24.80
2018-06-20T10:50:25.258Z,24.80
2018-06-20T10:52:55.003Z,24.80
2018-06-20T10:55:23.538Z,24.80
2018-06-20T10:57:57.412Z,24.80
2018-06-20T11:00:31.299Z,24.80
2018-06-20T11:03:05.134Z,24.80
2018-06-20T11:05:38.975Z,24.80
2018-06-20T11:08:12.628Z,24.80
2018-06-20T11:10:49.593Z,24.80
2018-06-20T11:13:18.038Z,24.80
2018-06-20T11:15:46.774Z,24.80
2018-06-20T11:18:15.214Z,24.90
2018-06-20T11:20:49.017Z,24.90
2018-06-20T11:23:17.436Z,24.90
2018-06-20T11:25:45.877Z,24.90
2018-06-20T11:28:15.440Z,24.90
2018-06-20T11:30:44.826Z,24.90
2018-06-20T11:33:13.684Z,24.90
2018-06-20T11:35:42.279Z,24.90
2018-06-20T11:38:10.721Z,24.90
2018-06-20T11:40:39.274Z,25.00
2018-06-20T11:43:07.851Z,24.90
2018-06-20T11:45:41.737Z,25.00
2018-06-20T11:48:10.232Z,25.00
2018-06-20T11:50:38.738Z,25.00
2018-06-20T11:53:09.231Z,25.00
2018-06-20T11:55:39.862Z,25.00
2018-06-20T11:58:13.820Z,25.00
2018-06-20T12:00:47.688Z,25.00
2018-06-20T12:03:21.377Z,25.00
2018-06-20T12:05:55.079Z,25.00
2018-06-20T12:08:28.866Z,25.00
2018-06-20T12:11:02.593Z,25.10
2018-06-20T12:13:36.505Z,25.00
2018-06-20T12:16:10.211Z,25.00
2018-06-20T12:18:43.947Z,25.10
2018-06-20T12:21:17.689Z,25.10
2018-06-20T12:23:52.738Z,25.10
2018-06-20T12:26:26.657Z,25.10
2018-06-20T12:29:00.322Z,25.10
2018-06-20T12:31:34.188Z,25.10
2018-06-20T12:34:08.021Z,25.10
2018-06-20T12:36:41.882Z,25.10
2018-06-20T12:39:09.510Z,25.10
2018-06-20T12:41:43.350Z,25.10
2018-06-20T12:44:17.023Z,25.20
2018-06-20T12:47:06.906Z,25.20
2018-06-20T12:49:38.138Z,25.20
2018-06-20T12:52:06.639Z,25.20
2018-06-20T12:54:35.122Z,25.20
2018-06-20T12:57:03.718Z,25.20
2018-06-20T12:59:32.219Z,25.20
2018-06-20T13:02:00.710Z,25.20
2018-06-20T13:04:29.245Z,25.20
2018-06-20T13:06:57.750Z,25.20
2018-06-20T13:09:26.360Z,25.20
2018-06-20T13:11:54.871Z,25.20
2018-06-20T13:14:23.339Z,25.20
2018-06-20T13:16:51.788Z,25.20
2018-06-20T13:19:20.275Z,25.20
2018-06-20T13:21:48.668Z,25.20
2018-06-20T13:24:17.167Z,25.20
2018-06-20T13:26:45.687Z,25.20
2018-06-20T13:29:14.146Z,25.20
2018-06-20T13:31:47.804Z,25.20
2018-06-20T13:34:22.839Z,25.20
2018-06-20T13:36:56.633Z,25.20
2018-06-20T13:39:30.634Z,25.30
2018-06-20T13:42:02.158Z,25.30
2018-06-20T13:44:30.758Z,25.30
2018-06-20T13:47:04.571Z,25.30
2018-06-20T13:49:32.990Z,25.30
2018-06-20T13:52:01.646Z,25.30
2018-06-20T13:54:30.089Z,25.30
2018-06-20T13:56:58.507Z,25.30
2018-06-20T13:59:26.924Z,25.30
2018-06-20T14:01:59.986Z,25.30
2018-06-20T14:04:31.799Z,25.30
2018-06-20T14:07:02.267Z,25.30
2018-06-20T14:09:30.736Z,25.30
2018-06-20T14:11:59.167Z,25.30
2018-06-20T14:14:27.787Z,25.30
2018-06-20T14:16:56.612Z,25.30
2018-06-20T14:19:30.300Z,25.30
2018-06-20T14:21:59.101Z,25.30
2018-06-20T14:24:27.998Z,25.30
2018-06-20T14:26:57.026Z,25.30
2018-06-20T14:29:29.856Z,25.30
2018-06-20T14:32:03.764Z,25.30
2018-06-20T14:34:37.725Z,25.30
2018-06-20T14:37:11.770Z,25.30
2018-06-20T14:39:47.213Z,25.30
2018-06-20T14:42:21.453Z,25.30
2018-06-20T14:44:53.795Z,25.30
2018-06-20T14:47:22.527Z,25.30
2018-06-20T14:49:51.549Z,25.30
2018-06-20T14:52:20.255Z,25.30
2018-06-20T14:54:48.969Z,25.30
2018-06-20T14:57:17.883Z,25.30
2018-06-20T14:59:47.668Z,25.30
2018-06-20T15:02:16.383Z,25.30
2018-06-20T15:04:45.236Z,25.30
2018-06-20T15:07:14.198Z,25.30
2018-06-20T15:09:42.945Z,25.30
2018-06-20T15:12:11.516Z,25.30
2018-06-20T15:14:43.082Z,25.30
2018-06-20T15:17:17.121Z,25.30
2018-06-20T15:19:45.863Z,25.30
2018-06-20T15:22:16.027Z,25.30
2018-06-20T15:24:44.837Z,25.30
2018-06-20T15:27:18.776Z,25.30
2018-06-20T15:29:52.694Z,25.30
2018-06-20T15:32:26.621Z,25.30
2018-06-20T15:35:01.227Z,25.30
2018-06-20T15:37:35.009Z,25.30
2018-06-20T15:40:03.806Z,25.30
2018-06-20T15:42:36.812Z,25.30
2018-06-20T15:45:05.243Z,25.30
2018-06-20T15:47:35.707Z,25.30
2018-06-20T15:50:04.558Z,25.30
2018-06-20T15:52:33.028Z,25.30
2018-06-20T15:55:01.585Z,25.30
2018-06-20T15:57:30.007Z,25.30
2018-06-20T15:59:58.579Z,25.30
2018-06-20T16:02:27.086Z,25.30
2018-06-20T16:04:55.514Z,25.30
2018-06-20T16:07:23.920Z,25.30
2018-06-20T16:09:56.051Z,25.30
2018-06-20T16:12:24.627Z,25.30
2018-06-20T16:14:58.487Z,25.30
2018-06-20T16:17:27.304Z,25.20
2018-06-20T16:20:00.914Z,25.30
2018-06-20T16:22:34.635Z,25.30
2018-06-20T16:25:08.289Z,25.20
2018-06-20T16:27:42.043Z,25.20
2018-06-20T16:30:15.867Z,25.20
2018-06-20T16:32:48.795Z,25.20
2018-06-20T16:35:17.209Z,25.20
2018-06-20T16:37:45.709Z,25.20
2018-06-20T16:40:14.140Z,25.20
2018-06-20T16:42:47.742Z,25.20
2018-06-20T16:45:16.192Z,25.20
2018-06-20T16:47:44.833Z,25.20
2018-06-20T16:50:13.236Z,25.20
2018-06-20T16:52:44.202Z,25.20
2018-06-20T16:55:13.813Z,25.20
2018-06-20T16:57:43.356Z,25.10
2018-06-20T17:00:12.170Z,25.20
2018-06-20T17:02:59.578Z,25.10
2018-06-20T17:05:29.191Z,25.10
2018-06-20T17:07:58.000Z,25.10
2018-06-20T17:10:31.148Z,25.10
2018-06-20T17:14:23.611Z,25.10
2018-06-20T17:16:57.476Z,25.10
2018-06-20T17:19:31.368Z,25.10
2018-06-20T17:22:05.082Z,25.10
2018-06-20T17:24:41.011Z,25.10
2018-06-20T17:27:09.607Z,25.10
2018-06-20T17:29:38.381Z,25.10
2018-06-20T17:32:07.135Z,25.10
2018-06-20T17:34:35.844Z,25.10
2018-06-20T17:37:10.342Z,25.00
2018-06-20T17:39:52.195Z,25.00
2018-06-20T17:42:32.788Z,25.00
2018-06-20T17:45:01.410Z,25.00
2018-06-20T17:47:33.248Z,25.00
2018-06-20T17:50:02.832Z,25.00
2018-06-20T17:52:32.455Z,25.00
2018-06-20T17:55:03.057Z,25.00
2018-06-20T17:57:31.838Z,25.00
2018-06-20T18:00:00.459Z,25.00
2018-06-20T18:02:29.027Z,25.00
2018-06-20T18:05:02.802Z,25.00
2018-06-20T18:07:36.608Z,25.00
2018-06-20T18:10:12.425Z,25.00
2018-06-20T18:12:46.389Z,25.00
2018-06-20T18:15:23.926Z,25.00
2018-06-20T18:17:52.473Z,24.90
2018-06-20T18:20:21.231Z,24.90
2018-06-20T18:22:49.955Z,24.90
2018-06-20T18:25:18.705Z,24.90
2018-06-20T18:27:47.464Z,24.90
2018-06-20T18:30:16.199Z,24.90
2018-06-20T18:32:44.891Z,24.90
2018-06-20T18:35:13.635Z,24.90
2018-06-20T18:37:42.478Z,24.90
2018-06-20T18:40:11.870Z,24.90
2018-06-20T18:42:40.464Z,24.90
2018-06-20T18:45:09.106Z,24.80
2018-06-20T18:47:43.241Z,24.80
