createdAt,value
2022-08-03T00:00:15.657Z,29.725
2022-08-03T00:05:18.680Z,29.726
2022-08-03T00:10:18.729Z,29.730
2022-08-03T00:15:18.642Z,29.730
2022-08-03T00:20:15.719Z,29.730
2022-08-03T00:25:15.702Z,29.728
2022-08-03T00:30:20.011Z,29.733
2022-08-03T00:35:35.177Z,29.735
2022-08-03T00:40:18.645Z,29.737
2022-08-03T00:45:18.643Z,29.739
2022-08-03T00:50:18.660Z,29.741
2022-08-03T00:55:18.671Z,29.742
2022-08-03T01:00:18.665Z,29.745
2022-08-03T01:05:20.089Z,29.745
2022-08-03T01:10:18.665Z,29.749
2022-08-03T01:15:15.664Z,29.752
2022-08-03T01:20:18.738Z,29.753
2022-08-03T01:25:16.824Z,29.753
2022-08-03T01:30:15.689Z,29.754
2022-08-03T01:35:18.686Z,29.754
2022-08-03T01:40:20.098Z,29.756
2022-08-03T01:45:18.678Z,29.757
2022-08-03T01:50:15.781Z,29.761
2022-08-03T01:55:18.684Z,29.760
2022-08-03T02:00:15.710Z,29.760
2022-08-03T02:05:18.714Z,29.761
2022-08-03T02:10:23.579Z,29.760
2022-08-03T02:15:19.903Z,29.762
2022-08-03T02:20:18.683Z,29.761
2022-08-03T02:25:18.682Z,29.763
2022-08-03T02:30:18.677Z,29.764
2022-08-03T02:35:15.715Z,29.763
2022-08-03T02:40:18.738Z,29.765
2022-08-03T02:45:18.671Z,29.771
2022-08-03T02:50:17.214Z,29.772
2022-08-03T02:55:18.721Z,29.773
2022-08-03T03:00:27.174Z,29.775
2022-08-03T03:05:56.116Z,29.775
2022-08-03T03:10:15.771Z,29.778
2022-08-03T03:15:18.782Z,29.781
2022-08-03T03:20:15.632Z,29.784
2022-08-03T03:25:17.209Z,29.788
2022-08-03T03:30:18.780Z,29.789
2022-08-03T03:35:15.776Z,29.787
2022-08-03T03:40:18.739Z,29.789
2022-08-03T03:45:18.728Z,29.790
2022-08-03T03:50:18.744Z,29.789
2022-08-03T03:55:20.087Z,29.791
2022-08-03T04:00:20.019Z,29.793
2022-08-03T04:05:20.026Z,29.797
2022-08-03T04:10:17.041Z,29.800
2022-08-03T04:15:17.014Z,29.803
2022-08-03T04:20:20.078Z,29.801
2022-08-03T04:25:20.100Z,29.803
2022-08-03T04:30:18.413Z,29.804
2022-08-03T04:35:20.053Z,29.805
2022-08-03T04:40:22.700Z,29.804
2022-08-03T04:45:17.045Z,29.805
2022-08-03T04:50:21.646Z,29.805
2022-08-03T04:55:19.990Z,29.807
2022-08-03T05:00:21.330Z,29.808
2022-08-03T05:05:20.027Z,29.811
2022-08-03T05:10:20.030Z,29.813
2022-08-03T05:15:20.054Z,29.813
2022-08-03T05:20:20.026Z,29.816
2022-08-03T05:25:24.457Z,29.816
2022-08-03T05:30:31.202Z,29.817
2022-08-03T05:36:00.684Z,29.816
2022-08-03T05:40:16.973Z,29.816
2022-08-03T05:45:17.124Z,29.815
2022-08-03T05:50:20.080Z,29.812
2022-08-03T05:55:20.042Z,29.812
2022-08-03T06:00:17.072Z,29.813
2022-08-03T06:05:20.126Z,29.813
2022-08-03T06:10:36.260Z,29.815
2022-08-03T06:15:17.041Z,29.818
2022-08-03T06:20:20.114Z,29.819
2022-08-03T06:25:21.317Z,29.822
2022-08-03T06:30:20.985Z,29.826
2022-08-03T06:35:20.235Z,29.827
2022-08-03T06:40:21.891Z,29.830
2022-08-03T06:45:21.543Z,29.832
2022-08-03T06:50:24.238Z,29.831
2022-08-03T06:55:17.074Z,29.833
2022-08-03T07:00:17.104Z,29.836
2022-08-03T07:05:20.073Z,29.835
2022-08-03T07:10:17.170Z,29.836
2022-08-03T07:15:55.315Z,29.837
2022-08-03T07:20:21.553Z,29.837
2022-08-03T07:25:17.119Z,29.839
2022-08-03T07:30:20.194Z,29.841
2022-08-03T07:35:25.200Z,29.839
2022-08-03T07:40:17.126Z,29.841
2022-08-03T07:45:20.120Z,29.842
2022-08-03T07:50:20.114Z,29.845
2022-08-03T07:55:25.958Z,29.847
2022-08-03T08:00:20.213Z,29.849
2022-08-03T08:05:17.155Z,29.849
2022-08-03T08:10:20.320Z,29.853
2022-08-03T08:15:17.116Z,29.857
2022-08-03T08:20:18.215Z,29.858
2022-08-03T08:25:20.079Z,29.861
2022-08-03T08:30:21.647Z,29.861
2022-08-03T08:35:17.181Z,29.862
2022-08-03T08:40:20.105Z,29.870
2022-08-03T08:45:20.138Z,29.874
2022-08-03T08:50:27.727Z,29.876
2022-08-03T08:55:20.140Z,29.877
2022-08-03T09:00:20.135Z,29.880
2022-08-03T09:05:35.718Z,29.883
2022-08-03T09:10:20.110Z,29.887
2022-08-03T09:15:20.142Z,29.891
2022-08-03T09:20:17.134Z,29.894
2022-08-03T09:25:24.649Z,29.895
2022-08-03T09:30:34.537Z,29.893
2022-08-03T09:35:33.067Z,29.894
2022-08-03T09:40:21.401Z,29.896
2022-08-03T09:45:20.158Z,29.898
2022-08-03T09:50:20.125Z,29.902
2022-08-03T09:56:31.113Z,29.906
2022-08-03T09:56:33.784Z,29.906
2022-08-03T10:00:20.151Z,29.908
2022-08-03T10:05:17.642Z,29.909
2022-08-03T10:10:30.575Z,29.910
2022-08-03T10:16:21.663Z,29.911
2022-08-03T10:16:25.636Z,29.911
2022-08-03T10:20:20.211Z,29.915
2022-08-03T10:25:17.186Z,29.915
2022-08-03T10:30:17.250Z,29.912
2022-08-03T10:35:21.537Z,29.914
2022-08-03T10:40:39.494Z,29.912
2022-08-03T10:45:17.216Z,29.914
2022-08-03T10:50:23.841Z,29.916
2022-08-03T10:55:20.686Z,29.916
2022-08-03T11:00:20.169Z,29.916
2022-08-03T11:05:17.231Z,29.912
2022-08-03T11:10:20.209Z,29.910
2022-08-03T11:15:20.202Z,29.907
2022-08-03T11:20:17.251Z,29.907
2022-08-03T11:25:53.842Z,29.906
2022-08-03T11:30:20.182Z,29.905
2022-08-03T11:35:20.272Z,29.902
2022-08-03T11:40:20.235Z,29.899
2022-08-03T11:45:20.207Z,29.899
2022-08-03T11:50:17.261Z,29.899
2022-08-03T11:55:20.207Z,29.902
2022-08-03T12:00:21.591Z,29.905
2022-08-03T12:05:20.219Z,29.908
2022-08-03T12:10:20.195Z,29.911
2022-08-03T12:15:17.311Z,29.915
2022-08-03T12:20:20.246Z,29.912
2022-08-03T12:25:20.186Z,29.913
2022-08-03T12:30:20.204Z,29.912
2022-08-03T12:35:21.593Z,29.914
2022-08-03T12:40:24.004Z,29.911
2022-08-03T12:45:17.273Z,29.916
2022-08-03T12:50:20.234Z,29.920
2022-08-03T12:55:20.203Z,29.925
2022-08-03T13:00:21.721Z,29.925
2022-08-03T13:05:20.240Z,29.925
2022-08-03T13:10:21.699Z,29.928
2022-08-03T13:15:20.210Z,29.928
2022-08-03T13:20:20.224Z,29.927
2022-08-03T13:25:17.245Z,29.923
2022-08-03T13:30:30.495Z,29.922
2022-08-03T13:35:20.220Z,29.922
2022-08-03T13:40:17.300Z,29.924
2022-08-03T13:45:21.629Z,29.925
2022-08-03T13:50:20.261Z,29.926
2022-08-03T13:55:17.321Z,29.931
2022-08-03T14:00:27.433Z,29.937
2022-08-03T14:05:17.303Z,29.943
2022-08-03T14:10:20.295Z,29.942
2022-08-03T14:15:20.255Z,29.944
2022-08-03T14:20:36.498Z,29.945
2022-08-03T14:25:20.255Z,29.943
2022-08-03T14:30:20.228Z,29.941
2022-08-03T14:35:17.291Z,29.942
2022-08-03T14:40:17.280Z,29.940
2022-08-03T14:45:20.763Z,29.939
2022-08-03T14:50:37.852Z,29.945
2022-08-03T14:55:21.754Z,29.944
2022-08-03T15:00:20.270Z,29.939
2022-08-03T15:05:20.324Z,29.938
2022-08-03T15:10:17.301Z,29.940
2022-08-03T15:15:20.290Z,29.940
2022-08-03T15:20:27.739Z,29.942
2022-08-03T15:26:03.974Z,29.942
2022-08-03T15:26:30.917Z,29.942
2022-08-03T15:30:19.607Z,29.943
2022-08-03T15:35:20.339Z,29.947
2022-08-03T15:40:20.280Z,29.949
2022-08-03T15:45:17.924Z,29.950
2022-08-03T15:50:20.323Z,29.950
2022-08-03T15:55:20.289Z,29.954
2022-08-03T16:00:33.493Z,29.954
2022-08-03T16:05:20.279Z,29.951
2022-08-03T16:10:20.290Z,29.952
2022-08-03T16:15:20.340Z,29.950
2022-08-03T16:20:31.586Z,29.952
2022-08-03T16:25:20.333Z,29.952
2022-08-03T16:30:20.277Z,29.950
2022-08-03T16:35:21.817Z,29.950
2022-08-03T16:40:19.541Z,29.946
2022-08-03T16:45:20.311Z,29.946
2022-08-03T16:50:19.908Z,29.945
2022-08-03T16:55:48.688Z,29.946
2022-08-03T17:00:32.901Z,29.943
2022-08-03T17:05:20.346Z,29.938
2022-08-03T17:10:26.270Z,29.935
2022-08-03T17:15:18.316Z,29.935
2022-08-03T17:20:17.339Z,29.936
2022-08-03T17:25:22.223Z,29.936
2022-08-03T17:30:17.348Z,29.939
2022-08-03T17:35:17.362Z,29.939
2022-08-03T17:40:18.480Z,29.938
2022-08-03T17:45:16.811Z,29.935
2022-08-03T17:50:25.481Z,29.934
2022-08-03T17:55:56.042Z,29.935
2022-08-03T18:00:18.584Z,29.933
2022-08-03T18:05:18.382Z,29.928
2022-08-03T18:10:15.566Z,29.928
2022-08-03T18:15:21.186Z,29.926
2022-08-03T18:20:34.050Z,29.926
2022-08-03T18:25:18.391Z,29.924
2022-08-03T18:30:15.361Z,29.924
2022-08-03T18:35:15.377Z,29.920
2022-08-03T18:40:20.982Z,29.920
2022-08-03T18:45:57.489Z,29.919
2022-08-03T18:50:19.285Z,29.917
2022-08-03T18:55:33.192Z,29.917
2022-08-03T19:00:23.894Z,29.914
2022-08-03T19:05:18.349Z,29.913
2022-08-03T19:11:28.170Z,29.909
2022-08-03T19:15:18.347Z,29.908
2022-08-03T19:20:18.305Z,29.906
2022-08-03T19:25:18.379Z,29.909
2022-08-03T19:30:26.097Z,29.910
2022-08-03T19:35:19.035Z,29.906
2022-08-03T19:40:19.869Z,29.905
2022-08-03T19:45:15.383Z,29.905
2022-08-03T19:50:15.439Z,29.904
2022-08-03T19:55:18.410Z,29.904
2022-08-03T20:00:20.053Z,29.905
2022-08-03T20:05:15.825Z,29.908
2022-08-03T20:10:18.510Z,29.906
2022-08-03T20:15:22.556Z,29.910
2022-08-03T20:20:18.444Z,29.910
2022-08-03T20:25:20.883Z,29.908
2022-08-03T20:30:18.391Z,29.907
2022-08-03T20:35:16.902Z,29.908
2022-08-03T20:40:18.419Z,29.909
2022-08-03T20:45:58.229Z,29.910
2022-08-03T20:50:18.382Z,29.906
2022-08-03T20:55:18.395Z,29.906
2022-08-03T21:00:18.431Z,29.906
2022-08-03T21:05:21.088Z,29.908
2022-08-03T21:10:18.399Z,29.907
2022-08-03T21:13:09.235Z,29.909
2022-08-03T21:16:12.514Z,29.906
2022-08-03T21:20:15.473Z,29.907
2022-08-03T21:25:18.418Z,29.904
2022-08-03T21:30:15.507Z,29.903
2022-08-03T21:35:15.445Z,29.906
2022-08-03T21:40:19.872Z,29.905
2022-08-03T21:45:18.449Z,29.904
2022-08-03T21:50:15.455Z,29.905
2022-08-03T21:55:20.736Z,29.904
2022-08-03T22:00:18.485Z,29.899
2022-08-03T22:05:16.369Z,29.903
2022-08-03T22:10:18.461Z,29.900
2022-08-03T22:15:19.792Z,29.902
2022-08-03T22:20:18.437Z,29.901
2022-08-03T22:25:18.425Z,29.900
2022-08-03T22:30:18.494Z,29.903
2022-08-03T22:35:18.424Z,29.904
2022-08-03T22:40:18.479Z,29.906
2022-08-03T22:46:06.910Z,29.908
2022-08-03T22:50:33.167Z,29.907
2022-08-03T22:55:24.665Z,29.906
2022-08-03T23:00:18.569Z,29.907
2022-08-03T23:06:01.155Z,29.907
2022-08-03T23:10:18.480Z,29.910
2022-08-03T23:15:15.543Z,29.911
2022-08-03T23:20:15.490Z,29.912
2022-08-03T23:25:16.950Z,29.911
2022-08-03T23:30:18.497Z,29.915
2022-08-03T23:35:18.501Z,29.919
2022-08-03T23:40:15.512Z,29.925
2022-08-03T23:45:15.872Z,29.927
2022-08-03T23:50:18.492Z,29.923
2022-08-03T23:55:19.864Z,29.918
