createdAt,value
2022-10-18T00:01:24.365Z,7.22
2022-10-18T00:03:51.934Z,7.28
2022-10-18T00:06:19.305Z,7.30
2022-10-18T00:08:48.744Z,7.30
2022-10-18T00:11:16.031Z,7.31
2022-10-18T00:13:43.287Z,7.30
2022-10-18T00:16:26.361Z,7.28
2022-10-18T00:27:09.157Z,7.18
2022-10-18T00:52:54.349Z,7.26
2022-10-18T01:06:11.535Z,7.10
2022-10-18T01:08:55.746Z,7.07
2022-10-18T01:11:36.312Z,7.09
2022-10-18T01:14:26.141Z,7.06
2022-10-18T01:17:01.480Z,7.08
2022-10-18T01:19:59.614Z,7.10
2022-10-18T01:22:48.575Z,7.12
2022-10-18T01:25:36.706Z,7.09
2022-10-18T01:28:37.101Z,7.14
2022-10-18T01:31:13.633Z,7.14
2022-10-18T01:33:46.543Z,7.14
2022-10-18T01:36:32.853Z,7.17
2022-10-18T01:39:06.238Z,7.21
2022-10-18T01:41:36.891Z,7.23
2022-10-18T01:44:06.759Z,7.33
2022-10-18T01:46:34.866Z,7.33
2022-10-18T01:49:02.116Z,7.30
2022-10-18T01:51:30.968Z,7.27
2022-10-18T01:53:58.479Z,7.23
2022-10-18T01:56:35.543Z,7.20
2022-10-18T01:59:05.780Z,7.18
2022-10-18T02:02:05.586Z,7.16
2022-10-18T02:04:59.137Z,7.14
2022-10-18T02:07:55.322Z,7.11
2022-10-18T02:10:45.875Z,7.04
2022-10-18T02:13:16.539Z,6.98
2022-10-18T02:15:47.563Z,6.93
2022-10-18T02:18:28.291Z,6.88
2022-10-18T02:20:56.695Z,6.88
2022-10-18T02:23:24.932Z,6.86
2022-10-18T02:25:52.870Z,6.80
2022-10-18T02:28:20.798Z,6.79
2022-10-18T02:30:59.441Z,6.74
2022-10-18T02:33:35.913Z,6.76
2022-10-18T02:36:07.720Z,6.78
2022-10-18T02:59:22.030Z,6.30
2022-10-18T03:09:17.142Z,6.29
2022-10-18T03:15:03.714Z,6.34
2022-10-18T03:22:22.464Z,6.39
2022-10-18T03:26:02.083Z,6.39
2022-10-18T03:50:04.666Z,6.39
2022-10-18T03:53:49.766Z,6.33
2022-10-18T04:00:05.054Z,6.27
2022-10-18T04:02:32.584Z,6.28
2022-10-18T04:05:00.208Z,6.28
2022-10-18T04:07:28.113Z,6.24
2022-10-18T04:09:58.612Z,6.24
2022-10-18T04:12:26.097Z,6.25
2022-10-18T04:14:55.567Z,6.27
2022-10-18T04:17:25.720Z,6.30
2022-10-18T04:19:53.180Z,6.31
2022-10-18T04:22:20.423Z,6.39
2022-10-18T04:24:47.647Z,6.44
2022-10-18T04:27:15.106Z,6.53
2022-10-18T04:29:42.288Z,6.65
2022-10-18T04:32:09.576Z,7.16
2022-10-18T04:34:37.814Z,7.76
2022-10-18T04:37:05.248Z,8.30
2022-10-18T04:39:32.649Z,8.71
2022-10-18T04:41:59.855Z,8.88
2022-10-18T04:44:27.059Z,8.99
2022-10-18T04:46:54.584Z,9.17
2022-10-18T04:49:21.802Z,9.17
2022-10-18T04:51:49.116Z,9.11
2022-10-18T04:54:16.347Z,9.03
2022-10-18T05:08:56.300Z,8.52
2022-10-18T05:11:23.473Z,8.59
2022-10-18T05:13:54.599Z,8.63
2022-10-18T05:16:22.408Z,8.69
2022-10-18T05:18:54.684Z,8.75
2022-10-18T05:21:25.238Z,8.88
2022-10-18T05:23:56.821Z,8.95
2022-10-18T05:26:24.523Z,9.08
2022-10-18T05:28:52.010Z,9.21
2022-10-18T05:31:19.850Z,9.32
2022-10-18T05:33:54.078Z,9.44
2022-10-18T05:36:26.329Z,9.55
2022-10-18T05:38:54.581Z,9.67
2022-10-18T05:41:22.712Z,9.77
2022-10-18T05:43:50.035Z,9.89
2022-10-18T05:46:20.260Z,10.00
2022-10-18T05:48:52.078Z,10.12
2022-10-18T05:51:20.609Z,10.21
2022-10-18T05:53:48.020Z,10.33
2022-10-18T05:56:15.516Z,10.42
2022-10-18T05:58:43.430Z,10.52
2022-10-18T06:01:11.804Z,10.59
2022-10-18T06:03:39.997Z,10.70
2022-10-18T06:06:11.190Z,10.80
2022-10-18T06:08:39.703Z,10.86
2022-10-18T06:11:15.385Z,10.97
2022-10-18T06:13:44.788Z,11.01
2022-10-18T06:16:12.973Z,11.08
2022-10-18T06:18:41.951Z,11.16
2022-10-18T06:21:14.872Z,11.26
2022-10-18T06:23:42.723Z,11.38
2022-10-18T06:26:12.944Z,11.51
2022-10-18T06:28:42.465Z,11.62
2022-10-18T06:31:11.314Z,11.68
2022-10-18T06:33:47.277Z,11.80
2022-10-18T06:36:16.847Z,11.89
2022-10-18T06:38:44.750Z,11.99
2022-10-18T06:41:12.365Z,12.15
2022-10-18T06:43:40.303Z,12.27
2022-10-18T06:46:13.707Z,12.39
2022-10-18T06:48:41.146Z,12.53
2022-10-18T06:51:10.159Z,12.67
2022-10-18T07:06:13.425Z,13.32
2022-10-18T07:08:41.082Z,13.42
2022-10-18T07:11:09.907Z,13.55
2022-10-18T07:13:37.352Z,13.65
2022-10-18T07:16:10.686Z,13.76
2022-10-18T07:18:42.964Z,13.84
2022-10-18T07:21:12.880Z,13.90
2022-10-18T07:23:43.568Z,13.98
2022-10-18T07:26:17.565Z,14.06
2022-10-18T07:28:46.889Z,14.12
2022-10-18T07:31:14.193Z,14.21
2022-10-18T07:33:43.077Z,14.31
2022-10-18T07:36:11.712Z,14.36
2022-10-18T07:38:42.416Z,14.39
2022-10-18T07:41:12.035Z,14.47
2022-10-18T07:43:47.590Z,14.59
2022-10-18T07:46:16.067Z,14.65
2022-10-18T07:48:43.596Z,14.69
2022-10-18T07:51:11.170Z,14.70
2022-10-18T07:53:40.481Z,14.71
2022-10-18T07:56:16.497Z,14.79
2022-10-18T07:58:45.451Z,14.85
2022-10-18T08:01:14.750Z,14.89
2022-10-18T08:03:45.781Z,14.96
2022-10-18T08:06:16.348Z,15.00
2022-10-18T08:08:44.761Z,15.08
2022-10-18T08:11:15.423Z,15.15
2022-10-18T08:13:44.431Z,15.21
2022-10-18T08:16:17.637Z,15.27
2022-10-18T08:18:45.076Z,15.32
2022-10-18T08:21:15.263Z,15.42
2022-10-18T08:23:43.424Z,15.51
2022-10-18T08:26:13.017Z,15.58
2022-10-18T08:28:49.105Z,15.68
2022-10-18T08:31:21.587Z,15.75
2022-10-18T08:33:48.816Z,15.77
2022-10-18T08:36:17.197Z,15.86
2022-10-18T08:38:46.467Z,15.93
2022-10-18T08:41:48.096Z,16.03
2022-10-18T08:44:27.943Z,16.05
2022-10-18T08:47:07.323Z,16.10
2022-10-18T08:49:46.646Z,16.13
2022-10-18T08:52:24.040Z,16.19
2022-10-18T08:55:02.133Z,16.24
2022-10-18T08:57:31.255Z,16.29
2022-10-18T09:00:04.717Z,16.32
2022-10-18T09:02:35.597Z,16.36
2022-10-18T09:05:21.536Z,16.41
2022-10-18T09:08:15.584Z,16.48
2022-10-18T09:10:49.941Z,16.57
2022-10-18T09:13:32.829Z,16.64
2022-10-18T09:16:02.780Z,16.70
2022-10-18T09:18:33.022Z,16.77
2022-10-18T09:21:26.704Z,16.82
2022-10-18T09:24:02.743Z,16.93
2022-10-18T09:26:34.213Z,17.00
2022-10-18T09:29:24.550Z,17.03
2022-10-18T09:32:19.452Z,17.11
2022-10-18T09:34:53.619Z,17.19
2022-10-18T09:37:21.735Z,17.26
2022-10-18T09:39:50.794Z,17.33
2022-10-18T09:42:31.884Z,17.41
2022-10-18T09:45:27.686Z,17.45
2022-10-18T09:48:19.795Z,17.51
2022-10-18T09:51:05.588Z,17.59
2022-10-18T09:53:43.376Z,17.68
2022-10-18T09:56:29.088Z,17.76
2022-10-18T09:58:56.722Z,17.82
2022-10-18T10:01:27.736Z,17.83
2022-10-18T10:03:55.675Z,17.88
2022-10-18T10:06:28.068Z,17.94
2022-10-18T10:09:05.666Z,17.98
2022-10-18T10:11:40.308Z,18.02
2022-10-18T10:14:23.774Z,18.05
2022-10-18T10:16:59.875Z,18.07
2022-10-18T10:19:34.103Z,18.12
2022-10-18T10:22:08.208Z,18.18
2022-10-18T10:24:46.610Z,18.27
2022-10-18T10:27:32.504Z,18.29
2022-10-18T10:30:07.063Z,18.35
2022-10-18T10:32:47.673Z,18.48
2022-10-18T10:35:53.813Z,18.52
2022-10-18T10:38:30.091Z,18.58
2022-10-18T10:40:58.312Z,18.59
2022-10-18T10:43:38.085Z,18.60
2022-10-18T10:46:15.889Z,18.64
2022-10-18T10:49:27.509Z,18.66
2022-10-18T10:51:53.677Z,18.70
2022-10-18T10:54:35.925Z,18.73
2022-10-18T10:57:11.363Z,18.77
2022-10-18T10:59:51.654Z,18.84
2022-10-18T11:02:29.401Z,18.91
2022-10-18T11:04:58.432Z,18.97
2022-10-18T11:07:41.938Z,18.97
2022-10-18T11:10:17.295Z,18.97
2022-10-18T11:12:50.382Z,18.96
2022-10-18T11:15:36.570Z,19.00
2022-10-18T11:18:14.759Z,19.01
2022-10-18T11:20:57.046Z,19.03
2022-10-18T11:23:35.816Z,19.02
2022-10-18T11:26:12.387Z,19.04
2022-10-18T11:28:49.359Z,19.07
2022-10-18T11:31:44.153Z,19.10
2022-10-18T11:34:43.051Z,19.11
2022-10-18T11:37:42.527Z,19.13
2022-10-18T11:40:32.366Z,19.23
2022-10-18T11:43:03.514Z,19.25
2022-10-18T11:45:57.890Z,19.25
2022-10-18T11:48:58.370Z,19.22
2022-10-18T11:52:06.698Z,19.23
2022-10-18T11:54:43.897Z,19.23
2022-10-18T11:57:17.280Z,19.24
2022-10-18T11:59:55.539Z,19.20
2022-10-18T12:02:44.509Z,19.20
2022-10-18T12:05:30.261Z,19.19
2022-10-18T12:08:07.401Z,19.16
2022-10-18T12:10:46.188Z,19.13
2022-10-18T12:13:37.174Z,19.10
2022-10-18T12:16:05.659Z,19.09
2022-10-18T12:18:34.354Z,19.10
2022-10-18T12:21:08.148Z,19.09
2022-10-18T12:23:45.550Z,19.10
2022-10-18T12:26:13.902Z,19.09
2022-10-18T12:28:51.792Z,19.09
2022-10-18T12:31:25.219Z,19.10
2022-10-18T12:33:58.944Z,19.09
2022-10-18T12:36:44.537Z,19.09
2022-10-18T12:39:43.999Z,19.10
2022-10-18T12:42:30.128Z,19.08
2022-10-18T12:45:32.448Z,19.07
2022-10-18T12:48:20.111Z,19.06
2022-10-18T12:51:00.987Z,19.07
2022-10-18T12:53:29.600Z,19.03
2022-10-18T12:56:28.470Z,19.01
2022-10-18T12:59:14.448Z,19.00
2022-10-18T13:01:50.987Z,18.98
2022-10-18T13:04:27.562Z,18.94
2022-10-18T13:07:45.321Z,18.90
2022-10-18T13:10:13.901Z,18.87
2022-10-18T13:12:53.548Z,18.87
2022-10-18T13:15:40.583Z,18.83
2022-10-18T13:18:29.534Z,18.85
2022-10-18T13:21:20.229Z,18.79
2022-10-18T13:24:26.180Z,18.74
2022-10-18T13:27:04.227Z,18.68
2022-10-18T13:29:56.549Z,18.62
2022-10-18T13:32:39.154Z,18.58
2022-10-18T13:35:52.329Z,18.53
2022-10-18T13:38:38.677Z,18.45
2022-10-18T13:41:16.158Z,18.41
2022-10-18T13:43:52.764Z,18.34
2022-10-18T13:46:22.191Z,18.26
2022-10-18T13:48:54.560Z,18.23
2022-10-18T13:52:16.948Z,18.13
2022-10-18T13:55:14.903Z,18.05
2022-10-18T13:57:57.689Z,17.93
2022-10-18T14:00:35.907Z,17.85
2022-10-18T14:03:51.832Z,17.75
2022-10-18T14:06:18.990Z,17.65
2022-10-18T14:09:26.331Z,17.56
2022-10-18T14:12:31.192Z,17.42
2022-10-18T14:15:21.508Z,17.30
2022-10-18T14:17:53.664Z,17.19
2022-10-18T14:20:40.113Z,17.13
2022-10-18T14:23:22.120Z,17.01
2022-10-18T14:25:49.896Z,16.88
2022-10-18T14:28:27.408Z,16.77
2022-10-18T14:31:04.571Z,16.65
2022-10-18T14:33:39.761Z,16.51
2022-10-18T14:36:15.362Z,16.39
2022-10-18T14:38:58.292Z,16.28
2022-10-18T14:41:27.672Z,16.13
2022-10-18T14:44:16.212Z,15.98
2022-10-18T14:46:58.694Z,15.87
2022-10-18T14:49:26.001Z,15.75
2022-10-18T14:51:55.971Z,15.61
2022-10-18T14:54:32.152Z,15.50
2022-10-18T14:57:01.425Z,15.35
2022-10-18T14:59:31.913Z,15.22
2022-10-18T15:02:02.596Z,15.12
2022-10-18T15:04:33.288Z,15.03
2022-10-18T15:07:03.597Z,14.91
2022-10-18T15:09:33.241Z,14.81
2022-10-18T15:12:04.427Z,14.73
2022-10-18T15:14:32.612Z,14.65
2022-10-18T15:17:03.849Z,14.58
2022-10-18T15:19:36.782Z,14.51
2022-10-18T15:22:38.506Z,14.41
2022-10-18T15:25:08.158Z,14.33
2022-10-18T15:27:38.498Z,14.27
2022-10-18T15:30:33.901Z,14.22
2022-10-18T15:33:03.711Z,14.17
2022-10-18T15:35:36.100Z,14.12
2022-10-18T15:38:27.079Z,14.08
2022-10-18T15:40:57.773Z,14.01
2022-10-18T15:43:28.469Z,13.97
2022-10-18T15:46:00.309Z,13.93
2022-10-18T15:48:35.094Z,13.88
2022-10-18T15:51:07.878Z,13.83
2022-10-18T15:53:45.140Z,13.77
2022-10-18T15:56:27.147Z,13.72
2022-10-18T15:58:57.013Z,13.68
2022-10-18T16:01:27.136Z,13.66
2022-10-18T16:06:26.886Z,13.63
2022-10-18T16:08:55.660Z,13.60
2022-10-18T16:11:25.820Z,13.55
2022-10-18T16:13:57.806Z,13.50
2022-10-18T16:16:29.496Z,13.45
2022-10-18T16:18:57.353Z,13.43
2022-10-18T16:21:26.912Z,13.39
2022-10-18T16:23:54.929Z,13.34
2022-10-18T16:26:23.102Z,13.31
2022-10-18T16:28:51.196Z,13.28
2022-10-18T16:31:21.774Z,13.25
2022-10-18T16:33:50.193Z,13.22
2022-10-18T16:36:22.302Z,13.19
2022-10-18T16:38:51.043Z,13.16
2022-10-18T16:41:18.859Z,13.12
2022-10-18T16:43:48.117Z,13.13
2022-10-18T16:46:20.983Z,13.11
2022-10-18T16:48:49.477Z,13.04
2022-10-18T16:51:17.636Z,13.00
2022-10-18T16:53:45.377Z,12.94
2022-10-18T16:56:18.296Z,12.85
2022-10-18T16:58:46.962Z,12.79
2022-10-18T17:01:16.468Z,12.70
2022-10-18T17:03:46.054Z,12.69
2022-10-18T17:06:23.854Z,12.70
2022-10-18T17:08:52.938Z,12.68
2022-10-18T17:11:23.634Z,12.65
2022-10-18T17:13:52.450Z,12.60
2022-10-18T17:19:04.194Z,12.48
2022-10-18T17:21:33.468Z,12.51
2022-10-18T17:24:06.038Z,12.51
2022-10-18T17:26:34.135Z,12.55
2022-10-18T17:29:03.988Z,12.58
2022-10-18T17:31:32.334Z,12.58
2022-10-18T17:34:01.962Z,12.57
2022-10-18T17:36:31.330Z,12.56
2022-10-18T17:38:58.912Z,12.56
2022-10-18T17:41:26.813Z,12.53
2022-10-18T17:43:54.224Z,12.53
2022-10-18T17:46:21.575Z,12.48
2022-10-18T17:48:48.851Z,12.44
2022-10-18T17:51:17.739Z,12.40
2022-10-18T17:53:45.689Z,12.34
2022-10-18T17:56:16.433Z,12.31
2022-10-18T17:58:45.632Z,12.23
2022-10-18T18:01:16.752Z,12.20
2022-10-18T18:03:45.352Z,12.14
2022-10-18T18:06:18.527Z,12.09
2022-10-18T18:08:46.262Z,12.04
2022-10-18T18:11:13.802Z,11.98
2022-10-18T18:13:41.411Z,11.95
2022-10-18T18:16:20.309Z,11.91
2022-10-18T18:18:51.282Z,11.89
2022-10-18T18:21:22.147Z,11.86
2022-10-18T18:23:50.055Z,11.82
2022-10-18T18:26:19.240Z,11.76
2022-10-18T18:28:46.972Z,11.75
2022-10-18T18:31:24.695Z,11.68
2022-10-18T18:33:55.151Z,11.64
2022-10-18T18:36:24.401Z,11.61
2022-10-18T18:38:56.821Z,11.59
2022-10-18T18:41:26.004Z,11.61
2022-10-18T18:43:57.181Z,11.64
2022-10-18T18:46:26.577Z,11.67
2022-10-18T18:48:54.184Z,11.68
2022-10-18T18:51:22.722Z,11.72
2022-10-18T18:53:50.950Z,11.76
2022-10-18T18:58:53.764Z,11.80
2022-10-18T19:01:32.191Z,11.82
2022-10-18T19:04:00.119Z,11.86
2022-10-18T19:06:29.546Z,11.87
2022-10-18T19:09:01.397Z,11.88
2022-10-18T19:11:32.620Z,11.86
2022-10-18T19:14:00.479Z,11.86
2022-10-18T19:16:38.987Z,11.83
2022-10-18T19:19:17.489Z,11.84
2022-10-18T19:21:51.584Z,11.85
2022-10-18T19:24:20.476Z,11.82
2022-10-18T19:27:02.632Z,11.79
2022-10-18T19:29:31.952Z,11.77
2022-10-18T19:32:02.519Z,11.74
2022-10-18T19:34:31.467Z,11.68
2022-10-18T19:36:59.016Z,11.65
2022-10-18T19:39:31.692Z,11.61
2022-10-18T19:42:03.139Z,11.59
2022-10-18T19:44:32.307Z,11.58
2022-10-18T19:47:00.022Z,11.56
2022-10-18T19:49:28.823Z,11.48
2022-10-18T19:51:56.794Z,11.41
2022-10-18T19:54:24.798Z,11.34
2022-10-18T19:56:52.150Z,11.28
2022-10-18T19:59:21.315Z,11.27
2022-10-18T20:01:49.872Z,11.22
2022-10-18T20:04:17.507Z,11.21
2022-10-18T20:06:46.662Z,11.21
2022-10-18T20:09:19.333Z,11.16
2022-10-18T20:11:47.898Z,11.16
2022-10-18T20:14:16.999Z,11.13
2022-10-18T20:16:46.877Z,11.07
2022-10-18T20:19:14.462Z,11.01
2022-10-18T20:21:41.870Z,10.93
2022-10-18T20:24:10.567Z,10.86
2022-10-18T20:26:39.649Z,10.84
2022-10-18T20:29:08.245Z,10.80
2022-10-18T20:31:41.442Z,10.74
2022-10-18T20:34:11.697Z,10.73
2022-10-18T20:36:39.734Z,10.72
2022-10-18T20:39:07.055Z,10.72
2022-10-18T20:41:41.085Z,10.73
2022-10-18T20:44:13.400Z,10.74
2022-10-18T20:46:43.478Z,10.77
2022-10-18T20:49:13.683Z,10.80
2022-10-18T20:51:42.922Z,10.81
2022-10-18T20:54:10.962Z,10.82
2022-10-18T20:56:39.225Z,10.84
2022-10-18T20:59:09.901Z,10.84
2022-10-18T21:01:39.114Z,10.84
2022-10-18T21:04:09.099Z,10.86
2022-10-18T21:06:42.112Z,10.85
2022-10-18T21:09:15.325Z,10.80
2022-10-18T21:11:45.044Z,10.74
2022-10-18T21:14:15.142Z,10.70
2022-10-18T21:16:43.657Z,10.63
2022-10-18T21:19:14.608Z,10.55
2022-10-18T21:21:46.980Z,10.45
2022-10-18T21:24:14.614Z,10.38
2022-10-18T21:27:06.556Z,10.37
2022-10-18T21:29:59.063Z,10.35
2022-10-18T21:33:09.191Z,10.31
2022-10-18T21:36:16.942Z,10.24
2022-10-18T21:38:56.121Z,10.20
2022-10-18T21:42:12.270Z,10.16
2022-10-18T22:20:30.030Z,9.00
2022-10-18T22:23:01.475Z,8.91
2022-10-18T22:25:57.625Z,8.84
2022-10-18T22:29:06.672Z,8.78
2022-10-18T22:31:39.742Z,9.03
2022-10-18T22:34:27.692Z,9.13
2022-10-18T22:37:02.097Z,9.16
2022-10-18T22:39:30.608Z,9.09
2022-10-18T22:42:05.218Z,9.00
2022-10-18T22:44:36.980Z,9.21
2022-10-18T22:47:04.237Z,8.91
2022-10-18T22:49:31.734Z,8.78
2022-10-18T22:51:58.939Z,8.71
2022-10-18T22:54:26.602Z,8.91
2022-10-18T22:56:54.218Z,8.95
2022-10-18T22:59:21.909Z,8.98
2022-10-18T23:01:51.391Z,8.96
2022-10-18T23:04:30.483Z,8.94
2022-10-18T23:06:58.797Z,8.72
2022-10-18T23:09:26.681Z,8.65
2022-10-18T23:11:53.960Z,8.72
2022-10-18T23:14:22.421Z,8.66
2022-10-18T23:16:50.107Z,8.62
2022-10-18T23:19:20.851Z,8.60
2022-10-18T23:21:48.678Z,8.59
2022-10-18T23:24:16.047Z,8.59
2022-10-18T23:26:43.530Z,8.57
2022-10-18T23:29:13.992Z,8.54
2022-10-18T23:31:41.589Z,8.45
2022-10-18T23:34:09.991Z,8.39
2022-10-18T23:36:37.195Z,8.35
2022-10-18T23:39:04.793Z,8.31
2022-10-18T23:41:33.385Z,8.29
2022-10-18T23:44:02.433Z,8.34
2022-10-18T23:46:30.200Z,8.40
2022-10-18T23:48:57.500Z,8.46
2022-10-18T23:51:25.095Z,8.45
2022-10-18T23:53:52.923Z,8.55
2022-10-18T23:56:20.419Z,8.68
2022-10-18T23:58:47.696Z,8.76
