createdAt,value
2023-02-15T00:00:16.756Z,102319.06
2023-02-15T00:02:45.967Z,102316.53
2023-02-15T00:05:12.837Z,102320.56
2023-02-15T00:07:43.087Z,102312.03
2023-02-15T00:10:13.219Z,102314.81
2023-02-15T00:12:42.336Z,102313.34
2023-02-15T00:15:09.403Z,102310.13
2023-02-15T00:17:36.101Z,102310.16
2023-02-15T00:20:03.065Z,102300.50
2023-02-15T00:22:29.878Z,102304.41
2023-02-15T00:24:56.513Z,102291.19
2023-02-15T00:27:23.504Z,102293.66
2023-02-15T00:29:50.215Z,102291.00
2023-02-15T00:32:16.868Z,102289.22
2023-02-15T00:34:44.339Z,102290.75
2023-02-15T00:37:11.239Z,102285.72
2023-02-15T00:39:44.164Z,102279.44
2023-02-15T00:42:10.887Z,102274.50
2023-02-15T00:44:37.593Z,102271.63
2023-02-15T00:47:04.385Z,102272.13
2023-02-15T00:49:31.137Z,102282.72
2023-02-15T00:51:57.911Z,102272.19
2023-02-15T00:54:24.726Z,102276.75
2023-02-15T00:56:53.273Z,102274.31
2023-02-15T00:59:20.120Z,102274.06
2023-02-15T01:01:46.900Z,102263.06
2023-02-15T01:04:13.877Z,102265.56
2023-02-15T01:06:46.651Z,102259.03
2023-02-15T01:09:14.582Z,102260.56
2023-02-15T01:11:44.230Z,102249.63
2023-02-15T01:14:16.842Z,102255.16
2023-02-15T01:16:46.880Z,102255.31
2023-02-15T01:19:17.450Z,102254.59
2023-02-15T01:21:46.700Z,102254.09
2023-02-15T01:24:17.057Z,102253.25
2023-02-15T01:26:46.701Z,102242.69
2023-02-15T01:29:13.476Z,102246.16
2023-02-15T01:31:43.462Z,102241.25
2023-02-15T01:34:10.512Z,102234.22
2023-02-15T01:36:37.813Z,102224.97
2023-02-15T01:39:04.691Z,102223.22
2023-02-15T01:41:31.940Z,102227.94
2023-02-15T01:44:04.897Z,102228.13
2023-02-15T01:46:55.797Z,102231.97
2023-02-15T01:49:28.468Z,102221.59
2023-02-15T01:51:55.672Z,102224.59
2023-02-15T01:54:33.763Z,102223.06
2023-02-15T01:57:17.429Z,102217.09
2023-02-15T01:59:56.238Z,102211.78
2023-02-15T02:02:25.473Z,102202.16
2023-02-15T02:05:04.111Z,102211.19
2023-02-15T02:07:44.256Z,102201.75
2023-02-15T02:10:23.925Z,102208.84
2023-02-15T02:12:59.099Z,102211.81
2023-02-15T02:15:56.169Z,102209.06
2023-02-15T02:18:38.868Z,102200.56
2023-02-15T02:21:45.548Z,102197.16
2023-02-15T02:25:15.500Z,102193.91
2023-02-15T02:28:44.324Z,102192.59
2023-02-15T02:31:20.203Z,102187.34
2023-02-15T02:34:22.294Z,102174.97
2023-02-15T02:37:31.571Z,102176.53
2023-02-15T02:40:30.264Z,102178.31
2023-02-15T02:43:21.898Z,102166.84
2023-02-15T02:46:04.623Z,102171.03
2023-02-15T02:48:35.249Z,102166.72
2023-02-15T02:51:08.489Z,102166.53
2023-02-15T02:53:35.794Z,102156.53
2023-02-15T02:56:42.249Z,102147.25
2023-02-15T02:59:33.321Z,102144.25
2023-02-15T03:02:26.436Z,102137.81
2023-02-15T03:05:07.286Z,102134.91
2023-02-15T03:07:36.848Z,102130.47
2023-02-15T03:10:10.212Z,102133.03
2023-02-15T03:12:44.703Z,102121.44
2023-02-15T03:15:25.412Z,102120.44
2023-02-15T03:18:05.248Z,102109.81
2023-02-15T03:20:44.665Z,102115.94
2023-02-15T03:23:23.397Z,102103.88
2023-02-15T03:26:01.909Z,102109.38
2023-02-15T03:28:49.646Z,102106.72
2023-02-15T03:31:25.466Z,102103.06
2023-02-15T03:34:07.294Z,102101.34
2023-02-15T03:37:35.292Z,102095.16
2023-02-15T03:40:50.186Z,102098.78
2023-02-15T03:43:41.719Z,102092.69
2023-02-15T03:46:21.131Z,102093.78
2023-02-15T03:48:58.567Z,102092.16
2023-02-15T03:51:36.361Z,102101.31
2023-02-15T03:54:39.022Z,102099.84
2023-02-15T03:57:48.924Z,102106.97
2023-02-15T04:00:43.828Z,102093.81
2023-02-15T04:03:16.920Z,102095.72
2023-02-15T04:05:45.743Z,102102.00
2023-02-15T04:08:14.199Z,102092.19
2023-02-15T04:10:57.118Z,102095.06
2023-02-15T04:13:32.876Z,102086.28
2023-02-15T04:16:15.081Z,102081.09
2023-02-15T04:19:03.746Z,102078.72
2023-02-15T04:21:51.793Z,102064.63
2023-02-15T04:24:37.926Z,102065.69
2023-02-15T04:27:11.168Z,102062.38
2023-02-15T04:29:39.005Z,102058.91
2023-02-15T04:32:09.101Z,102059.94
2023-02-15T04:34:35.761Z,102067.91
2023-02-15T04:37:02.508Z,102072.41
2023-02-15T04:39:31.051Z,102069.81
2023-02-15T04:42:00.991Z,102069.00
2023-02-15T04:44:30.738Z,102069.97
2023-02-15T04:46:57.727Z,102075.19
2023-02-15T04:49:24.490Z,102073.41
2023-02-15T04:51:51.241Z,102075.19
2023-02-15T04:54:18.183Z,102077.03
2023-02-15T04:56:45.290Z,102066.63
2023-02-15T04:59:15.377Z,102073.66
2023-02-15T05:01:45.474Z,102074.66
2023-02-15T05:04:12.256Z,102072.88
2023-02-15T05:06:42.180Z,102071.81
2023-02-15T08:15:18.869Z,101959.81
2023-02-15T08:42:22.134Z,101951.72
2023-02-15T08:44:55.165Z,101950.97
2023-02-15T08:47:21.893Z,101941.75
2023-02-15T08:49:48.586Z,101937.16
2023-02-15T08:52:15.226Z,101934.63
2023-02-15T08:54:44.995Z,101930.25
2023-02-15T08:57:15.630Z,101930.59
2023-02-15T08:59:42.512Z,101929.91
2023-02-15T09:02:16.276Z,101926.69
2023-02-15T09:04:43.059Z,101915.88
2023-02-15T09:07:19.088Z,101920.22
2023-02-15T09:09:47.009Z,101914.16
2023-02-15T09:12:13.893Z,101915.94
2023-02-15T09:14:43.788Z,101916.00
2023-02-15T09:17:19.663Z,101912.13
2023-02-15T09:19:46.377Z,101913.34
2023-02-15T09:22:16.081Z,101915.31
2023-02-15T09:24:45.761Z,101913.59
2023-02-15T09:27:21.225Z,101910.69
2023-02-15T09:29:48.038Z,101914.53
2023-02-15T09:32:16.160Z,101919.16
2023-02-15T09:34:42.955Z,101928.69
2023-02-15T09:37:10.037Z,101920.66
2023-02-15T09:39:44.747Z,101913.50
2023-02-15T09:43:29.906Z,101917.63
2023-02-15T09:46:46.027Z,101915.22
2023-02-15T09:49:44.722Z,101919.63
2023-02-15T09:52:43.878Z,101924.31
2023-02-15T09:55:40.548Z,101927.13
2023-02-15T09:58:51.921Z,101923.06
2023-02-15T10:01:55.290Z,101920.28
2023-02-15T10:04:57.615Z,101912.81
2023-02-15T10:07:48.565Z,101919.63
2023-02-15T10:11:23.076Z,101913.78
2023-02-15T10:14:46.020Z,101909.94
2023-02-15T10:18:02.989Z,101909.88
2023-02-15T10:20:53.343Z,101905.63
2023-02-15T10:24:12.636Z,101906.16
2023-02-15T10:26:50.852Z,101915.53
2023-02-15T10:29:43.224Z,101920.19
2023-02-15T10:33:11.116Z,101916.66
2023-02-15T10:36:16.171Z,101914.72
2023-02-15T10:39:10.188Z,101918.13
2023-02-15T10:42:01.172Z,101915.38
2023-02-15T10:45:35.258Z,101909.88
2023-02-15T10:48:57.597Z,101909.44
2023-02-15T10:52:24.578Z,101907.50
2023-02-15T10:55:36.586Z,101921.63
2023-02-15T10:59:07.514Z,101916.97
2023-02-15T11:01:59.554Z,101903.34
2023-02-15T11:04:54.871Z,101906.19
2023-02-15T11:07:44.453Z,101898.03
2023-02-15T11:10:59.691Z,101896.22
2023-02-15T11:13:35.872Z,101895.38
2023-02-15T11:16:37.687Z,101894.44
2023-02-15T11:19:24.875Z,101883.28
2023-02-15T11:22:00.249Z,101884.03
2023-02-15T11:24:32.589Z,101878.69
2023-02-15T11:27:20.204Z,101885.19
2023-02-15T11:30:25.184Z,101883.44
2023-02-15T11:33:02.867Z,101872.97
2023-02-15T11:35:56.913Z,101865.19
2023-02-15T11:38:35.453Z,101865.63
2023-02-15T11:41:20.171Z,101859.09
2023-02-15T11:44:09.466Z,101857.47
2023-02-15T11:46:38.406Z,101851.94
2023-02-15T11:49:34.861Z,101857.47
2023-02-15T11:52:14.456Z,101848.31
2023-02-15T11:54:51.333Z,101846.56
2023-02-15T11:57:34.758Z,101844.69
2023-02-15T12:00:26.576Z,101835.25
2023-02-15T12:03:03.248Z,101840.00
2023-02-15T12:05:31.247Z,101827.69
2023-02-15T12:08:18.524Z,101836.41
2023-02-15T12:11:36.660Z,101829.69
2023-02-15T12:14:22.916Z,101825.53
2023-02-15T12:16:56.864Z,101818.97
2023-02-15T12:19:43.955Z,101825.78
2023-02-15T12:22:31.559Z,101827.41
2023-02-15T12:25:05.008Z,101816.31
2023-02-15T12:27:36.444Z,101817.44
2023-02-15T12:30:22.921Z,101815.53
2023-02-15T12:33:00.653Z,101805.25
2023-02-15T12:35:36.994Z,101803.88
2023-02-15T13:40:55.502Z,101744.53
2023-02-15T13:43:59.637Z,101751.44
2023-02-15T13:47:13.883Z,101745.47
2023-02-15T13:50:49.978Z,101757.78
2023-02-15T13:54:01.283Z,101741.06
2023-02-15T13:57:44.342Z,101743.06
2023-02-15T14:00:32.874Z,101742.00
2023-02-15T14:03:48.858Z,101748.22
2023-02-15T14:07:07.410Z,101750.88
2023-02-15T14:10:26.390Z,101741.25
2023-02-15T14:13:54.487Z,101738.91
2023-02-15T14:17:07.506Z,101741.03
2023-02-15T14:20:17.092Z,101745.81
2023-02-15T14:23:31.895Z,101730.91
2023-02-15T14:26:56.621Z,101726.41
2023-02-15T14:30:18.004Z,101726.16
2023-02-15T14:32:54.031Z,101718.16
2023-02-15T14:35:29.152Z,101707.81
2023-02-15T14:38:27.826Z,101713.56
2023-02-15T14:41:38.953Z,101712.88
2023-02-15T14:45:01.063Z,101719.56
2023-02-15T14:48:24.309Z,101714.22
2023-02-15T14:50:51.424Z,101707.44
2023-02-15T14:53:45.282Z,101712.31
2023-02-15T14:56:11.964Z,101711.69
2023-02-15T14:58:56.417Z,101721.56
2023-02-15T15:01:32.912Z,101717.03
2023-02-15T15:04:35.341Z,101717.50
2023-02-15T15:07:29.642Z,101720.06
2023-02-15T15:10:20.166Z,101720.44
2023-02-15T15:13:33.331Z,101714.22
2023-02-15T15:16:52.221Z,101709.84
2023-02-15T15:20:01.383Z,101701.34
2023-02-15T15:22:32.584Z,101707.47
2023-02-15T15:25:47.354Z,101702.13
2023-02-15T15:28:44.730Z,101696.84
2023-02-15T15:31:29.979Z,101699.16
2023-02-15T15:34:20.444Z,101708.78
2023-02-15T15:37:24.732Z,101701.13
2023-02-15T15:40:50.950Z,101701.25
2023-02-15T15:44:08.408Z,101689.16
2023-02-15T15:47:06.646Z,101692.97
2023-02-15T15:49:38.820Z,101690.41
2023-02-15T15:52:32.305Z,101694.91
2023-02-15T15:58:31.719Z,101673.19
2023-02-15T16:01:48.215Z,101675.34
2023-02-15T16:07:32.729Z,101661.84
2023-02-15T16:10:09.171Z,101653.13
2023-02-15T16:12:56.669Z,101662.88
2023-02-15T16:15:56.441Z,101665.63
2023-02-15T16:18:34.810Z,101662.19
2023-02-15T16:21:22.316Z,101657.63
2023-02-15T16:24:25.379Z,101670.97
2023-02-15T16:27:16.318Z,101661.50
2023-02-15T16:29:53.789Z,101664.16
2023-02-15T16:32:29.055Z,101659.78
2023-02-15T16:35:20.591Z,101652.97
2023-02-15T16:37:57.991Z,101654.03
2023-02-15T16:40:59.414Z,101647.13
2023-02-15T16:43:34.054Z,101641.53
2023-02-15T16:47:18.462Z,101640.09
2023-02-15T16:49:56.602Z,101632.28
2023-02-15T16:52:30.021Z,101624.53
2023-02-15T16:55:29.639Z,101631.50
2023-02-15T16:58:06.216Z,101626.69
2023-02-15T17:03:38.254Z,101631.41
2023-02-15T17:06:37.504Z,101632.03
2023-02-15T17:09:19.243Z,101631.94
2023-02-15T17:11:52.465Z,101627.63
2023-02-15T17:15:02.702Z,101631.34
2023-02-15T17:17:35.438Z,101624.28
2023-02-15T17:20:21.789Z,101623.88
2023-02-15T17:22:54.235Z,101622.50
2023-02-15T17:25:38.811Z,101620.59
2023-02-15T17:28:16.942Z,101616.13
2023-02-15T17:30:53.401Z,101627.31
2023-02-15T17:33:36.474Z,101631.09
2023-02-15T17:36:32.515Z,101629.63
2023-02-15T17:38:59.135Z,101628.56
2023-02-15T17:41:48.578Z,101621.59
2023-02-15T17:44:32.006Z,101610.84
2023-02-15T17:47:01.570Z,101604.50
2023-02-15T17:49:47.039Z,101600.88
2023-02-15T17:52:18.733Z,101602.00
2023-02-15T17:55:20.523Z,101609.03
2023-02-15T21:24:57.826Z,101500.34
2023-02-15T21:27:24.469Z,101509.28
2023-02-15T21:29:54.002Z,101508.41
2023-02-15T21:32:20.924Z,101499.97
2023-02-15T21:34:53.620Z,101497.22
2023-02-15T21:37:35.490Z,101496.22
2023-02-15T21:40:05.873Z,101486.50
2023-02-15T21:42:51.575Z,101495.44
2023-02-15T21:45:45.270Z,101495.69
2023-02-15T21:48:12.029Z,101495.13
2023-02-15T21:51:03.725Z,101488.84
2023-02-15T21:53:53.137Z,101494.41
2023-02-15T21:56:24.411Z,101484.97
2023-02-15T21:58:54.032Z,101474.94
2023-02-15T22:01:28.286Z,101480.25
2023-02-15T22:03:58.900Z,101470.63
2023-02-15T22:06:25.893Z,101469.06
2023-02-15T22:08:53.387Z,101461.94
2023-02-15T22:11:22.584Z,101458.47
2023-02-15T22:13:53.855Z,101457.63
2023-02-15T22:16:26.946Z,101464.13
2023-02-15T22:18:53.650Z,101461.38
2023-02-15T22:21:20.820Z,101455.91
2023-02-15T22:23:47.508Z,101455.38
2023-02-15T22:26:24.418Z,101448.56
2023-02-15T22:28:54.180Z,101446.84
2023-02-15T22:31:23.000Z,101452.06
2023-02-15T22:33:58.608Z,101443.22
2023-02-15T22:36:30.377Z,101446.84
2023-02-15T22:38:58.281Z,101447.59
2023-02-15T22:41:31.451Z,101442.44
2023-02-15T22:43:59.167Z,101438.22
2023-02-15T22:46:26.822Z,101431.13
2023-02-15T22:48:57.066Z,101432.75
2023-02-15T22:51:25.070Z,101432.53
2023-02-15T22:54:06.140Z,101437.06
2023-02-15T22:56:54.812Z,101434.22
2023-02-15T22:59:28.731Z,101435.19
2023-02-15T23:02:03.417Z,101422.81
2023-02-15T23:04:30.555Z,101419.53
2023-02-15T23:06:59.381Z,101417.59
2023-02-15T23:09:26.520Z,101416.81
2023-02-15T23:11:59.486Z,101415.69
2023-02-15T23:14:42.905Z,101412.41
2023-02-15T23:17:09.599Z,101412.50
2023-02-15T23:19:47.355Z,101416.56
2023-02-15T23:22:18.194Z,101417.59
2023-02-15T23:24:54.069Z,101412.03
2023-02-15T23:27:46.610Z,101412.03
2023-02-15T23:30:15.335Z,101417.97
2023-02-15T23:32:42.421Z,101423.44
2023-02-15T23:35:20.165Z,101418.13
2023-02-15T23:37:46.934Z,101417.00
2023-02-15T23:40:42.813Z,101416.16
2023-02-15T23:43:23.034Z,101407.63
2023-02-15T23:45:49.901Z,101395.28
2023-02-15T23:48:34.063Z,101396.06
2023-02-15T23:51:05.915Z,101400.34
2023-02-15T23:53:33.728Z,101386.59
2023-02-15T23:56:01.825Z,101395.19
2023-02-15T23:58:43.827Z,101398.31
