createdAt,value
2022-11-27T00:01:47.981Z,11.97
2022-11-27T00:04:16.440Z,13.20
2022-11-27T00:06:44.895Z,10.40
2022-11-27T00:09:14.537Z,13.07
2022-11-27T00:11:43.095Z,11.30
2022-11-27T00:14:14.115Z,9.00
2022-11-27T00:16:42.852Z,10.50
2022-11-27T00:19:11.760Z,12.13
2022-11-27T00:21:40.291Z,13.10
2022-11-27T00:24:09.626Z,11.13
2022-11-27T00:26:38.611Z,11.53
2022-11-27T00:29:07.795Z,9.03
2022-11-27T00:31:38.336Z,9.27
2022-11-27T00:34:07.691Z,9.70
2022-11-27T00:36:36.786Z,9.87
2022-11-27T00:39:05.544Z,11.47
2022-11-27T00:41:34.121Z,9.43
2022-11-27T00:44:02.515Z,10.17
2022-11-27T00:46:31.977Z,8.90
2022-11-27T00:49:02.801Z,10.83
2022-11-27T00:51:31.646Z,9.40
2022-11-27T00:54:00.106Z,9.70
2022-11-27T00:56:29.498Z,7.63
2022-11-27T00:58:58.282Z,8.03
2022-11-27T01:01:27.906Z,7.43
2022-11-27T01:03:56.874Z,9.40
2022-11-27T01:06:27.102Z,10.50
2022-11-27T01:08:55.508Z,8.83
2022-11-27T01:11:25.759Z,11.07
2022-11-27T01:13:54.357Z,8.73
2022-11-27T01:16:23.943Z,10.53
2022-11-27T01:18:52.831Z,9.63
2022-11-27T01:21:22.101Z,7.77
2022-11-27T01:23:51.947Z,10.17
2022-11-27T01:26:20.848Z,9.03
2022-11-27T01:28:49.602Z,7.63
2022-11-27T01:31:19.392Z,10.20
2022-11-27T01:33:48.173Z,8.80
2022-11-27T01:36:17.474Z,8.47
2022-11-27T01:38:46.016Z,7.17
2022-11-27T01:41:17.810Z,9.23
2022-11-27T01:43:49.761Z,9.50
2022-11-27T01:46:30.498Z,9.27
2022-11-27T01:49:01.790Z,7.93
2022-11-27T01:51:30.654Z,8.63
2022-11-27T01:53:59.361Z,7.97
2022-11-27T01:56:30.369Z,7.80
2022-11-27T01:58:59.951Z,9.93
2022-11-27T02:01:28.356Z,6.53
2022-11-27T02:03:59.486Z,9.80
2022-11-27T02:06:27.965Z,8.90
2022-11-27T02:08:56.937Z,8.33
2022-11-27T02:11:30.847Z,8.00
2022-11-27T02:14:05.022Z,9.47
2022-11-27T02:16:35.960Z,8.47
2022-11-27T02:19:09.160Z,7.00
2022-11-27T02:21:40.249Z,7.03
2022-11-27T02:24:26.851Z,6.97
2022-11-27T02:27:07.577Z,6.80
2022-11-27T02:29:38.021Z,8.37
2022-11-27T02:32:10.252Z,7.67
2022-11-27T02:34:45.309Z,7.10
2022-11-27T02:37:15.173Z,3.97
2022-11-27T02:39:47.113Z,6.40
2022-11-27T02:42:18.796Z,8.67
2022-11-27T02:44:49.732Z,4.20
2022-11-27T02:47:18.388Z,6.17
2022-11-27T02:49:48.172Z,7.83
2022-11-27T02:52:17.597Z,7.03
2022-11-27T02:54:46.360Z,5.17
2022-11-27T02:57:15.560Z,7.63
2022-11-27T02:59:44.459Z,6.30
2022-11-27T03:02:16.648Z,7.10
2022-11-27T03:04:46.589Z,6.93
2022-11-27T03:07:16.782Z,7.47
2022-11-27T03:09:46.233Z,4.50
2022-11-27T03:12:15.915Z,7.00
2022-11-27T03:14:44.666Z,7.80
2022-11-27T03:17:21.742Z,7.27
2022-11-27T03:19:51.669Z,7.50
2022-11-27T03:22:20.044Z,6.87
2022-11-27T03:24:49.939Z,6.33
2022-11-27T03:27:21.131Z,7.30
2022-11-27T03:29:51.298Z,6.00
2022-11-27T03:32:21.996Z,5.03
2022-11-27T03:34:50.613Z,6.83
2022-11-27T03:37:19.052Z,6.93
2022-11-27T03:39:47.844Z,7.07
2022-11-27T03:42:20.842Z,7.70
2022-11-27T03:44:52.551Z,6.77
2022-11-27T03:47:27.926Z,8.33
2022-11-27T03:50:02.946Z,5.60
2022-11-27T03:52:36.032Z,6.10
2022-11-27T03:55:09.928Z,8.03
2022-11-27T03:57:42.713Z,6.87
2022-11-27T04:00:12.552Z,6.23
2022-11-27T04:02:43.694Z,7.83
2022-11-27T04:05:14.242Z,5.90
2022-11-27T04:07:42.757Z,6.00
2022-11-27T04:10:11.744Z,7.57
2022-11-27T04:12:40.566Z,7.40
2022-11-27T04:15:09.650Z,6.37
2022-11-27T04:17:38.132Z,6.17
2022-11-27T04:20:08.878Z,5.83
2022-11-27T04:22:37.302Z,5.97
2022-11-27T04:25:05.887Z,8.07
2022-11-27T04:27:34.292Z,6.70
2022-11-27T04:30:02.667Z,5.17
2022-11-27T04:32:31.115Z,6.30
2022-11-27T04:34:59.528Z,5.30
2022-11-27T04:37:29.273Z,6.27
2022-11-27T04:39:57.695Z,4.60
2022-11-27T04:42:26.092Z,5.00
2022-11-27T04:44:54.441Z,5.97
2022-11-27T04:47:23.226Z,7.57
2022-11-27T04:49:51.668Z,4.63
2022-11-27T04:52:20.032Z,5.07
2022-11-27T04:54:49.737Z,2.73
2022-11-27T04:57:18.529Z,5.90
2022-11-27T04:59:46.905Z,4.00
2022-11-27T05:02:15.263Z,2.57
2022-11-27T05:04:43.681Z,5.83
2022-11-27T05:07:12.156Z,5.93
2022-11-27T05:09:40.489Z,5.00
2022-11-27T05:12:10.302Z,6.10
2022-11-27T05:14:38.958Z,4.13
2022-11-27T05:17:07.592Z,5.53
2022-11-27T05:19:35.979Z,6.93
2022-11-27T05:22:04.358Z,4.80
2022-11-27T05:24:32.826Z,3.50
2022-11-27T05:27:01.208Z,6.00
2022-11-27T05:29:31.177Z,4.63
2022-11-27T05:31:59.535Z,4.87
2022-11-27T05:34:27.857Z,5.63
2022-11-27T05:36:56.161Z,6.50
2022-11-27T05:39:24.541Z,5.90
2022-11-27T05:41:52.886Z,6.67
2022-11-27T05:44:21.328Z,5.83
2022-11-27T05:46:51.170Z,5.77
2022-11-27T05:49:19.565Z,4.80
2022-11-27T05:51:51.335Z,5.57
2022-11-27T05:54:20.828Z,5.57
2022-11-27T05:56:49.291Z,6.40
2022-11-27T05:59:17.693Z,5.03
2022-11-27T06:01:46.233Z,5.40
2022-11-27T06:04:16.066Z,5.00
2022-11-27T06:06:44.466Z,5.17
2022-11-27T06:09:13.753Z,4.70
2022-11-27T06:11:42.713Z,4.90
2022-11-27T06:14:11.851Z,5.87
2022-11-27T06:16:40.461Z,6.03
2022-11-27T06:19:09.173Z,5.90
2022-11-27T06:21:39.107Z,6.43
2022-11-27T06:24:07.729Z,5.53
2022-11-27T06:26:36.091Z,6.73
2022-11-27T06:29:04.702Z,5.60
2022-11-27T06:31:33.949Z,4.57
2022-11-27T06:34:02.742Z,6.47
2022-11-27T06:36:31.938Z,6.67
2022-11-27T06:39:01.998Z,6.73
2022-11-27T06:41:30.403Z,5.27
2022-11-27T06:44:00.502Z,6.10
2022-11-27T06:46:29.107Z,6.27
2022-11-27T06:48:57.818Z,4.30
2022-11-27T06:51:27.018Z,5.23
2022-11-27T06:53:55.728Z,5.00
2022-11-27T06:56:27.337Z,5.10
2022-11-27T06:58:56.420Z,4.10
2022-11-27T07:01:25.413Z,6.47
2022-11-27T07:03:53.953Z,5.40
2022-11-27T07:06:23.524Z,5.93
2022-11-27T07:08:52.285Z,5.40
2022-11-27T07:11:22.129Z,5.63
2022-11-27T07:13:52.532Z,6.03
2022-11-27T07:16:20.990Z,4.23
2022-11-27T07:18:50.326Z,5.83
2022-11-27T07:21:18.820Z,6.80
2022-11-27T07:23:47.607Z,5.23
2022-11-27T07:26:16.934Z,5.80
2022-11-27T07:28:46.063Z,5.73
2022-11-27T07:31:17.294Z,4.90
2022-11-27T07:33:45.697Z,5.47
2022-11-27T07:36:15.713Z,5.30
2022-11-27T07:38:44.254Z,5.47
2022-11-27T07:41:13.325Z,4.57
2022-11-27T07:43:42.242Z,4.90
2022-11-27T07:46:12.978Z,5.47
2022-11-27T07:48:42.879Z,3.80
2022-11-27T07:51:12.081Z,4.80
2022-11-27T07:53:41.014Z,5.67
2022-11-27T07:56:10.634Z,4.80
2022-11-27T07:58:39.089Z,5.10
2022-11-27T08:01:08.104Z,4.67
2022-11-27T08:03:36.629Z,5.20
2022-11-27T08:06:06.680Z,4.90
2022-11-27T08:08:35.137Z,4.13
2022-11-27T08:11:03.471Z,5.47
2022-11-27T08:13:31.847Z,5.23
2022-11-27T08:16:00.794Z,5.33
2022-11-27T08:18:29.217Z,5.80
2022-11-27T08:20:57.647Z,5.97
2022-11-27T08:23:27.464Z,4.03
2022-11-27T08:25:55.895Z,5.57
2022-11-27T08:28:24.303Z,4.23
2022-11-27T08:30:57.592Z,5.20
2022-11-27T08:33:26.204Z,4.77
2022-11-27T08:35:54.677Z,6.03
2022-11-27T08:38:23.470Z,5.73
2022-11-27T08:41:00.302Z,6.27
2022-11-27T08:43:29.095Z,5.80
2022-11-27T08:45:58.052Z,6.33
2022-11-27T08:48:26.791Z,6.80
2022-11-27T08:50:55.353Z,3.10
2022-11-27T08:53:23.871Z,5.40
2022-11-27T08:55:52.349Z,7.07
2022-11-27T08:58:22.178Z,4.67
2022-11-27T09:00:50.592Z,5.10
2022-11-27T09:03:19.016Z,4.17
2022-11-27T09:05:47.393Z,5.50
2022-11-27T09:08:20.257Z,5.73
2022-11-27T09:10:48.546Z,6.00
2022-11-27T09:13:16.926Z,5.10
2022-11-27T09:15:46.662Z,6.10
2022-11-27T09:18:15.104Z,4.40
2022-11-27T09:20:43.466Z,4.67
2022-11-27T09:23:14.514Z,6.27
2022-11-27T09:25:43.067Z,5.90
2022-11-27T09:28:11.431Z,5.43
2022-11-27T09:30:39.802Z,6.07
2022-11-27T09:33:09.569Z,6.53
2022-11-27T09:35:38.934Z,5.97
2022-11-27T09:38:07.678Z,6.77
2022-11-27T09:40:36.374Z,5.80
2022-11-27T09:43:10.988Z,6.37
2022-11-27T09:45:45.387Z,7.57
2022-11-27T09:48:17.529Z,8.50
2022-11-27T09:50:50.414Z,7.03
2022-11-27T09:53:24.964Z,7.30
2022-11-27T09:55:55.194Z,6.10
2022-11-27T09:58:27.690Z,7.30
2022-11-27T10:00:56.089Z,6.30
2022-11-27T10:03:27.476Z,7.43
2022-11-27T10:06:02.813Z,7.60
2022-11-27T10:08:35.227Z,6.60
2022-11-27T10:11:07.945Z,8.23
2022-11-27T10:13:39.988Z,7.37
2022-11-27T10:16:11.705Z,7.30
2022-11-27T10:18:46.630Z,7.93
2022-11-27T10:21:16.959Z,6.53
2022-11-27T10:23:48.679Z,7.77
2022-11-27T10:26:20.022Z,5.80
2022-11-27T10:28:53.031Z,7.07
2022-11-27T10:31:25.995Z,8.33
2022-11-27T10:33:57.637Z,6.37
2022-11-27T10:36:29.288Z,8.40
2022-11-27T10:38:58.731Z,8.53
2022-11-27T10:44:30.451Z,8.67
2022-11-27T10:47:00.367Z,7.63
2022-11-27T10:49:30.232Z,9.00
2022-11-27T10:51:58.592Z,10.53
2022-11-27T10:54:29.568Z,10.13
2022-11-27T10:57:04.261Z,8.20
2022-11-27T10:59:35.638Z,9.67
2022-11-27T11:02:05.667Z,7.37
2022-11-27T11:04:38.362Z,8.87
2022-11-27T11:07:23.235Z,11.00
2022-11-27T11:09:51.865Z,6.50
2022-11-27T11:12:21.597Z,10.20
2022-11-27T11:14:53.762Z,9.53
2022-11-27T11:17:26.143Z,9.00
2022-11-27T11:19:56.151Z,10.10
2022-11-27T11:22:24.592Z,8.63
2022-11-27T11:24:53.611Z,8.40
2022-11-27T11:27:24.931Z,7.60
2022-11-27T11:29:54.405Z,12.07
2022-11-27T11:32:24.503Z,8.50
2022-11-27T11:35:00.548Z,11.93
2022-11-27T11:37:32.256Z,11.13
2022-11-27T11:40:01.781Z,11.23
2022-11-27T11:42:31.195Z,10.67
2022-11-27T11:45:03.951Z,9.83
2022-11-27T11:47:32.954Z,9.33
2022-11-27T11:50:01.355Z,11.47
2022-11-27T11:52:44.555Z,7.03
2022-11-27T11:55:20.117Z,10.20
2022-11-27T11:58:10.420Z,10.10
2022-11-27T12:01:04.723Z,8.40
2022-11-27T12:03:39.685Z,10.33
2022-11-27T12:06:29.431Z,14.13
2022-11-27T12:09:15.226Z,13.70
2022-11-27T12:11:48.989Z,12.97
2022-11-27T12:14:20.492Z,7.30
2022-11-27T12:16:59.100Z,12.20
2022-11-27T12:19:38.346Z,14.70
2022-11-27T12:22:13.121Z,9.93
2022-11-27T12:24:45.922Z,14.97
2022-11-27T12:27:19.631Z,13.90
2022-11-27T12:29:57.068Z,14.60
2022-11-27T12:32:42.510Z,10.23
2022-11-27T12:35:25.432Z,12.77
2022-11-27T12:37:57.215Z,11.13
2022-11-27T12:40:34.531Z,8.03
2022-11-27T12:43:09.619Z,13.33
2022-11-27T12:45:40.878Z,11.70
2022-11-27T12:48:14.563Z,14.13
2022-11-27T12:50:44.503Z,9.37
2022-11-27T12:53:23.163Z,12.20
2022-11-27T12:56:00.987Z,12.63
2022-11-27T12:58:33.435Z,9.37
2022-11-27T13:01:04.151Z,12.67
2022-11-27T13:03:35.676Z,11.70
2022-11-27T13:06:07.786Z,12.30
2022-11-27T13:08:39.456Z,10.70
2022-11-27T13:11:10.291Z,11.67
2022-11-27T13:13:43.522Z,6.43
2022-11-27T13:16:15.531Z,9.27
2022-11-27T13:18:46.979Z,3.90
2022-11-27T13:21:16.994Z,12.17
2022-11-27T13:23:45.481Z,9.97
2022-11-27T13:26:15.713Z,10.43
2022-11-27T13:28:46.845Z,11.00
2022-11-27T13:31:18.927Z,9.30
2022-11-27T13:33:48.522Z,9.87
2022-11-27T13:36:21.675Z,10.07
2022-11-27T13:38:54.578Z,11.50
2022-11-27T13:41:24.086Z,9.00
2022-11-27T13:43:53.948Z,9.87
2022-11-27T13:46:24.813Z,10.80
2022-11-27T13:48:54.546Z,11.77
2022-11-27T13:51:27.839Z,11.57
2022-11-27T13:54:08.040Z,10.13
2022-11-27T13:56:36.932Z,10.07
2022-11-27T13:59:16.341Z,11.93
2022-11-27T14:01:54.904Z,8.40
2022-11-27T14:04:23.413Z,8.10
2022-11-27T14:06:57.638Z,9.93
2022-11-27T14:09:34.234Z,9.23
2022-11-27T14:12:02.742Z,10.20
2022-11-27T14:14:33.830Z,9.90
2022-11-27T14:17:04.879Z,9.00
2022-11-27T14:19:35.039Z,10.97
2022-11-27T14:22:03.598Z,7.40
2022-11-27T14:24:41.489Z,11.40
2022-11-27T14:27:17.153Z,6.77
2022-11-27T14:29:47.205Z,11.70
2022-11-27T14:32:16.501Z,12.13
2022-11-27T14:34:45.463Z,11.80
2022-11-27T14:37:24.624Z,13.60
2022-11-27T14:39:53.076Z,13.63
2022-11-27T14:42:27.929Z,7.23
2022-11-27T14:45:05.671Z,11.90
2022-11-27T14:47:34.190Z,14.10
2022-11-27T14:50:03.894Z,12.60
2022-11-27T14:52:32.663Z,19.13
2022-11-27T14:55:02.471Z,16.10
2022-11-27T14:57:31.995Z,17.37
2022-11-27T15:00:06.363Z,20.23
2022-11-27T15:02:34.936Z,16.27
2022-11-27T15:05:04.557Z,18.20
2022-11-27T15:07:39.798Z,20.47
2022-11-27T15:10:20.650Z,21.57
2022-11-27T15:12:49.907Z,19.20
2022-11-27T15:15:22.266Z,21.17
2022-11-27T15:17:51.711Z,15.07
2022-11-27T15:20:23.870Z,15.63
2022-11-27T15:22:52.532Z,19.07
2022-11-27T15:25:31.750Z,15.67
2022-11-27T15:28:00.130Z,15.70
2022-11-27T15:30:30.006Z,19.00
2022-11-27T15:32:58.509Z,17.97
2022-11-27T15:35:28.283Z,19.87
2022-11-27T15:37:58.137Z,18.67
2022-11-27T15:40:30.185Z,13.37
2022-11-27T15:42:58.648Z,16.77
2022-11-27T15:45:31.892Z,16.47
2022-11-27T15:48:01.439Z,14.67
2022-11-27T15:50:30.299Z,14.37
2022-11-27T15:53:00.917Z,8.80
2022-11-27T15:55:29.264Z,12.17
2022-11-27T15:57:57.604Z,9.13
2022-11-27T16:00:26.110Z,9.30
2022-11-27T16:02:56.183Z,10.00
2022-11-27T16:05:24.614Z,12.00
2022-11-27T16:07:55.409Z,9.00
2022-11-27T16:10:24.108Z,9.23
2022-11-27T16:12:55.143Z,8.53
2022-11-27T16:15:25.798Z,13.33
2022-11-27T16:17:58.610Z,8.00
2022-11-27T16:20:27.080Z,10.90
2022-11-27T16:22:55.502Z,12.77
2022-11-27T16:25:25.223Z,10.53
2022-11-27T16:27:58.010Z,11.20
2022-11-27T16:30:29.408Z,10.83
2022-11-27T16:32:59.238Z,12.57
2022-11-27T16:35:27.629Z,12.07
2022-11-27T16:37:56.113Z,10.77
2022-11-27T16:40:24.582Z,8.67
2022-11-27T16:42:52.988Z,12.87
2022-11-27T16:45:21.428Z,11.93
2022-11-27T16:47:49.898Z,7.20
2022-11-27T16:50:19.726Z,9.90
2022-11-27T16:52:54.150Z,9.97
2022-11-27T16:55:23.321Z,11.10
2022-11-27T16:57:52.033Z,9.60
2022-11-27T17:00:20.882Z,10.20
2022-11-27T17:02:49.377Z,10.97
2022-11-27T17:05:17.833Z,8.00
2022-11-27T17:07:47.718Z,10.83
2022-11-27T17:10:16.153Z,10.53
2022-11-27T17:12:44.562Z,10.77
2022-11-27T17:15:13.091Z,11.80
2022-11-27T17:17:42.709Z,7.57
2022-11-27T17:20:11.402Z,9.47
2022-11-27T17:22:39.805Z,7.60
2022-11-27T17:25:11.198Z,9.37
2022-11-27T17:27:39.748Z,10.83
2022-11-27T17:30:08.816Z,9.10
2022-11-27T17:32:37.317Z,10.00
2022-11-27T17:35:06.117Z,9.33
2022-11-27T17:37:34.504Z,10.27
2022-11-27T17:40:03.177Z,9.43
2022-11-27T17:42:32.902Z,9.50
2022-11-27T17:45:01.735Z,9.47
2022-11-27T17:47:30.097Z,9.50
2022-11-27T17:49:58.468Z,10.00
2022-11-27T17:52:26.797Z,12.10
2022-11-27T17:54:55.155Z,7.03
2022-11-27T17:57:23.820Z,10.27
2022-11-27T17:59:53.566Z,10.30
2022-11-27T18:02:21.943Z,11.43
2022-11-27T18:04:50.306Z,9.17
2022-11-27T18:07:19.166Z,11.53
2022-11-27T18:09:49.486Z,9.73
2022-11-27T18:12:17.886Z,11.97
2022-11-27T18:14:46.590Z,11.93
2022-11-27T18:17:17.482Z,9.37
2022-11-27T18:19:45.817Z,8.43
2022-11-27T18:22:14.510Z,7.27
2022-11-27T18:24:42.905Z,13.30
2022-11-27T18:27:11.411Z,12.23
2022-11-27T18:29:41.011Z,10.90
2022-11-27T18:32:10.265Z,11.43
2022-11-27T18:34:40.173Z,10.60
2022-11-27T18:37:08.810Z,8.77
2022-11-27T18:39:37.495Z,11.93
2022-11-27T18:42:06.806Z,7.83
2022-11-27T18:44:39.733Z,9.00
2022-11-27T18:47:12.944Z,10.33
2022-11-27T18:49:42.980Z,9.33
2022-11-27T18:52:11.768Z,12.07
2022-11-27T18:54:40.141Z,12.60
2022-11-27T18:57:08.542Z,8.67
2022-11-27T18:59:37.030Z,8.70
2022-11-27T19:02:06.063Z,13.50
2022-11-27T19:04:37.427Z,13.53
2022-11-27T19:07:07.247Z,11.77
2022-11-27T19:09:35.668Z,10.23
2022-11-27T19:12:04.055Z,13.63
2022-11-27T19:14:32.472Z,9.23
2022-11-27T19:17:00.945Z,14.20
2022-11-27T19:22:21.229Z,12.33
2022-11-27T19:24:49.650Z,16.40
2022-11-27T19:27:18.058Z,13.13
2022-11-27T19:29:46.376Z,16.03
2022-11-27T19:32:15.243Z,15.30
2022-11-27T19:34:43.843Z,14.03
2022-11-27T19:37:12.290Z,14.93
2022-11-27T19:39:42.043Z,18.47
2022-11-27T19:42:10.398Z,17.10
2022-11-27T19:44:38.974Z,12.80
2022-11-27T19:47:09.495Z,7.37
2022-11-27T19:49:37.842Z,10.97
2022-11-27T19:52:06.393Z,14.93
2022-11-27T19:54:34.750Z,11.83
2022-11-27T19:57:04.512Z,12.10
2022-11-27T19:59:32.855Z,6.80
2022-11-27T20:02:01.245Z,13.43
2022-11-27T20:04:29.625Z,11.23
2022-11-27T20:06:57.988Z,8.80
2022-11-27T20:09:26.410Z,13.50
2022-11-27T20:11:54.914Z,16.70
2022-11-27T20:14:24.684Z,13.70
2022-11-27T20:16:53.217Z,13.27
2022-11-27T20:19:21.769Z,13.97
2022-11-27T20:21:50.154Z,6.00
2022-11-27T20:24:18.527Z,13.93
2022-11-27T20:26:46.910Z,12.20
2022-11-27T20:29:15.764Z,11.10
2022-11-27T20:31:45.761Z,13.43
2022-11-27T20:34:18.670Z,13.80
2022-11-27T20:36:47.163Z,11.30
2022-11-27T20:39:20.890Z,14.87
2022-11-27T20:41:50.277Z,10.47
2022-11-27T20:44:18.750Z,12.43
2022-11-27T20:46:48.566Z,14.27
2022-11-27T20:49:17.295Z,10.60
2022-11-27T20:51:46.685Z,12.40
2022-11-27T20:54:15.030Z,10.60
2022-11-27T20:56:45.585Z,11.27
2022-11-27T20:59:14.418Z,10.07
2022-11-27T21:01:43.520Z,10.13
2022-11-27T21:04:19.539Z,11.57
2022-11-27T21:06:47.962Z,11.37
2022-11-27T21:09:16.576Z,9.67
2022-11-27T21:11:45.331Z,11.93
2022-11-27T21:14:14.759Z,10.03
2022-11-27T21:16:44.958Z,7.83
2022-11-27T21:19:15.076Z,14.33
2022-11-27T21:21:44.861Z,9.77
2022-11-27T21:24:13.522Z,10.77
2022-11-27T21:26:42.131Z,13.60
2022-11-27T21:29:12.185Z,15.50
2022-11-27T21:31:46.140Z,14.07
2022-11-27T21:34:15.183Z,15.13
2022-11-27T21:36:44.876Z,15.63
2022-11-27T21:39:13.831Z,10.40
2022-11-27T21:41:42.306Z,14.07
2022-11-27T21:44:11.460Z,14.13
2022-11-27T21:46:40.028Z,9.13
2022-11-27T21:49:08.424Z,13.50
2022-11-27T21:51:36.781Z,6.83
2022-11-27T21:54:07.565Z,15.63
2022-11-27T21:56:38.483Z,13.60
2022-11-27T21:59:06.896Z,9.47
2022-11-27T22:01:35.306Z,11.40
2022-11-27T22:04:03.905Z,14.10
2022-11-27T22:06:37.072Z,14.43
2022-11-27T22:09:10.612Z,12.17
2022-11-27T22:11:41.893Z,15.57
2022-11-27T22:14:10.668Z,15.10
2022-11-27T22:16:44.850Z,11.67
2022-11-27T22:19:14.374Z,14.50
2022-11-27T22:21:42.952Z,10.37
2022-11-27T22:24:18.330Z,14.97
2022-11-27T22:26:47.643Z,11.57
2022-11-27T22:29:16.120Z,15.33
2022-11-27T22:31:44.474Z,12.50
2022-11-27T22:34:12.925Z,12.53
2022-11-27T22:36:41.260Z,12.03
2022-11-27T22:39:10.075Z,11.70
2022-11-27T22:41:40.541Z,14.57
2022-11-27T22:44:09.490Z,9.77
2022-11-27T22:46:38.461Z,13.93
2022-11-27T22:49:07.732Z,14.13
2022-11-27T22:51:37.285Z,16.17
2022-11-27T22:54:06.540Z,9.80
2022-11-27T22:56:36.099Z,12.77
2022-11-27T22:59:31.167Z,8.97
2022-11-27T23:01:55.852Z,10.73
2022-11-27T23:04:24.227Z,10.50
2022-11-27T23:06:52.675Z,9.40
2022-11-27T23:09:21.131Z,5.30
2022-11-27T23:11:49.880Z,11.63
2022-11-27T23:14:20.044Z,11.27
2022-11-27T23:16:48.556Z,13.57
2022-11-27T23:19:17.009Z,12.93
2022-11-27T23:21:45.480Z,8.40
2022-11-27T23:24:15.507Z,11.47
2022-11-27T23:26:44.176Z,15.87
2022-11-27T23:29:12.493Z,10.93
2022-11-27T23:31:42.243Z,18.10
2022-11-27T23:34:13.107Z,19.87
2022-11-27T23:36:41.752Z,12.13
2022-11-27T23:39:10.491Z,10.87
2022-11-27T23:41:39.735Z,10.53
2022-11-27T23:44:08.218Z,15.40
2022-11-27T23:46:36.539Z,17.97
2022-11-27T23:49:06.297Z,16.87
2022-11-27T23:51:34.984Z,16.87
2022-11-27T23:54:03.674Z,9.37
2022-11-27T23:56:33.009Z,15.20
2022-11-27T23:59:01.543Z,11.60
