createdAt,value
2022-10-07T00:02:17.815Z,99675.00
2022-10-07T00:04:44.093Z,99677.66
2022-10-07T00:07:10.323Z,99678.63
2022-10-07T00:09:36.585Z,99681.72
2022-10-07T00:12:02.809Z,99663.72
2022-10-07T00:14:29.037Z,99667.59
2022-10-07T00:16:55.361Z,99668.06
2022-10-07T00:19:21.627Z,99664.97
2022-10-07T00:21:47.857Z,99665.31
2022-10-07T00:24:14.109Z,99661.59
2022-10-07T00:26:40.328Z,99662.53
2022-10-07T00:29:06.552Z,99656.94
2022-10-07T00:31:32.788Z,99648.16
2022-10-07T00:33:59.009Z,99653.41
2022-10-07T00:36:25.225Z,99654.91
2022-10-07T00:38:51.355Z,99647.34
2022-10-07T00:41:17.456Z,99649.63
2022-10-07T00:43:43.547Z,99639.28
2022-10-07T00:46:09.676Z,99634.94
2022-10-07T00:48:35.780Z,99627.28
2022-10-07T00:51:01.870Z,99634.41
2022-10-07T00:53:28.016Z,99625.28
2022-10-07T00:55:54.106Z,99619.72
2022-10-07T00:58:20.215Z,99619.84
2022-10-07T01:00:46.340Z,99616.56
2022-10-07T01:03:12.439Z,99622.53
2022-10-07T01:05:38.529Z,99617.97
2022-10-07T01:08:04.629Z,99609.19
2022-10-07T01:10:30.720Z,99612.56
2022-10-07T01:12:56.796Z,99603.16
2022-10-07T01:15:22.901Z,99596.88
2022-10-07T01:17:49.335Z,99595.81
2022-10-07T01:20:15.446Z,99597.16
2022-10-07T01:22:41.549Z,99585.41
2022-10-07T01:25:07.636Z,99588.50
2022-10-07T01:27:33.734Z,99583.72
2022-10-07T01:29:59.843Z,99580.50
2022-10-07T01:32:25.933Z,99584.66
2022-10-07T01:34:52.017Z,99576.25
2022-10-07T01:37:18.135Z,99581.81
2022-10-07T01:39:44.221Z,99578.81
2022-10-07T01:42:10.317Z,99572.94
2022-10-07T01:44:36.415Z,99574.84
2022-10-07T01:47:02.509Z,99571.97
2022-10-07T01:49:28.623Z,99564.06
2022-10-07T01:51:54.723Z,99561.44
2022-10-07T01:54:20.797Z,99555.66
2022-10-07T01:56:46.892Z,99554.91
2022-10-07T01:59:13.045Z,99551.22
2022-10-07T02:01:39.195Z,99554.31
2022-10-07T02:04:05.395Z,99558.00
2022-10-07T02:06:31.592Z,99550.47
2022-10-07T02:08:57.693Z,99549.19
2022-10-07T02:11:23.789Z,99546.28
2022-10-07T02:13:49.916Z,99536.09
2022-10-07T02:16:16.112Z,99530.03
2022-10-07T02:18:42.227Z,99527.59
2022-10-07T02:21:08.357Z,99525.53
2022-10-07T02:23:34.435Z,99521.34
2022-10-07T02:26:00.538Z,99530.38
2022-10-07T02:28:26.775Z,99513.22
2022-10-07T02:30:53.071Z,99514.44
2022-10-07T02:33:19.164Z,99512.66
2022-10-07T02:35:45.284Z,99503.75
2022-10-07T02:38:11.392Z,99500.44
2022-10-07T02:40:37.492Z,99507.16
2022-10-07T02:43:03.603Z,99496.47
2022-10-07T02:45:29.699Z,99487.59
2022-10-07T02:47:55.783Z,99485.81
2022-10-07T02:50:21.904Z,99490.03
2022-10-07T02:52:47.985Z,99490.75
2022-10-07T02:55:14.074Z,99481.34
2022-10-07T02:57:40.202Z,99478.34
2022-10-07T03:00:10.774Z,99486.56
2022-10-07T03:02:37.354Z,99488.47
2022-10-07T03:05:03.474Z,99479.94
2022-10-07T03:07:29.565Z,99479.44
2022-10-07T03:09:55.665Z,99480.72
2022-10-07T03:12:21.791Z,99479.16
2022-10-07T03:14:47.913Z,99465.25
2022-10-07T03:17:14.023Z,99464.69
2022-10-07T03:19:40.136Z,99468.53
2022-10-07T03:22:06.243Z,99461.69
2022-10-07T03:24:32.339Z,99459.94
2022-10-07T03:26:58.458Z,99462.47
2022-10-07T03:29:24.569Z,99462.53
2022-10-07T03:31:50.671Z,99456.28
2022-10-07T03:34:16.798Z,99459.38
2022-10-07T03:36:42.905Z,99455.84
2022-10-07T03:39:08.986Z,99455.34
2022-10-07T03:41:35.117Z,99449.84
2022-10-07T03:44:01.211Z,99448.25
2022-10-07T03:46:27.356Z,99450.22
2022-10-07T03:48:53.551Z,99450.94
2022-10-07T03:51:19.672Z,99443.47
2022-10-07T03:53:45.749Z,99440.81
2022-10-07T03:56:11.869Z,99437.16
2022-10-07T03:58:37.954Z,99445.72
2022-10-07T04:01:04.045Z,99452.47
2022-10-07T04:03:30.198Z,99446.75
2022-10-07T04:05:56.285Z,99443.84
2022-10-07T04:08:22.378Z,99440.50
2022-10-07T04:10:48.490Z,99442.31
2022-10-07T04:13:14.568Z,99443.13
2022-10-07T04:15:40.654Z,99437.84
2022-10-07T04:18:06.788Z,99431.19
2022-10-07T04:20:32.901Z,99432.34
2022-10-07T04:22:58.993Z,99437.94
2022-10-07T04:25:25.117Z,99429.19
2022-10-07T04:27:52.194Z,99429.50
2022-10-07T04:30:18.352Z,99429.00
2022-10-07T04:32:44.470Z,99425.38
2022-10-07T04:35:10.570Z,99427.06
2022-10-07T04:37:36.654Z,99427.31
2022-10-07T04:40:02.757Z,99429.75
2022-10-07T04:42:28.833Z,99424.09
2022-10-07T04:44:54.914Z,99427.22
2022-10-07T04:47:21.032Z,99429.75
2022-10-07T04:49:47.117Z,99424.47
2022-10-07T04:52:13.229Z,99423.03
2022-10-07T04:54:39.342Z,99425.94
2022-10-07T04:57:05.438Z,99415.50
2022-10-07T04:59:31.783Z,99414.34
2022-10-07T05:01:58.781Z,99411.84
2022-10-07T05:04:24.948Z,99411.09
2022-10-07T05:06:51.034Z,99407.81
2022-10-07T05:09:17.197Z,99402.19
2022-10-07T05:11:43.296Z,99401.81
2022-10-07T05:14:09.391Z,99403.22
2022-10-07T05:16:36.252Z,99398.53
2022-10-07T05:19:02.770Z,99394.25
2022-10-07T05:21:29.221Z,99397.34
2022-10-07T05:23:55.869Z,99398.72
2022-10-07T05:26:22.182Z,99400.78
2022-10-07T05:28:48.266Z,99397.44
2022-10-07T05:31:14.404Z,99393.69
2022-10-07T05:33:40.593Z,99395.25
2022-10-07T05:36:06.690Z,99394.41
2022-10-07T05:38:32.944Z,99392.06
2022-10-07T05:40:59.033Z,99394.19
2022-10-07T05:43:25.125Z,99388.41
2022-10-07T05:45:51.344Z,99385.53
2022-10-07T05:48:17.456Z,99388.34
2022-10-07T05:50:43.558Z,99393.28
2022-10-07T05:53:09.668Z,99385.63
2022-10-07T05:55:40.034Z,99385.03
2022-10-07T05:58:06.278Z,99387.50
2022-10-07T06:00:32.379Z,99380.63
2022-10-07T06:02:58.526Z,99378.97
2022-10-07T06:05:24.693Z,99366.78
2022-10-07T06:07:50.810Z,99364.88
2022-10-07T06:10:16.888Z,99361.28
2022-10-07T06:12:42.978Z,99360.75
2022-10-07T06:15:09.088Z,99365.00
2022-10-07T06:17:35.207Z,99356.97
2022-10-07T06:20:01.302Z,99368.22
2022-10-07T06:22:27.404Z,99366.44
2022-10-07T06:24:53.561Z,99357.63
2022-10-07T06:27:19.659Z,99371.19
2022-10-07T06:29:45.756Z,99368.78
2022-10-07T06:32:11.849Z,99358.63
2022-10-07T06:34:37.939Z,99365.53
2022-10-07T06:37:04.029Z,99368.41
2022-10-07T06:39:30.122Z,99370.66
2022-10-07T06:41:56.221Z,99369.00
2022-10-07T06:44:22.335Z,99363.63
2022-10-07T06:46:48.453Z,99369.78
2022-10-07T06:49:14.552Z,99365.88
2022-10-07T06:51:40.650Z,99367.34
2022-10-07T06:54:06.732Z,99357.50
2022-10-07T06:56:32.830Z,99364.88
2022-10-07T06:58:58.979Z,99366.28
2022-10-07T07:01:25.175Z,99362.69
2022-10-07T07:03:51.299Z,99363.69
2022-10-07T07:06:17.405Z,99367.75
2022-10-07T07:08:43.525Z,99358.03
2022-10-07T07:11:09.746Z,99363.25
2022-10-07T07:13:36.157Z,99364.78
2022-10-07T07:16:02.297Z,99366.34
2022-10-07T07:18:28.606Z,99363.59
2022-10-07T07:20:55.651Z,99355.09
2022-10-07T07:23:21.792Z,99359.28
2022-10-07T07:25:47.949Z,99364.31
2022-10-07T07:28:14.146Z,99360.84
2022-10-07T07:30:40.315Z,99360.66
2022-10-07T07:33:06.483Z,99365.53
2022-10-07T07:35:32.611Z,99365.00
2022-10-07T07:37:58.750Z,99370.13
2022-10-07T07:40:24.903Z,99368.16
2022-10-07T07:42:51.038Z,99369.31
2022-10-07T07:45:17.137Z,99366.34
2022-10-07T07:47:43.583Z,99366.63
2022-10-07T07:50:09.968Z,99367.19
2022-10-07T07:52:36.071Z,99357.84
2022-10-07T07:55:02.173Z,99370.34
2022-10-07T07:57:28.285Z,99367.84
2022-10-07T07:59:54.408Z,99366.00
2022-10-07T08:02:20.554Z,99361.78
2022-10-07T08:04:46.726Z,99364.53
2022-10-07T08:07:12.818Z,99359.66
2022-10-07T08:09:38.913Z,99365.91
2022-10-07T08:12:05.104Z,99357.28
2022-10-07T08:14:31.246Z,99360.88
2022-10-07T08:16:57.398Z,99357.94
2022-10-07T08:19:24.030Z,99352.13
2022-10-07T08:21:50.127Z,99352.63
2022-10-07T08:24:16.212Z,99347.28
2022-10-07T08:26:42.320Z,99350.13
2022-10-07T08:29:08.401Z,99348.72
2022-10-07T08:31:34.522Z,99341.13
2022-10-07T08:34:00.623Z,99331.72
2022-10-07T08:36:26.717Z,99333.34
2022-10-07T08:38:52.807Z,99338.03
2022-10-07T08:41:18.926Z,99328.78
2022-10-07T08:43:45.020Z,99324.75
2022-10-07T08:46:11.162Z,99328.59
2022-10-07T08:48:37.352Z,99331.03
2022-10-07T08:51:03.467Z,99326.91
2022-10-07T08:53:29.707Z,99323.31
2022-10-07T08:55:55.812Z,99322.94
2022-10-07T08:58:21.907Z,99323.97
2022-10-07T09:00:49.170Z,99317.03
2022-10-07T09:03:17.814Z,99317.75
2022-10-07T09:05:47.209Z,99315.16
2022-10-07T09:08:13.315Z,99318.84
2022-10-07T09:10:39.432Z,99310.06
2022-10-07T09:13:05.521Z,99310.75
2022-10-07T09:15:31.677Z,99310.59
2022-10-07T09:17:57.851Z,99315.94
2022-10-07T09:20:23.999Z,99308.97
2022-10-07T09:22:50.106Z,99307.66
2022-10-07T09:25:16.212Z,99304.19
2022-10-07T09:27:42.657Z,99302.53
2022-10-07T09:30:10.552Z,99304.38
2022-10-07T09:32:36.666Z,99310.72
2022-10-07T09:35:02.753Z,99297.09
2022-10-07T09:37:28.861Z,99288.63
2022-10-07T09:39:55.025Z,99292.78
2022-10-07T09:42:21.133Z,99288.63
2022-10-07T09:44:47.234Z,99294.00
2022-10-07T09:47:13.401Z,99287.84
2022-10-07T09:49:39.505Z,99295.31
2022-10-07T09:52:05.585Z,99287.13
2022-10-07T09:54:31.695Z,99294.47
2022-10-07T09:56:57.802Z,99283.78
2022-10-07T09:59:23.887Z,99281.97
2022-10-07T10:01:50.008Z,99282.78
2022-10-07T10:04:16.161Z,99281.44
2022-10-07T10:06:42.236Z,99277.94
2022-10-07T10:09:08.334Z,99281.41
2022-10-07T10:11:34.444Z,99269.91
2022-10-07T10:14:00.546Z,99275.03
2022-10-07T10:16:26.745Z,99275.53
2022-10-07T10:18:52.902Z,99265.34
2022-10-07T10:21:18.993Z,99274.16
2022-10-07T10:23:45.599Z,99260.44
2022-10-07T10:26:11.693Z,99256.78
2022-10-07T10:28:37.847Z,99255.59
2022-10-07T10:31:04.125Z,99258.72
2022-10-07T10:33:30.316Z,99251.03
2022-10-07T10:35:56.439Z,99238.66
2022-10-07T10:38:22.555Z,99231.84
2022-10-07T10:40:48.654Z,99229.84
2022-10-07T10:43:14.757Z,99229.47
2022-10-07T10:45:40.869Z,99217.13
2022-10-07T10:48:06.983Z,99230.28
2022-10-07T10:50:33.059Z,99216.31
2022-10-07T10:52:59.160Z,99219.22
2022-10-07T10:55:25.245Z,99207.38
2022-10-07T10:57:51.341Z,99208.47
2022-10-07T11:00:17.495Z,99209.66
2022-10-07T11:02:44.229Z,99203.28
2022-10-07T11:05:10.629Z,99198.22
2022-10-07T11:07:36.741Z,99201.84
2022-10-07T11:10:02.829Z,99195.13
2022-10-07T11:12:28.924Z,99180.88
2022-10-07T11:14:57.693Z,99184.75
2022-10-07T11:17:23.995Z,99181.69
2022-10-07T11:19:50.117Z,99181.53
2022-10-07T11:22:16.224Z,99166.88
2022-10-07T11:24:42.392Z,99160.34
2022-10-07T11:27:08.505Z,99159.47
2022-10-07T11:29:35.108Z,99155.41
2022-10-07T11:32:01.210Z,99153.94
2022-10-07T11:34:27.313Z,99154.56
2022-10-07T11:36:54.065Z,99144.16
2022-10-07T11:39:20.164Z,99145.47
2022-10-07T11:41:46.244Z,99139.56
2022-10-07T11:44:12.358Z,99135.13
2022-10-07T11:46:38.483Z,99129.00
2022-10-07T11:49:04.613Z,99111.94
2022-10-07T11:51:30.717Z,99118.19
2022-10-07T11:53:56.845Z,99119.13
2022-10-07T11:56:22.942Z,99111.50
2022-10-07T11:58:49.046Z,99105.28
2022-10-07T12:01:15.133Z,99111.94
2022-10-07T12:03:41.219Z,99094.91
2022-10-07T12:06:07.322Z,99098.09
2022-10-07T12:08:33.409Z,99091.72
2022-10-07T12:10:59.484Z,99078.88
2022-10-07T12:13:25.590Z,99076.91
2022-10-07T12:15:51.773Z,99074.13
2022-10-07T12:18:17.931Z,99068.66
2022-10-07T12:20:44.113Z,99065.81
2022-10-07T12:23:10.219Z,99054.59
2022-10-07T12:25:36.301Z,99049.63
2022-10-07T12:28:02.497Z,99046.38
2022-10-07T12:30:28.611Z,99039.00
2022-10-07T12:32:54.755Z,99048.41
2022-10-07T12:35:20.867Z,99034.31
2022-10-07T12:37:46.966Z,99029.19
2022-10-07T12:40:13.047Z,99027.97
2022-10-07T12:42:39.151Z,99028.44
2022-10-07T12:45:05.244Z,99029.38
2022-10-07T12:47:31.342Z,99028.94
2022-10-07T12:49:57.457Z,99027.84
2022-10-07T12:52:23.545Z,99024.16
2022-10-07T12:54:49.625Z,99018.34
2022-10-07T12:57:15.741Z,99009.75
2022-10-07T12:59:41.833Z,99013.72
2022-10-07T13:02:08.146Z,99014.88
2022-10-07T13:04:34.390Z,99009.00
2022-10-07T13:07:00.475Z,99007.16
2022-10-07T13:09:26.550Z,99000.19
2022-10-07T13:11:52.673Z,98995.16
2022-10-07T13:14:18.794Z,98981.59
2022-10-07T13:16:44.949Z,98979.31
2022-10-07T13:19:11.097Z,98981.19
2022-10-07T13:21:37.193Z,98982.81
2022-10-07T13:24:03.298Z,98973.34
2022-10-07T13:26:29.468Z,98976.66
2022-10-07T13:28:55.558Z,98977.84
2022-10-07T13:31:21.677Z,98960.63
2022-10-07T13:33:48.196Z,98962.06
2022-10-07T13:36:14.305Z,98960.09
2022-10-07T13:38:40.392Z,98960.31
2022-10-07T13:41:06.863Z,98956.00
2022-10-07T13:43:32.953Z,98948.63
2022-10-07T13:45:59.088Z,98942.06
2022-10-07T13:48:25.235Z,98937.34
2022-10-07T13:50:51.309Z,98930.13
2022-10-07T13:53:17.454Z,98931.81
2022-10-07T13:55:43.574Z,98930.13
2022-10-07T13:58:09.666Z,98936.63
2022-10-07T14:00:35.740Z,98927.97
2022-10-07T14:03:01.923Z,98922.84
2022-10-07T14:05:28.082Z,98919.34
2022-10-07T14:07:54.169Z,98914.38
2022-10-07T14:10:20.267Z,98911.31
2022-10-07T14:12:46.515Z,98902.47
2022-10-07T14:15:12.793Z,98902.47
2022-10-07T14:17:38.927Z,98899.38
2022-10-07T14:20:05.015Z,98893.41
2022-10-07T14:22:31.115Z,98892.59
2022-10-07T14:24:57.242Z,98890.50
2022-10-07T14:27:23.338Z,98886.19
2022-10-07T14:29:49.417Z,98884.81
2022-10-07T14:32:15.526Z,98879.25
2022-10-07T14:34:41.609Z,98880.75
2022-10-07T14:37:07.715Z,98862.63
2022-10-07T14:39:33.874Z,98861.59
2022-10-07T14:41:59.960Z,98867.16
2022-10-07T14:44:26.055Z,98848.84
2022-10-07T14:46:52.168Z,98846.81
2022-10-07T14:49:18.255Z,98851.75
2022-10-07T14:51:44.364Z,98854.44
2022-10-07T14:54:10.463Z,98853.63
2022-10-07T14:56:36.563Z,98849.50
2022-10-07T14:59:02.649Z,98847.59
2022-10-07T15:01:28.774Z,98848.63
2022-10-07T15:03:54.951Z,98843.03
2022-10-07T15:06:21.106Z,98832.66
2022-10-07T15:08:47.367Z,98838.13
2022-10-07T15:11:13.465Z,98834.72
2022-10-07T15:13:39.565Z,98838.19
2022-10-07T15:16:05.670Z,98833.97
2022-10-07T15:18:31.756Z,98843.78
2022-10-07T15:20:57.914Z,98835.50
2022-10-07T15:23:24.029Z,98836.41
2022-10-07T15:25:50.135Z,98822.25
2022-10-07T15:28:16.248Z,98823.78
2022-10-07T15:30:42.398Z,98823.53
2022-10-07T15:33:08.580Z,98819.72
2022-10-07T15:35:34.665Z,98814.69
2022-10-07T15:38:00.777Z,98808.00
2022-10-07T15:40:26.866Z,98793.91
2022-10-07T15:42:52.962Z,98800.25
2022-10-07T15:45:19.085Z,98797.31
2022-10-07T15:47:45.177Z,98793.59
2022-10-07T15:50:11.287Z,98793.69
2022-10-07T15:52:37.419Z,98793.44
2022-10-07T15:55:07.346Z,98799.94
2022-10-07T15:57:33.811Z,98792.88
2022-10-07T15:59:59.921Z,98789.94
2022-10-07T16:02:26.089Z,98783.94
2022-10-07T16:04:52.229Z,98788.78
2022-10-07T16:07:18.377Z,98784.03
2022-10-07T16:09:44.470Z,98790.28
2022-10-07T16:12:10.594Z,98794.81
2022-10-07T16:14:36.714Z,98787.28
2022-10-07T16:17:02.806Z,98780.88
2022-10-07T16:19:28.951Z,98782.78
2022-10-07T16:21:55.106Z,98780.38
2022-10-07T16:24:21.196Z,98778.06
2022-10-07T16:26:47.300Z,98780.38
2022-10-07T16:29:13.402Z,98779.13
2022-10-07T16:31:39.642Z,98777.19
2022-10-07T16:34:05.796Z,98769.84
2022-10-07T16:36:35.325Z,98765.75
2022-10-07T16:39:01.422Z,98768.63
2022-10-07T16:41:27.524Z,98765.38
2022-10-07T16:43:54.115Z,98770.09
2022-10-07T16:46:20.237Z,98770.31
2022-10-07T16:48:46.370Z,98761.66
2022-10-07T16:51:13.136Z,98757.50
2022-10-07T16:53:39.391Z,98759.53
2022-10-07T16:56:05.674Z,98754.34
2022-10-07T16:58:32.020Z,98760.22
2022-10-07T17:00:58.256Z,98760.59
2022-10-07T17:03:24.659Z,98751.13
2022-10-07T17:05:50.872Z,98758.44
2022-10-07T17:08:17.104Z,98754.28
2022-10-07T17:10:43.372Z,98755.03
2022-10-07T17:13:09.735Z,98748.41
2022-10-07T17:15:36.091Z,98751.44
2022-10-07T17:18:02.476Z,98755.66
2022-10-07T17:20:29.002Z,98756.19
2022-10-07T17:22:55.289Z,98746.88
2022-10-07T17:25:21.750Z,98758.53
2022-10-07T17:27:48.334Z,98765.84
2022-10-07T17:30:14.849Z,98756.13
2022-10-07T17:32:41.169Z,98763.00
2022-10-07T17:35:07.366Z,98757.00
2022-10-07T17:37:33.792Z,98753.38
2022-10-07T17:40:00.106Z,98757.78
2022-10-07T17:42:26.357Z,98754.78
2022-10-07T17:44:52.574Z,98745.63
2022-10-07T17:47:18.998Z,98747.63
2022-10-07T17:49:45.953Z,98745.41
2022-10-07T17:52:12.912Z,98743.06
2022-10-07T17:54:39.055Z,98733.31
2022-10-07T17:57:05.300Z,98731.69
2022-10-07T17:59:31.508Z,98741.63
2022-10-07T18:01:57.881Z,98724.06
2022-10-07T18:04:25.312Z,98728.00
2022-10-07T18:06:51.774Z,98728.94
2022-10-07T18:09:17.976Z,98732.34
2022-10-07T18:11:44.506Z,98735.56
2022-10-07T18:14:10.805Z,98737.41
2022-10-07T18:16:37.182Z,98734.75
2022-10-07T18:19:03.423Z,98732.53
2022-10-07T18:21:29.524Z,98730.69
2022-10-07T18:23:55.722Z,98730.78
2022-10-07T18:26:21.993Z,98731.78
2022-10-07T18:28:48.195Z,98725.44
2022-10-07T18:31:14.407Z,98725.91
2022-10-07T18:33:40.665Z,98718.94
2022-10-07T18:36:06.919Z,98720.91
2022-10-07T18:38:33.119Z,98721.59
2022-10-07T18:40:59.461Z,98716.59
2022-10-07T18:43:25.617Z,98715.47
2022-10-07T18:45:51.846Z,98709.16
2022-10-07T18:48:18.137Z,98701.22
2022-10-07T18:50:44.325Z,98707.84
2022-10-07T18:53:10.494Z,98702.34
2022-10-07T18:55:36.747Z,98702.97
2022-10-07T18:58:02.910Z,98696.66
2022-10-07T19:00:29.033Z,98690.00
2022-10-07T19:02:55.256Z,98687.63
2022-10-07T19:05:21.476Z,98686.75
2022-10-07T19:07:48.097Z,98692.28
2022-10-07T19:10:14.652Z,98695.13
2022-10-07T19:12:40.742Z,98699.97
2022-10-07T19:15:06.928Z,98688.84
2022-10-07T19:17:33.145Z,98689.22
2022-10-07T19:19:59.258Z,98683.91
2022-10-07T19:22:25.524Z,98681.53
2022-10-07T19:24:51.909Z,98682.63
2022-10-07T19:27:18.113Z,98685.66
2022-10-07T19:29:44.334Z,98674.38
2022-10-07T19:32:10.500Z,98683.81
2022-10-07T19:34:36.669Z,98682.84
2022-10-07T19:37:02.778Z,98682.84
2022-10-07T19:39:28.915Z,98683.47
2022-10-07T19:41:55.299Z,98671.53
2022-10-07T19:44:21.474Z,98673.00
2022-10-07T19:46:47.657Z,98681.16
2022-10-07T19:49:13.767Z,98679.69
2022-10-07T19:51:40.892Z,98679.53
2022-10-07T19:54:07.481Z,98675.84
2022-10-07T19:56:33.559Z,98675.50
2022-10-07T19:58:59.658Z,98679.16
2022-10-07T20:01:25.843Z,98688.50
2022-10-07T20:03:52.019Z,98684.19
2022-10-07T20:06:18.107Z,98683.81
2022-10-07T20:08:44.262Z,98672.25
2022-10-07T20:11:10.546Z,98683.72
2022-10-07T20:13:36.803Z,98692.25
2022-10-07T20:16:04.427Z,98705.44
2022-10-07T20:18:30.508Z,98704.59
2022-10-07T20:20:56.654Z,98701.63
2022-10-07T20:23:22.962Z,98707.22
2022-10-07T20:25:49.094Z,98702.09
2022-10-07T20:28:15.438Z,98709.19
2022-10-07T20:30:41.616Z,98704.22
2022-10-07T20:33:07.746Z,98708.44
2022-10-07T20:35:34.161Z,98701.50
2022-10-07T20:38:00.432Z,98702.53
2022-10-07T20:40:26.746Z,98701.44
2022-10-07T20:42:53.460Z,98695.28
2022-10-07T20:45:19.748Z,98694.19
2022-10-07T20:47:45.921Z,98683.03
2022-10-07T20:50:12.084Z,98684.00
2022-10-07T20:52:38.183Z,98687.53
2022-10-07T20:55:04.265Z,98693.00
2022-10-07T20:57:30.389Z,98691.00
2022-10-07T20:59:56.542Z,98693.47
2022-10-07T21:02:22.681Z,98697.81
2022-10-07T21:04:48.811Z,98692.81
2022-10-07T21:07:15.264Z,98687.25
2022-10-07T21:09:41.343Z,98682.75
2022-10-07T21:12:07.660Z,98685.56
2022-10-07T21:14:33.942Z,98685.06
2022-10-07T21:17:00.143Z,98683.19
2022-10-07T21:19:26.312Z,98686.06
2022-10-07T21:21:52.425Z,98675.59
2022-10-07T21:24:18.572Z,98681.22
2022-10-07T21:26:44.695Z,98683.94
2022-10-07T21:29:10.799Z,98678.97
2022-10-07T21:31:36.890Z,98669.38
2022-10-07T21:34:02.981Z,98670.38
2022-10-07T21:36:29.095Z,98666.41
2022-10-07T21:38:55.265Z,98666.25
2022-10-07T21:41:21.368Z,98665.44
2022-10-07T21:43:47.468Z,98663.97
2022-10-07T21:46:13.600Z,98653.72
2022-10-07T21:48:39.749Z,98658.47
2022-10-07T21:51:09.483Z,98657.81
2022-10-07T21:53:35.985Z,98651.88
2022-10-07T21:56:02.076Z,98651.69
2022-10-07T21:58:28.169Z,98647.88
2022-10-07T22:00:54.248Z,98646.91
2022-10-07T22:03:20.331Z,98656.00
2022-10-07T22:05:46.434Z,98645.22
2022-10-07T22:08:12.520Z,98644.25
2022-10-07T22:10:38.618Z,98643.91
2022-10-07T22:13:04.727Z,98643.28
2022-10-07T22:15:30.840Z,98651.59
2022-10-07T22:17:56.971Z,98637.97
2022-10-07T22:20:23.131Z,98642.75
2022-10-07T22:22:49.461Z,98643.25
2022-10-07T22:25:15.649Z,98645.59
2022-10-07T22:27:41.765Z,98639.47
2022-10-07T22:30:07.870Z,98648.56
2022-10-07T22:32:33.966Z,98637.44
2022-10-07T22:35:00.074Z,98634.44
2022-10-07T22:37:26.169Z,98641.56
2022-10-07T22:39:52.267Z,98629.84
2022-10-07T22:42:18.361Z,98625.31
2022-10-07T22:44:44.453Z,98615.38
2022-10-07T22:47:10.537Z,98626.59
2022-10-07T22:49:36.632Z,98632.44
2022-10-07T22:52:02.729Z,98620.31
2022-10-07T22:54:28.831Z,98625.44
2022-10-07T22:56:54.950Z,98620.00
2022-10-07T22:59:21.037Z,98612.22
2022-10-07T23:01:47.133Z,98620.31
2022-10-07T23:04:13.607Z,98620.69
2022-10-07T23:06:39.700Z,98618.19
2022-10-07T23:09:05.791Z,98617.72
2022-10-07T23:11:32.011Z,98603.28
2022-10-07T23:13:58.113Z,98606.59
2022-10-07T23:16:24.292Z,98607.44
2022-10-07T23:18:50.479Z,98597.47
2022-10-07T23:21:16.589Z,98609.41
2022-10-07T23:23:42.688Z,98601.75
2022-10-07T23:26:08.800Z,98609.03
2022-10-07T23:28:34.912Z,98601.44
2022-10-07T23:31:01.049Z,98595.41
2022-10-07T23:33:27.193Z,98585.16
2022-10-07T23:35:53.273Z,98586.34
2022-10-07T23:38:19.346Z,98583.84
2022-10-07T23:40:45.450Z,98580.69
2022-10-07T23:43:11.554Z,98566.59
2022-10-07T23:45:37.652Z,98582.47
2022-10-07T23:48:03.751Z,98572.84
2022-10-07T23:50:29.842Z,98574.56
2022-10-07T23:52:55.943Z,98571.59
2022-10-07T23:55:22.129Z,98582.88
2022-10-07T23:57:48.224Z,98571.78
