createdAt,value
2018-09-17T00:00:14.699Z,17.20
2018-09-17T00:02:45.646Z,17.10
2018-09-17T00:05:16.704Z,17.10
2018-09-17T00:07:47.355Z,17.10
2018-09-17T00:10:18.241Z,17.00
2018-09-17T00:12:48.980Z,17.10
2018-09-17T00:15:19.707Z,17.00
2018-09-17T00:17:50.568Z,17.00
2018-09-17T00:20:21.435Z,17.00
2018-09-17T00:22:52.320Z,17.00
2018-09-17T00:25:23.524Z,16.90
2018-09-17T00:27:54.537Z,16.90
2018-09-17T00:30:25.188Z,16.80
2018-09-17T00:32:56.245Z,16.80
2018-09-17T00:35:27.056Z,16.70
2018-09-17T00:37:58.192Z,16.60
2018-09-17T00:40:29.580Z,16.60
2018-09-17T00:43:00.359Z,16.50
2018-09-17T00:45:31.732Z,16.50
2018-09-17T00:48:02.790Z,16.40
2018-09-17T00:50:33.752Z,16.40
2018-09-17T00:53:05.187Z,16.40
2018-09-17T00:55:36.087Z,16.40
2018-09-17T00:58:07.170Z,16.40
2018-09-17T01:00:38.001Z,16.30
2018-09-17T01:03:09.575Z,16.30
2018-09-17T01:05:40.149Z,16.30
2018-09-17T01:08:12.323Z,16.20
2018-09-17T01:10:43.654Z,16.20
2018-09-17T01:13:14.948Z,16.20
2018-09-17T01:15:46.551Z,16.20
2018-09-17T01:18:17.447Z,16.20
2018-09-17T01:20:48.127Z,16.10
2018-09-17T01:23:19.068Z,16.10
2018-09-17T01:25:50.213Z,16.10
2018-09-17T01:28:21.200Z,16.10
2018-09-17T01:30:51.887Z,16.00
2018-09-17T01:33:22.929Z,16.00
2018-09-17T01:35:55.102Z,16.00
2018-09-17T01:38:26.002Z,16.00
2018-09-17T01:40:57.276Z,16.00
2018-09-17T01:43:28.422Z,16.00
2018-09-17T01:46:00.578Z,15.90
2018-09-17T01:48:31.810Z,15.90
2018-09-17T01:51:02.971Z,15.90
2018-09-17T01:53:33.657Z,15.90
2018-09-17T01:56:04.369Z,15.80
2018-09-17T01:58:35.147Z,15.80
2018-09-17T02:01:06.947Z,15.70
2018-09-17T02:03:37.881Z,15.70
2018-09-17T02:06:08.991Z,15.70
2018-09-17T02:08:39.640Z,15.70
2018-09-17T02:11:10.538Z,15.70
2018-09-17T02:13:41.553Z,15.70
2018-09-17T02:16:12.659Z,15.70
2018-09-17T02:18:43.380Z,15.60
2018-09-17T02:21:14.528Z,15.60
2018-09-17T02:23:45.245Z,15.60
2018-09-17T02:26:16.044Z,15.60
2018-09-17T02:28:47.010Z,15.60
2018-09-17T02:31:18.406Z,15.60
2018-09-17T02:33:49.561Z,15.60
2018-09-17T02:36:20.242Z,15.60
2018-09-17T02:38:51.359Z,15.60
2018-09-17T02:41:22.799Z,15.60
2018-09-17T02:43:53.974Z,15.60
2018-09-17T02:46:24.773Z,15.70
2018-09-17T02:48:55.674Z,15.70
2018-09-17T02:51:26.535Z,15.70
2018-09-17T02:53:58.250Z,15.70
2018-09-17T02:56:29.007Z,15.70
2018-09-17T02:59:00.012Z,15.70
2018-09-17T03:01:30.772Z,15.80
2018-09-17T03:04:01.532Z,15.80
2018-09-17T03:06:32.221Z,15.70
2018-09-17T03:09:03.402Z,15.80
2018-09-17T03:11:34.225Z,15.70
2018-09-17T03:14:05.367Z,15.80
2018-09-17T03:16:46.837Z,15.80
2018-09-17T03:19:17.792Z,15.80
2018-09-17T03:21:48.502Z,15.80
2018-09-17T03:24:19.386Z,15.80
2018-09-17T03:26:50.205Z,15.80
2018-09-17T03:29:21.241Z,15.90
2018-09-17T03:31:51.997Z,15.80
2018-09-17T03:34:22.823Z,15.80
2018-09-17T03:36:53.559Z,15.80
2018-09-17T03:39:24.206Z,15.90
2018-09-17T03:41:55.835Z,15.90
2018-09-17T03:44:26.981Z,15.90
2018-09-17T03:46:58.687Z,15.90
2018-09-17T03:49:29.309Z,15.90
2018-09-17T03:52:00.114Z,15.90
2018-09-17T03:54:31.278Z,15.90
2018-09-17T03:57:02.106Z,15.90
2018-09-17T03:59:32.880Z,15.90
2018-09-17T04:02:03.934Z,15.90
2018-09-17T04:04:34.637Z,15.90
2018-09-17T04:07:05.506Z,15.80
2018-09-17T04:09:36.117Z,15.80
2018-09-17T04:12:06.951Z,15.80
2018-09-17T04:14:38.470Z,15.80
2018-09-17T04:17:09.634Z,15.80
2018-09-17T04:19:40.691Z,15.80
2018-09-17T04:22:11.303Z,15.80
2018-09-17T04:24:42.610Z,15.80
2018-09-17T04:27:14.672Z,15.80
2018-09-17T04:29:45.482Z,15.80
2018-09-17T04:32:17.581Z,15.70
2018-09-17T04:34:50.198Z,15.70
2018-09-17T04:37:21.036Z,15.70
2018-09-17T04:39:51.813Z,15.70
2018-09-17T04:42:22.981Z,15.70
2018-09-17T04:44:54.691Z,15.70
2018-09-17T04:47:26.106Z,15.70
2018-09-17T04:49:58.949Z,15.70
2018-09-17T04:52:30.118Z,15.70
2018-09-17T04:55:02.267Z,15.70
2018-09-17T04:57:33.108Z,15.70
2018-09-17T05:00:04.200Z,15.70
2018-09-17T05:02:35.232Z,15.70
2018-09-17T05:05:07.116Z,15.70
2018-09-17T05:07:37.888Z,15.70
2018-09-17T05:10:09.072Z,15.70
2018-09-17T05:12:39.967Z,15.70
2018-09-17T05:15:10.963Z,15.70
2018-09-17T05:17:42.204Z,15.70
2018-09-17T05:20:13.189Z,15.70
2018-09-17T05:22:43.998Z,15.70
2018-09-17T05:25:14.930Z,15.70
2018-09-17T05:27:46.265Z,15.80
2018-09-17T05:30:17.042Z,15.70
2018-09-17T05:32:47.909Z,15.70
2018-09-17T05:35:18.719Z,15.70
2018-09-17T05:37:49.906Z,15.70
2018-09-17T05:40:20.632Z,15.70
2018-09-17T05:42:52.563Z,15.70
2018-09-17T05:45:23.459Z,15.70
2018-09-17T05:47:54.162Z,15.70
2018-09-17T05:50:25.485Z,15.80
2018-09-17T05:52:56.097Z,15.80
2018-09-17T05:55:26.969Z,15.80
2018-09-17T05:57:57.666Z,15.80
2018-09-17T06:00:28.466Z,15.90
2018-09-17T06:02:59.905Z,15.90
2018-09-17T06:05:30.898Z,15.90
2018-09-17T06:08:05.986Z,16.00
2018-09-17T06:10:36.680Z,16.00
2018-09-17T06:13:08.235Z,16.00
2018-09-17T06:15:39.706Z,16.00
2018-09-17T06:18:10.501Z,16.10
2018-09-17T06:20:41.329Z,16.10
2018-09-17T06:23:12.545Z,16.20
2018-09-17T06:25:46.427Z,16.20
2018-09-17T06:28:17.062Z,16.30
2018-09-17T06:30:48.389Z,16.30
2018-09-17T06:33:19.391Z,16.40
2018-09-17T06:35:50.135Z,16.40
2018-09-17T06:38:20.889Z,16.50
2018-09-17T06:40:52.313Z,16.50
2018-09-17T06:43:22.978Z,16.60
2018-09-17T06:45:55.231Z,16.60
2018-09-17T06:48:29.306Z,16.70
2018-09-17T06:51:04.366Z,16.70
2018-09-17T06:53:40.278Z,16.80
2018-09-17T06:56:11.133Z,16.90
2018-09-17T06:58:46.119Z,17.00
2018-09-17T07:01:21.112Z,17.10
2018-09-17T07:03:53.169Z,17.50
2018-09-17T07:06:26.986Z,17.10
2018-09-17T07:09:00.703Z,17.30
2018-09-17T07:11:38.900Z,17.40
2018-09-17T07:14:16.393Z,17.50
2018-09-17T07:16:53.861Z,17.60
2018-09-17T07:23:20.561Z,17.70
2018-09-17T07:28:41.174Z,17.90
2018-09-17T07:31:14.684Z,18.00
2018-09-17T07:33:48.506Z,18.10
2018-09-17T07:36:22.915Z,18.20
2018-09-17T07:38:56.713Z,18.30
2018-09-17T07:41:29.597Z,18.50
2018-09-17T07:44:00.426Z,18.60
2018-09-17T07:46:32.631Z,18.70
2018-09-17T07:49:04.607Z,18.80
2018-09-17T07:51:35.679Z,18.90
2018-09-17T07:54:06.350Z,19.00
2018-09-17T07:56:37.518Z,19.20
2018-09-17T07:59:09.662Z,19.30
2018-09-17T08:01:43.858Z,19.50
2018-09-17T08:04:16.846Z,19.50
2018-09-17T08:06:50.548Z,19.70
2018-09-17T08:09:23.857Z,19.80
2018-09-17T08:11:56.541Z,19.90
2018-09-17T08:14:27.372Z,20.10
2018-09-17T08:17:00.508Z,20.20
2018-09-17T08:19:33.279Z,20.30
2018-09-17T08:22:05.085Z,20.40
2018-09-17T08:24:38.191Z,20.60
2018-09-17T08:27:12.688Z,20.70
2018-09-17T08:29:46.503Z,20.80
2018-09-17T08:32:20.629Z,20.90
2018-09-17T08:34:52.622Z,21.00
2018-09-17T08:37:25.502Z,21.10
2018-09-17T08:39:59.219Z,21.50
2018-09-17T08:42:32.091Z,21.30
2018-09-17T08:45:04.198Z,21.40
2018-09-17T08:47:37.231Z,21.50
2018-09-17T08:50:11.439Z,21.70
2018-09-17T08:52:43.403Z,21.80
2018-09-17T08:55:21.314Z,21.90
2018-09-17T08:58:07.295Z,22.00
2018-09-17T09:00:45.245Z,22.10
2018-09-17T09:03:23.529Z,22.30
2018-09-17T09:06:01.424Z,22.40
2018-09-17T09:08:32.390Z,22.50
2018-09-17T09:11:12.111Z,22.60
2018-09-17T09:13:49.193Z,22.70
2018-09-17T09:16:21.567Z,22.90
2018-09-17T09:18:54.659Z,23.10
2018-09-17T09:21:27.443Z,23.30
2018-09-17T09:23:59.922Z,23.40
2018-09-17T09:26:33.316Z,23.60
2018-09-17T09:29:06.713Z,23.80
2018-09-17T09:31:40.005Z,23.90
2018-09-17T09:34:13.957Z,24.10
2018-09-17T09:36:48.130Z,24.30
2018-09-17T09:39:19.604Z,24.50
2018-09-17T09:41:54.725Z,24.70
2018-09-17T09:44:26.797Z,25.00
2018-09-17T09:47:02.244Z,25.30
2018-09-17T09:49:34.623Z,25.50
2018-09-17T09:52:06.940Z,25.90
2018-09-17T09:54:38.684Z,26.20
2018-09-17T09:57:10.346Z,26.50
2018-09-17T09:59:41.569Z,26.80
2018-09-17T10:02:18.448Z,27.10
2018-09-17T10:04:49.675Z,27.40
2018-09-17T10:07:21.098Z,27.70
2018-09-17T10:09:57.643Z,27.90
2018-09-17T10:12:33.902Z,28.20
2018-09-17T10:15:11.441Z,28.50
2018-09-17T10:17:47.928Z,28.80
2018-09-17T10:20:19.086Z,29.20
2018-09-17T10:22:50.310Z,29.50
2018-09-17T10:25:21.526Z,29.90
2018-09-17T10:27:52.812Z,30.20
2018-09-17T10:30:24.738Z,30.60
2018-09-17T10:32:56.043Z,31.00
2018-09-17T10:35:28.588Z,31.40
2018-09-17T10:38:00.419Z,31.80
2018-09-17T10:40:32.085Z,32.20
2018-09-17T10:43:03.436Z,32.50
2018-09-17T10:45:34.632Z,32.80
2018-09-17T10:48:06.756Z,33.00
2018-09-17T10:50:38.032Z,33.30
2018-09-17T10:53:09.299Z,33.60
2018-09-17T10:55:40.522Z,33.80
2018-09-17T10:58:11.991Z,34.20
2018-09-17T11:00:43.562Z,34.50
2018-09-17T11:03:14.720Z,34.90
2018-09-17T11:05:46.319Z,35.10
2018-09-17T11:08:17.528Z,35.40
2018-09-17T11:10:48.914Z,35.70
2018-09-17T11:13:20.261Z,36.00
2018-09-17T11:15:52.247Z,36.20
2018-09-17T11:18:24.220Z,36.40
2018-09-17T11:20:55.838Z,36.60
2018-09-17T11:23:27.041Z,36.80
2018-09-17T11:25:59.032Z,37.00
2018-09-17T11:28:30.314Z,37.10
2018-09-17T11:31:01.477Z,37.20
2018-09-17T11:33:34.671Z,37.30
2018-09-17T11:36:07.407Z,37.40
2018-09-17T11:38:38.661Z,37.50
2018-09-17T11:41:09.899Z,37.60
2018-09-17T11:43:41.420Z,37.90
2018-09-17T11:46:12.556Z,38.10
2018-09-17T11:48:44.518Z,38.40
2018-09-17T11:51:16.060Z,38.70
2018-09-17T11:53:47.304Z,38.90
2018-09-17T11:56:18.639Z,39.10
2018-09-17T11:58:50.244Z,39.20
2018-09-17T12:01:26.668Z,39.20
2018-09-17T12:04:03.898Z,39.20
2018-09-17T12:06:40.452Z,39.10
2018-09-17T12:09:12.091Z,39.00
2018-09-17T12:11:43.717Z,38.90
2018-09-17T12:14:14.936Z,38.90
2018-09-17T12:16:45.940Z,39.00
2018-09-17T12:19:16.906Z,39.10
2018-09-17T12:21:47.838Z,39.20
2018-09-17T12:24:18.800Z,39.40
2018-09-17T12:26:50.088Z,39.40
2018-09-17T12:29:21.485Z,39.50
2018-09-17T12:31:52.936Z,39.50
2018-09-17T12:34:27.142Z,39.40
2018-09-17T12:36:58.430Z,39.30
2018-09-17T12:39:29.694Z,39.30
2018-09-17T12:42:01.024Z,39.20
2018-09-17T12:44:32.240Z,39.20
2018-09-17T12:47:04.232Z,39.10
2018-09-17T12:49:35.644Z,39.00
2018-09-17T12:52:07.560Z,38.90
2018-09-17T12:54:38.823Z,38.70
2018-09-17T12:57:10.294Z,38.60
2018-09-17T12:59:41.895Z,38.50
2018-09-17T13:02:14.118Z,38.40
2018-09-17T13:04:45.625Z,38.40
2018-09-17T13:07:17.104Z,38.50
2018-09-17T13:09:48.943Z,38.60
2018-09-17T13:12:20.136Z,38.60
2018-09-17T13:14:51.537Z,38.40
2018-09-17T13:17:23.002Z,38.10
2018-09-17T13:19:54.952Z,37.70
2018-09-17T13:22:26.421Z,37.20
2018-09-17T13:24:57.766Z,36.80
2018-09-17T13:27:29.641Z,36.30
2018-09-17T13:30:00.955Z,35.90
2018-09-17T13:32:32.199Z,35.00
2018-09-17T13:35:03.633Z,35.00
2018-09-17T13:37:35.165Z,34.40
2018-09-17T13:40:08.349Z,34.20
2018-09-17T13:42:40.795Z,33.80
2018-09-17T13:45:13.651Z,33.50
2018-09-17T13:47:44.917Z,33.20
2018-09-17T13:50:16.998Z,32.90
2018-09-17T13:52:48.614Z,32.70
2018-09-17T13:55:20.153Z,32.40
2018-09-17T13:57:52.419Z,32.20
2018-09-17T14:00:23.652Z,32.00
2018-09-17T14:02:55.270Z,31.80
2018-09-17T14:05:26.820Z,31.70
2018-09-17T14:07:58.316Z,31.50
2018-09-17T14:10:30.141Z,31.40
2018-09-17T14:13:01.343Z,31.30
2018-09-17T14:15:33.562Z,31.10
2018-09-17T14:18:05.271Z,31.00
2018-09-17T14:20:37.136Z,30.90
2018-09-17T14:23:08.454Z,30.90
2018-09-17T14:25:41.318Z,30.80
2018-09-17T14:28:13.331Z,30.80
2018-09-17T14:30:44.691Z,30.70
2018-09-17T14:33:21.614Z,30.70
2018-09-17T14:35:53.361Z,30.70
2018-09-17T14:38:26.580Z,30.70
2018-09-17T14:40:57.909Z,30.60
2018-09-17T14:43:29.429Z,30.60
2018-09-17T14:46:00.883Z,30.60
2018-09-17T14:48:32.718Z,30.60
2018-09-17T14:51:04.150Z,30.60
2018-09-17T14:53:36.123Z,30.60
2018-09-17T14:56:07.891Z,30.50
2018-09-17T14:58:39.528Z,30.50
2018-09-17T15:01:11.256Z,30.40
2018-09-17T15:03:42.793Z,30.30
2018-09-17T15:06:15.438Z,30.30
2018-09-17T15:08:46.991Z,30.20
2018-09-17T15:11:18.529Z,30.10
2018-09-17T15:13:50.492Z,30.00
2018-09-17T15:16:22.089Z,29.90
2018-09-17T15:18:54.454Z,29.80
2018-09-17T15:21:25.954Z,29.60
2018-09-17T15:23:57.295Z,29.60
2018-09-17T15:26:28.656Z,29.50
2018-09-17T15:29:00.200Z,29.40
2018-09-17T15:31:31.596Z,29.30
2018-09-17T15:34:03.128Z,29.20
2018-09-17T15:36:35.338Z,29.10
2018-09-17T15:39:11.954Z,29.00
2018-09-17T15:41:43.439Z,28.90
2018-09-17T15:44:15.166Z,28.90
2018-09-17T15:46:46.684Z,28.80
2018-09-17T15:49:18.203Z,28.70
2018-09-17T15:51:50.797Z,28.70
2018-09-17T15:54:22.689Z,28.70
2018-09-17T15:56:54.143Z,28.50
2018-09-17T15:59:25.891Z,28.60
2018-09-17T16:01:57.891Z,28.50
2018-09-17T16:04:29.385Z,28.50
2018-09-17T16:07:00.876Z,28.50
2018-09-17T16:09:32.654Z,28.40
2018-09-17T16:12:04.516Z,28.40
2018-09-17T16:14:35.818Z,28.30
2018-09-17T16:17:07.893Z,28.30
2018-09-17T16:19:39.198Z,28.30
2018-09-17T16:22:10.731Z,28.20
2018-09-17T16:24:42.637Z,28.20
2018-09-17T16:27:13.990Z,28.20
2018-09-17T16:29:45.715Z,28.10
2018-09-17T16:32:17.119Z,28.10
2018-09-17T16:34:48.355Z,28.10
2018-09-17T16:37:19.983Z,28.00
2018-09-17T16:39:51.316Z,28.00
2018-09-17T16:42:22.078Z,27.90
2018-09-17T16:44:53.101Z,27.80
2018-09-17T16:47:24.397Z,27.80
2018-09-17T16:49:55.281Z,27.70
2018-09-17T16:52:26.370Z,27.70
2018-09-17T16:54:57.346Z,27.60
2018-09-17T16:57:28.369Z,27.50
2018-09-17T17:00:00.371Z,27.50
2018-09-17T17:02:33.272Z,27.40
2018-09-17T17:05:06.069Z,27.30
2018-09-17T17:07:38.845Z,27.20
2018-09-17T17:10:10.428Z,27.20
2018-09-17T17:12:41.470Z,27.10
2018-09-17T17:15:14.432Z,27.10
2018-09-17T17:17:45.612Z,27.00
2018-09-17T17:20:16.359Z,26.90
2018-09-17T17:22:47.149Z,26.80
2018-09-17T17:25:18.102Z,26.70
2018-09-17T17:27:48.790Z,26.70
2018-09-17T17:30:19.673Z,26.60
2018-09-17T17:32:53.652Z,26.50
2018-09-17T17:35:27.279Z,26.50
2018-09-17T17:37:58.977Z,26.30
2018-09-17T17:40:31.230Z,26.30
2018-09-17T17:43:04.867Z,26.20
2018-09-17T17:45:38.766Z,26.10
2018-09-17T17:48:11.664Z,26.10
2018-09-17T17:50:45.046Z,25.90
2018-09-17T17:53:18.344Z,25.80
2018-09-17T17:55:50.783Z,25.80
2018-09-17T17:58:22.297Z,25.70
2018-09-17T18:00:56.291Z,25.50
2018-09-17T18:03:29.664Z,25.40
2018-09-17T18:06:02.233Z,25.30
2018-09-17T18:08:34.203Z,25.20
2018-09-17T18:11:07.020Z,25.10
2018-09-17T18:13:40.434Z,25.00
2018-09-17T18:16:14.639Z,24.90
2018-09-17T18:18:49.364Z,24.80
2018-09-17T18:21:22.064Z,24.70
2018-09-17T18:23:52.926Z,24.60
2018-09-17T18:33:15.115Z,24.40
2018-09-17T18:35:46.371Z,24.10
2018-09-17T18:38:17.065Z,24.00
2018-09-17T18:40:50.840Z,23.90
2018-09-17T18:43:22.378Z,23.80
2018-09-17T18:45:55.583Z,23.70
2018-09-17T18:48:28.023Z,23.70
2018-09-17T18:50:59.550Z,23.60
2018-09-17T18:53:32.421Z,23.50
2018-09-17T18:56:03.297Z,23.40
2018-09-17T18:58:35.743Z,23.30
2018-09-17T19:01:07.631Z,23.30
2018-09-17T19:03:40.777Z,23.20
2018-09-17T19:06:13.577Z,23.10
2018-09-17T19:08:47.783Z,23.10
2018-09-17T19:11:21.391Z,23.00
2018-09-17T19:13:59.708Z,22.90
2018-09-17T19:16:36.700Z,22.90
2018-09-17T19:19:11.554Z,22.80
2018-09-17T19:21:48.917Z,22.70
2018-09-17T19:24:23.279Z,22.70
2018-09-17T19:26:56.357Z,22.60
2018-09-17T19:29:30.786Z,22.60
2018-09-17T19:32:03.844Z,22.50
2018-09-17T19:34:36.760Z,22.40
2018-09-17T19:37:14.659Z,22.40
2018-09-17T19:40:24.588Z,22.30
2018-09-17T19:42:58.069Z,22.30
2018-09-17T19:45:35.884Z,22.20
2018-09-17T19:48:11.536Z,22.20
2018-09-17T19:50:49.214Z,22.10
2018-09-17T19:53:22.412Z,22.40
2018-09-17T19:55:56.595Z,22.00
2018-09-17T19:58:35.048Z,21.90
2018-09-17T20:01:08.228Z,21.80
2018-09-17T20:03:40.915Z,21.80
2018-09-17T20:06:25.499Z,21.70
2018-09-17T20:09:00.205Z,21.60
2018-09-17T20:11:33.699Z,21.60
2018-09-17T20:14:05.456Z,21.50
2018-09-17T20:16:38.854Z,21.50
2018-09-17T20:19:14.196Z,21.40
2018-09-17T20:21:47.202Z,21.30
2018-09-17T20:24:21.008Z,21.30
2018-09-17T20:26:53.882Z,21.20
2018-09-17T20:29:27.913Z,21.10
2018-09-17T20:32:01.813Z,21.10
2018-09-17T20:34:35.400Z,21.00
2018-09-17T20:37:09.658Z,20.90
2018-09-17T20:39:42.912Z,20.90
2018-09-17T20:42:14.167Z,20.80
2018-09-17T20:44:46.947Z,20.80
2018-09-17T20:47:19.735Z,20.70
2018-09-17T20:49:52.438Z,20.70
2018-09-17T20:52:24.788Z,20.60
2018-09-17T20:54:56.477Z,20.60
2018-09-17T20:57:29.634Z,20.60
2018-09-17T21:00:02.720Z,20.60
2018-09-17T21:02:35.431Z,20.50
2018-09-17T21:05:09.017Z,20.50
2018-09-17T21:07:41.587Z,20.40
2018-09-17T21:10:19.593Z,20.30
2018-09-17T21:12:52.840Z,20.30
2018-09-17T21:15:25.776Z,20.20
2018-09-17T21:18:02.240Z,20.20
2018-09-17T21:20:35.132Z,20.10
2018-09-17T21:23:05.931Z,20.10
2018-09-17T21:25:36.709Z,20.10
2018-09-17T21:28:07.457Z,20.00
2018-09-17T21:30:41.143Z,20.00
2018-09-17T21:33:15.079Z,20.00
2018-09-17T21:35:49.835Z,20.00
2018-09-17T21:38:25.488Z,19.90
2018-09-17T21:41:00.113Z,19.90
2018-09-17T21:43:31.098Z,19.90
2018-09-17T21:46:01.909Z,19.90
2018-09-17T21:48:32.733Z,19.80
2018-09-17T21:51:03.948Z,19.80
2018-09-17T21:53:34.577Z,19.80
2018-09-17T21:56:06.471Z,19.80
2018-09-17T21:58:37.089Z,19.70
2018-09-17T22:01:07.956Z,19.70
2018-09-17T22:03:38.731Z,19.70
2018-09-17T22:06:09.416Z,19.70
2018-09-17T22:08:40.500Z,19.60
2018-09-17T22:11:11.222Z,19.60
2018-09-17T22:13:42.228Z,19.60
2018-09-17T22:16:13.138Z,19.60
2018-09-17T22:18:50.334Z,19.50
2018-09-17T22:21:21.347Z,19.50
2018-09-17T22:23:52.600Z,19.50
2018-09-17T22:26:23.826Z,19.50
2018-09-17T22:28:54.624Z,19.50
2018-09-17T22:31:25.662Z,19.50
2018-09-17T22:33:56.282Z,19.50
2018-09-17T22:36:26.860Z,19.50
2018-09-17T22:38:57.899Z,19.50
2018-09-17T22:41:28.746Z,20.40
2018-09-17T22:43:59.479Z,19.50
2018-09-17T22:46:30.366Z,19.50
2018-09-17T22:49:01.095Z,19.60
2018-09-17T22:51:31.818Z,19.60
2018-09-17T22:54:08.951Z,19.70
2018-09-17T22:56:40.698Z,19.70
2018-09-17T22:59:11.290Z,19.80
2018-09-17T23:01:42.016Z,19.90
2018-09-17T23:04:12.711Z,19.90
2018-09-17T23:06:43.799Z,19.90
2018-09-17T23:09:14.433Z,20.00
2018-09-17T23:11:45.064Z,20.00
2018-09-17T23:14:15.835Z,20.10
2018-09-17T23:16:46.617Z,20.20
2018-09-17T23:19:17.273Z,20.20
2018-09-17T23:21:48.117Z,20.20
2018-09-17T23:24:18.866Z,20.30
2018-09-17T23:26:49.668Z,20.30
2018-09-17T23:29:20.527Z,20.40
2018-09-17T23:31:51.211Z,20.40
2018-09-17T23:34:22.395Z,20.50
2018-09-17T23:36:53.614Z,20.50
2018-09-17T23:39:24.610Z,20.50
2018-09-17T23:41:55.391Z,20.60
2018-09-17T23:44:26.109Z,20.60
2018-09-17T23:46:56.793Z,20.70
2018-09-17T23:49:27.962Z,20.70
2018-09-17T23:51:59.028Z,20.80
2018-09-17T23:54:30.836Z,20.80
2018-09-17T23:57:01.704Z,20.80
2018-09-17T23:59:32.293Z,20.90
