createdAt,value
2018-03-06T00:01:00.816Z,98421.70
2018-03-06T00:03:28.760Z,98422.59
2018-03-06T00:05:55.922Z,98420.80
2018-03-06T00:08:23.064Z,98419.98
2018-03-06T00:10:50.186Z,98423.89
2018-03-06T00:13:17.304Z,98420.50
2018-03-06T00:15:44.417Z,98414.48
2018-03-06T00:18:11.514Z,98417.39
2018-03-06T00:20:38.629Z,98414.89
2018-03-06T00:23:05.768Z,98415.30
2018-03-06T00:25:32.869Z,98414.48
2018-03-06T00:28:00.738Z,98408.39
2018-03-06T00:30:27.838Z,98407.91
2018-03-06T00:32:54.951Z,98414.48
2018-03-06T00:35:22.560Z,98410.17
2018-03-06T00:37:50.263Z,98407.16
2018-03-06T00:40:17.733Z,98401.89
2018-03-06T00:42:44.879Z,98404.90
2018-03-06T00:45:12.133Z,98410.51
2018-03-06T00:47:39.999Z,98407.09
2018-03-06T00:50:07.304Z,98404.16
2018-03-06T00:52:34.673Z,98401.96
2018-03-06T00:55:01.793Z,98401.96
2018-03-06T00:57:29.663Z,98397.17
2018-03-06T00:59:57.740Z,98390.66
2018-03-06T01:02:25.176Z,98389.44
2018-03-06T01:04:53.439Z,98388.21
2018-03-06T01:07:21.425Z,98384.23
2018-03-06T01:09:48.544Z,98373.42
2018-03-06T01:12:15.669Z,98377.73
2018-03-06T01:14:42.793Z,98366.04
2018-03-06T01:17:09.944Z,98365.30
2018-03-06T01:19:37.804Z,98360.09
2018-03-06T01:22:06.409Z,98355.30
2018-03-06T01:24:33.524Z,98346.20
2018-03-06T01:27:00.652Z,98348.39
2018-03-06T01:29:28.528Z,98348.39
2018-03-06T01:31:56.395Z,98349.69
2018-03-06T01:34:24.286Z,98351.47
2018-03-06T01:36:52.172Z,98345.38
2018-03-06T01:39:20.072Z,98342.30
2018-03-06T01:41:47.193Z,98339.70
2018-03-06T01:44:15.100Z,98339.36
2018-03-06T01:46:42.217Z,98334.16
2018-03-06T01:49:09.309Z,98334.16
2018-03-06T01:51:37.198Z,98338.95
2018-03-06T01:54:04.307Z,98335.94
2018-03-06T01:56:31.402Z,98339.77
2018-03-06T01:58:59.268Z,98329.85
2018-03-06T02:01:26.417Z,98328.62
2018-03-06T02:03:53.539Z,98322.13
2018-03-06T02:06:20.663Z,98318.15
2018-03-06T02:08:48.534Z,98313.98
2018-03-06T02:11:15.678Z,98318.22
2018-03-06T02:13:42.786Z,98315.63
2018-03-06T02:16:09.885Z,98316.92
2018-03-06T02:18:36.995Z,98312.13
2018-03-06T02:21:04.863Z,98311.72
2018-03-06T02:23:31.980Z,98308.78
2018-03-06T02:25:59.085Z,98310.98
2018-03-06T02:28:26.213Z,98313.09
2018-03-06T02:30:53.320Z,98311.05
2018-03-06T02:33:21.233Z,98304.48
2018-03-06T02:35:48.328Z,98302.28
2018-03-06T02:38:15.458Z,98300.98
2018-03-06T02:40:42.558Z,98298.45
2018-03-06T02:43:09.676Z,98302.36
2018-03-06T02:45:36.796Z,98304.14
2018-03-06T02:48:04.681Z,98297.64
2018-03-06T02:50:31.798Z,98300.65
2018-03-06T02:52:58.906Z,98298.53
2018-03-06T02:55:26.802Z,98295.86
2018-03-06T02:57:54.688Z,98292.44
2018-03-06T03:00:21.845Z,98291.63
2018-03-06T03:02:49.733Z,98285.94
2018-03-06T03:05:16.878Z,98286.02
2018-03-06T03:07:44.764Z,98284.72
2018-03-06T03:10:12.620Z,98282.11
2018-03-06T03:12:39.739Z,98277.80
2018-03-06T03:15:06.847Z,98274.42
2018-03-06T03:17:34.733Z,98276.09
2018-03-06T03:20:02.668Z,98276.91
2018-03-06T03:22:29.807Z,98273.42
2018-03-06T03:24:56.919Z,98269.22
2018-03-06T03:27:24.060Z,98268.30
2018-03-06T03:29:51.169Z,98270.11
2018-03-06T03:32:19.094Z,98274.42
2018-03-06T03:34:46.211Z,98269.22
2018-03-06T03:37:14.078Z,98268.81
2018-03-06T03:39:41.941Z,98270.01
2018-03-06T03:42:09.047Z,98262.72
2018-03-06T03:44:36.182Z,98269.22
2018-03-06T03:47:04.057Z,98274.02
2018-03-06T03:49:31.187Z,98266.21
2018-03-06T03:51:58.303Z,98270.19
2018-03-06T03:54:26.224Z,98270.90
2018-03-06T03:56:53.339Z,98262.80
2018-03-06T03:59:21.197Z,98270.59
2018-03-06T04:01:48.315Z,98273.19
2018-03-06T04:04:15.439Z,98266.36
2018-03-06T04:06:43.277Z,98273.67
2018-03-06T04:09:10.387Z,98276.34
2018-03-06T04:11:38.263Z,98270.19
2018-03-06T04:14:05.392Z,98267.66
2018-03-06T04:16:32.494Z,98266.84
2018-03-06T04:18:59.600Z,98269.78
2018-03-06T04:21:26.706Z,98269.84
2018-03-06T04:23:53.819Z,98268.55
2018-03-06T04:26:20.923Z,98271.97
2018-03-06T04:28:48.798Z,98264.72
2018-03-06T04:31:16.657Z,98259.04
2018-03-06T04:33:43.764Z,98256.52
2018-03-06T04:36:10.880Z,98256.92
2018-03-06T04:38:38.005Z,98253.09
2018-03-06T04:41:05.120Z,98255.22
2018-03-06T04:43:32.291Z,98260.48
2018-03-06T04:45:59.345Z,98256.52
2018-03-06T04:48:26.439Z,98257.41
2018-03-06T04:50:53.560Z,98254.81
2018-03-06T04:53:20.659Z,98254.40
2018-03-06T04:55:47.777Z,98254.81
2018-03-06T04:58:14.893Z,98253.17
2018-03-06T05:00:42.012Z,98250.98
2018-03-06T05:03:09.892Z,98249.68
2018-03-06T05:05:37.036Z,98247.16
2018-03-06T05:08:04.140Z,98251.39
2018-03-06T05:10:31.242Z,98248.86
2018-03-06T05:12:58.337Z,98248.05
2018-03-06T05:15:26.221Z,98247.16
2018-03-06T05:17:54.120Z,98255.36
2018-03-06T05:20:21.227Z,98252.28
2018-03-06T05:22:48.353Z,98244.55
2018-03-06T05:25:15.455Z,98247.64
2018-03-06T05:27:42.543Z,98254.62
2018-03-06T05:30:10.412Z,98250.65
2018-03-06T05:32:37.545Z,98241.14
2018-03-06T05:35:04.650Z,98250.65
2018-03-06T05:37:32.510Z,98249.83
2018-03-06T05:39:59.606Z,98245.93
2018-03-06T05:42:26.721Z,98256.40
2018-03-06T05:44:53.826Z,98250.23
2018-03-06T05:47:20.930Z,98254.21
2018-03-06T05:49:48.034Z,98250.23
2018-03-06T05:52:15.901Z,98252.84
2018-03-06T05:54:43.012Z,98258.52
2018-03-06T05:57:10.118Z,98252.43
2018-03-06T05:59:37.221Z,98259.89
2018-03-06T06:02:04.321Z,98255.92
2018-03-06T06:04:31.457Z,98252.02
2018-03-06T06:06:59.098Z,98256.40
2018-03-06T06:09:26.203Z,98256.40
2018-03-06T06:11:53.297Z,98262.49
2018-03-06T06:14:20.396Z,98263.38
2018-03-06T06:16:47.512Z,98258.19
2018-03-06T06:19:14.649Z,98263.31
2018-03-06T06:21:41.743Z,98257.70
2018-03-06T06:24:08.836Z,98262.01
2018-03-06T06:26:36.677Z,98264.61
2018-03-06T06:29:03.755Z,98262.09
2018-03-06T06:31:31.621Z,98260.38
2018-03-06T06:33:58.743Z,98260.78
2018-03-06T06:36:25.831Z,98255.17
2018-03-06T06:38:52.923Z,98261.20
2018-03-06T06:41:20.795Z,98259.89
2018-03-06T06:43:47.865Z,98266.88
2018-03-06T06:46:14.958Z,98258.59
2018-03-06T06:48:42.046Z,98262.90
2018-03-06T06:51:09.178Z,98271.26
2018-03-06T06:53:36.258Z,98265.23
2018-03-06T06:56:03.337Z,98269.33
2018-03-06T06:58:30.424Z,98261.60
2018-03-06T07:00:57.524Z,98262.01
2018-03-06T07:03:24.598Z,98259.41
2018-03-06T07:05:51.691Z,98258.44
2018-03-06T07:08:18.774Z,98267.28
2018-03-06T07:10:45.844Z,98269.33
2018-03-06T07:13:12.986Z,98262.83
2018-03-06T07:15:40.057Z,98265.42
2018-03-06T07:18:07.169Z,98261.94
2018-03-06T07:20:34.250Z,98268.03
2018-03-06T07:23:01.331Z,98259.82
2018-03-06T07:25:28.422Z,98266.39
2018-03-06T07:27:56.261Z,98260.78
2018-03-06T07:30:23.345Z,98261.20
2018-03-06T07:32:50.533Z,98260.38
2018-03-06T07:35:17.623Z,98262.98
2018-03-06T07:37:44.712Z,98260.38
2018-03-06T07:40:11.829Z,98259.89
2018-03-06T07:42:38.930Z,98258.67
2018-03-06T07:45:06.073Z,98262.23
2018-03-06T07:47:33.154Z,98259.56
2018-03-06T07:50:00.306Z,98256.55
2018-03-06T07:52:27.403Z,98253.06
2018-03-06T07:54:54.496Z,98256.06
2018-03-06T07:57:21.587Z,98252.98
2018-03-06T07:59:48.657Z,98256.48
2018-03-06T08:02:15.748Z,98254.77
2018-03-06T08:04:43.609Z,98254.77
2018-03-06T08:07:10.732Z,98251.34
2018-03-06T08:09:37.827Z,98258.73
2018-03-06T08:12:04.920Z,98257.77
2018-03-06T08:14:32.765Z,98259.97
2018-03-06T08:16:59.856Z,98255.17
2018-03-06T08:19:27.712Z,98260.86
2018-03-06T08:21:54.799Z,98254.44
2018-03-06T08:24:22.687Z,98249.56
2018-03-06T08:26:49.781Z,98252.34
2018-03-06T08:29:16.876Z,98243.14
2018-03-06T08:31:43.972Z,98243.14
2018-03-06T08:34:11.068Z,98243.66
2018-03-06T08:36:38.379Z,98247.45
2018-03-06T08:39:05.648Z,98246.63
2018-03-06T08:41:33.498Z,98244.55
2018-03-06T08:44:00.592Z,98241.13
2018-03-06T08:46:28.505Z,98237.64
2018-03-06T08:48:55.590Z,98241.13
2018-03-06T08:51:22.689Z,98241.44
2018-03-06T08:53:50.538Z,98239.76
2018-03-06T08:56:17.632Z,98237.16
2018-03-06T08:58:45.496Z,98239.34
2018-03-06T09:01:13.338Z,98241.95
2018-03-06T09:03:40.447Z,98244.62
2018-03-06T09:06:07.553Z,98242.73
2018-03-06T09:08:34.629Z,98239.34
2018-03-06T09:11:01.701Z,98244.22
2018-03-06T09:13:28.855Z,98239.83
2018-03-06T09:15:55.953Z,98240.31
2018-03-06T09:18:23.794Z,98243.32
2018-03-06T09:20:50.884Z,98240.72
2018-03-06T09:23:17.958Z,98230.40
2018-03-06T09:25:45.803Z,98236.41
2018-03-06T09:28:14.391Z,98237.23
2018-03-06T09:30:41.488Z,98227.88
2018-03-06T09:33:09.348Z,98232.11
2018-03-06T09:35:36.462Z,98233.41
2018-03-06T09:38:03.559Z,98238.68
2018-03-06T09:40:30.642Z,98237.30
2018-03-06T09:42:58.758Z,98236.08
2018-03-06T09:45:25.853Z,98232.66
2018-03-06T09:47:52.939Z,98244.70
2018-03-06T09:50:20.019Z,98236.41
2018-03-06T09:52:47.891Z,98231.70
2018-03-06T09:55:15.738Z,98234.38
2018-03-06T09:57:42.841Z,98236.48
2018-03-06T10:00:10.700Z,98242.58
2018-03-06T10:02:37.809Z,98238.41
2018-03-06T10:05:04.909Z,98241.84
2018-03-06T10:07:31.994Z,98239.64
2018-03-06T10:09:59.852Z,98236.97
2018-03-06T10:12:26.949Z,98241.69
2018-03-06T10:14:54.808Z,98244.28
2018-03-06T10:17:21.894Z,98235.27
2018-03-06T10:19:49.017Z,98245.59
2018-03-06T10:22:16.106Z,98243.55
2018-03-06T10:24:43.982Z,98245.80
2018-03-06T10:27:11.839Z,98241.02
2018-03-06T10:29:38.933Z,98247.84
2018-03-06T10:32:06.009Z,98245.25
2018-03-06T10:34:33.108Z,98240.20
2018-03-06T10:37:00.210Z,98249.63
2018-03-06T10:39:28.093Z,98242.31
2018-03-06T10:41:55.934Z,98249.63
2018-03-06T10:44:23.019Z,98249.70
2018-03-06T10:46:50.909Z,98254.02
2018-03-06T10:49:18.746Z,98249.70
2018-03-06T10:51:45.871Z,98252.38
2018-03-06T10:54:12.960Z,98249.78
2018-03-06T10:56:40.034Z,98252.30
2018-03-06T10:59:07.104Z,98242.80
2018-03-06T11:01:36.957Z,98244.99
2018-03-06T11:04:04.056Z,98245.40
2018-03-06T11:06:31.139Z,98240.68
2018-03-06T11:08:58.253Z,98239.79
2018-03-06T11:11:25.346Z,98241.58
2018-03-06T11:13:52.450Z,98238.56
2018-03-06T11:16:20.308Z,98235.41
2018-03-06T11:18:47.435Z,98232.41
2018-03-06T11:21:14.509Z,98232.88
2018-03-06T11:23:41.600Z,98234.59
2018-03-06T11:26:08.684Z,98227.20
2018-03-06T11:28:36.530Z,98222.48
2018-03-06T11:31:03.618Z,98224.19
2018-03-06T11:33:31.463Z,98224.61
2018-03-06T11:35:58.589Z,98222.48
2018-03-06T11:38:25.662Z,98222.56
2018-03-06T11:40:52.762Z,98226.39
2018-03-06T11:43:19.842Z,98227.77
2018-03-06T11:45:47.713Z,98219.55
2018-03-06T11:48:16.013Z,98225.16
2018-03-06T11:50:43.483Z,98223.05
2018-03-06T11:53:11.047Z,98222.56
2018-03-06T11:55:38.628Z,98223.45
2018-03-06T11:58:06.201Z,98226.05
2018-03-06T12:00:33.763Z,98229.13
2018-03-06T12:03:01.347Z,98224.34
2018-03-06T12:05:28.911Z,98219.63
2018-03-06T12:07:56.477Z,98223.94
2018-03-06T12:10:24.061Z,98222.56
2018-03-06T12:12:51.734Z,98219.63
2018-03-06T12:15:19.303Z,98223.52
2018-03-06T12:17:46.794Z,98220.11
2018-03-06T12:20:14.553Z,98216.95
2018-03-06T12:22:42.114Z,98219.63
2018-03-06T12:25:09.804Z,98218.40
2018-03-06T12:27:37.375Z,98214.50
2018-03-06T12:30:04.943Z,98213.12
2018-03-06T12:32:33.710Z,98211.49
2018-03-06T12:35:01.867Z,98209.30
2018-03-06T12:37:29.508Z,98208.82
2018-03-06T12:39:57.287Z,98209.23
2018-03-06T12:42:25.269Z,98205.41
2018-03-06T12:44:53.042Z,98209.30
2018-03-06T12:47:20.706Z,98203.70
2018-03-06T12:49:49.109Z,98202.80
2018-03-06T12:52:16.678Z,98195.08
2018-03-06T12:54:44.270Z,98192.48
2018-03-06T12:57:12.496Z,98192.89
2018-03-06T12:59:40.116Z,98190.30
2018-03-06T13:02:08.381Z,98194.30
2018-03-06T13:04:35.552Z,98190.30
2018-03-06T13:07:03.412Z,98189.81
2018-03-06T13:09:30.535Z,98196.00
2018-03-06T13:11:57.609Z,98189.41
2018-03-06T13:14:24.682Z,98198.60
2018-03-06T13:16:52.087Z,98193.30
2018-03-06T13:19:19.217Z,98189.88
2018-03-06T13:21:46.308Z,98189.09
2018-03-06T13:24:14.184Z,98190.70
2018-03-06T13:26:42.028Z,98196.00
2018-03-06T13:29:09.120Z,98196.38
2018-03-06T13:31:36.993Z,98187.80
2018-03-06T13:34:04.119Z,98190.39
2018-03-06T13:36:31.344Z,98188.20
2018-03-06T13:38:58.507Z,98183.90
2018-03-06T13:41:25.624Z,98188.58
2018-03-06T13:43:52.700Z,98189.09
2018-03-06T13:46:19.796Z,98194.30
2018-03-06T13:48:46.874Z,98189.98
2018-03-06T13:51:13.954Z,98190.39
2018-03-06T13:53:41.039Z,98187.39
2018-03-06T13:56:08.119Z,98188.28
2018-03-06T13:58:36.002Z,98187.39
2018-03-06T14:01:03.917Z,98185.68
2018-03-06T14:03:32.140Z,98183.08
2018-03-06T14:05:59.647Z,98185.34
2018-03-06T14:08:26.849Z,98183.56
2018-03-06T14:10:53.931Z,98180.07
2018-03-06T14:13:21.021Z,98178.77
2018-03-06T14:15:48.899Z,98184.45
2018-03-06T14:18:16.741Z,98172.76
2018-03-06T14:20:43.819Z,98177.55
2018-03-06T14:23:10.948Z,98177.55
2018-03-06T14:25:38.047Z,98176.25
2018-03-06T14:28:05.151Z,98170.80
2018-03-06T14:30:32.503Z,98174.05
2018-03-06T14:32:59.595Z,98178.44
2018-03-06T14:35:26.693Z,98175.36
2018-03-06T14:37:53.816Z,98177.14
2018-03-06T14:40:20.913Z,98179.81
2018-03-06T14:42:47.986Z,98175.02
2018-03-06T14:45:15.846Z,98172.02
2018-03-06T14:47:42.918Z,98166.41
2018-03-06T14:50:10.283Z,98173.31
2018-03-06T14:52:37.358Z,98168.94
2018-03-06T14:55:05.207Z,98171.94
2018-03-06T14:57:32.314Z,98170.64
2018-03-06T15:00:00.204Z,98176.73
2018-03-06T15:02:27.281Z,98174.62
2018-03-06T15:04:54.353Z,98171.46
2018-03-06T15:07:21.443Z,98169.34
2018-03-06T15:09:50.040Z,98178.84
2018-03-06T15:12:17.137Z,98171.94
2018-03-06T15:14:44.217Z,98172.91
2018-03-06T15:17:11.298Z,98173.73
2018-03-06T15:19:38.396Z,98172.91
2018-03-06T15:22:06.282Z,98172.83
2018-03-06T15:24:34.130Z,98174.95
2018-03-06T15:27:01.207Z,98170.23
2018-03-06T15:29:28.312Z,98167.30
2018-03-06T15:31:55.404Z,98169.42
2018-03-06T15:34:22.493Z,98171.20
2018-03-06T15:36:49.584Z,98174.62
2018-03-06T15:39:16.699Z,98174.62
2018-03-06T15:41:43.819Z,98172.50
2018-03-06T15:44:11.017Z,98177.22
2018-03-06T15:46:38.140Z,98173.80
2018-03-06T15:49:05.249Z,98179.89
2018-03-06T15:51:32.368Z,98179.07
2018-03-06T15:53:59.496Z,98183.71
2018-03-06T15:56:27.380Z,98181.59
2018-03-06T15:58:55.259Z,98181.67
2018-03-06T16:01:23.138Z,98182.48
2018-03-06T16:03:51.015Z,98184.27
2018-03-06T16:06:18.905Z,98191.59
2018-03-06T16:08:46.881Z,98193.77
2018-03-06T16:11:14.808Z,98196.78
2018-03-06T16:13:41.924Z,98193.29
2018-03-06T16:16:09.822Z,98201.09
2018-03-06T16:18:36.939Z,98203.36
2018-03-06T16:21:05.568Z,98203.77
2018-03-06T16:23:32.702Z,98200.27
2018-03-06T16:25:59.811Z,98203.77
2018-03-06T16:28:26.956Z,98211.16
2018-03-06T16:30:54.075Z,98217.16
2018-03-06T16:33:21.195Z,98217.98
2018-03-06T16:35:48.331Z,98216.35
2018-03-06T16:38:16.212Z,98218.95
2018-03-06T16:40:44.091Z,98223.66
2018-03-06T16:43:11.981Z,98227.16
2018-03-06T16:45:39.100Z,98223.73
2018-03-06T16:48:06.215Z,98225.93
2018-03-06T16:50:33.360Z,98233.66
2018-03-06T16:53:01.238Z,98231.95
2018-03-06T16:55:29.162Z,98239.00
2018-03-06T16:57:56.276Z,98233.31
2018-03-06T17:00:24.155Z,98241.12
2018-03-06T17:02:52.148Z,98241.19
2018-03-06T17:05:19.259Z,98243.38
2018-03-06T17:07:46.463Z,98245.91
2018-03-06T17:10:14.339Z,98251.59
2018-03-06T17:12:42.896Z,98252.81
2018-03-06T17:15:10.834Z,98252.41
2018-03-06T17:17:37.956Z,98258.49
2018-03-06T17:20:05.147Z,98262.87
2018-03-06T17:22:32.330Z,98261.16
2018-03-06T17:25:00.205Z,98261.98
2018-03-06T17:27:27.334Z,98259.86
2018-03-06T17:29:55.342Z,98263.36
2018-03-06T17:32:22.593Z,98265.95
2018-03-06T17:34:50.573Z,98268.89
2018-03-06T17:37:18.556Z,98268.48
2018-03-06T17:39:46.471Z,98271.08
2018-03-06T17:42:13.597Z,98274.98
2018-03-06T17:44:41.599Z,98278.87
2018-03-06T17:47:08.734Z,98279.84
2018-03-06T17:49:36.744Z,98279.84
2018-03-06T17:52:03.895Z,98283.66
2018-03-06T17:54:31.789Z,98290.57
2018-03-06T17:56:59.402Z,98291.88
2018-03-06T17:59:26.557Z,98285.52
2018-03-06T18:01:53.714Z,98289.75
2018-03-06T18:04:20.841Z,98295.44
2018-03-06T18:06:48.002Z,98294.14
2018-03-06T18:09:15.123Z,98301.05
2018-03-06T18:11:42.316Z,98297.62
2018-03-06T18:14:10.194Z,98297.14
2018-03-06T18:16:38.080Z,98296.33
2018-03-06T18:19:05.211Z,98301.52
2018-03-06T18:21:33.089Z,98306.23
2018-03-06T18:24:00.250Z,98306.31
2018-03-06T18:26:27.376Z,98307.69
2018-03-06T18:28:54.619Z,98312.40
2018-03-06T18:31:21.738Z,98315.00
2018-03-06T18:33:48.869Z,98315.89
2018-03-06T18:36:15.983Z,98315.00
2018-03-06T18:38:44.091Z,98318.01
2018-03-06T18:41:11.258Z,98324.09
2018-03-06T18:43:38.621Z,98324.58
2018-03-06T18:46:05.765Z,98321.02
2018-03-06T18:48:34.417Z,98317.67
2018-03-06T18:51:01.567Z,98319.79
2018-03-06T18:53:28.681Z,98328.06
2018-03-06T18:55:56.667Z,98326.28
2018-03-06T18:58:24.130Z,98329.30
2018-03-06T19:00:52.681Z,98326.39
2018-03-06T19:03:20.014Z,98327.69
2018-03-06T19:05:47.206Z,98329.06
2018-03-06T19:08:14.352Z,98334.19
2018-03-06T19:10:41.482Z,98335.87
2018-03-06T19:13:09.583Z,98338.87
2018-03-06T19:15:36.842Z,98333.85
2018-03-06T19:18:04.760Z,98333.27
2018-03-06T19:20:32.099Z,98338.87
2018-03-06T19:22:59.339Z,98341.47
2018-03-06T19:25:27.500Z,98342.36
2018-03-06T19:27:55.430Z,98341.98
2018-03-06T19:30:22.795Z,98339.05
2018-03-06T19:32:50.821Z,98344.58
2018-03-06T19:35:18.757Z,98339.39
2018-03-06T19:37:45.835Z,98338.09
2018-03-06T19:40:13.490Z,98340.75
2018-03-06T19:42:40.622Z,98334.74
2018-03-06T19:45:08.760Z,98332.95
2018-03-06T19:47:35.876Z,98336.45
2018-03-06T19:50:03.776Z,98342.05
2018-03-06T19:52:31.865Z,98336.04
2018-03-06T19:54:58.978Z,98335.15
2018-03-06T19:57:26.141Z,98336.52
2018-03-06T19:59:53.252Z,98348.55
2018-03-06T20:02:21.027Z,98341.23
2018-03-06T20:04:48.293Z,98342.13
2018-03-06T20:07:15.388Z,98342.54
2018-03-06T20:09:43.128Z,98345.20
2018-03-06T20:12:10.258Z,98352.05
2018-03-06T20:14:43.189Z,98357.24
2018-03-06T20:17:10.305Z,98353.75
2018-03-06T20:19:41.528Z,98357.24
2018-03-06T20:22:08.667Z,98355.13
2018-03-06T20:24:41.669Z,98363.73
2018-03-06T20:27:09.200Z,98358.61
2018-03-06T20:29:37.115Z,98359.91
2018-03-06T20:32:09.947Z,98365.52
2018-03-06T20:34:37.231Z,98369.01
2018-03-06T20:37:04.353Z,98361.69
2018-03-06T20:39:37.247Z,98365.52
2018-03-06T20:42:04.744Z,98369.90
2018-03-06T20:44:32.049Z,98368.53
2018-03-06T20:47:05.593Z,98368.12
2018-03-06T20:49:32.751Z,98371.61
2018-03-06T20:51:59.961Z,98369.90
2018-03-06T20:54:32.755Z,98364.30
2018-03-06T20:56:59.835Z,98369.08
2018-03-06T20:59:27.028Z,98373.87
2018-03-06T21:01:54.219Z,98372.50
2018-03-06T21:04:21.455Z,98367.78
2018-03-06T21:06:49.469Z,98370.86
2018-03-06T21:09:17.573Z,98372.09
2018-03-06T21:11:44.725Z,98372.09
2018-03-06T21:14:11.949Z,98372.09
2018-03-06T21:16:39.214Z,98372.98
2018-03-06T21:19:06.319Z,98377.70
2018-03-06T21:21:33.437Z,98379.89
2018-03-06T21:24:00.571Z,98370.86
2018-03-06T21:26:27.750Z,98373.39
2018-03-06T21:28:55.631Z,98374.28
2018-03-06T21:31:23.501Z,98375.58
2018-03-06T21:33:51.364Z,98376.95
2018-03-06T21:36:18.501Z,98402.45
2018-03-06T21:38:45.727Z,98380.44
2018-03-06T21:41:12.830Z,98377.21
2018-03-06T21:43:39.947Z,98379.55
2018-03-06T21:46:07.075Z,98378.17
2018-03-06T21:48:34.222Z,98377.77
2018-03-06T21:51:02.102Z,98379.55
2018-03-06T21:53:29.218Z,98380.44
2018-03-06T21:55:56.307Z,98377.84
2018-03-06T21:58:23.452Z,98374.83
2018-03-06T22:00:50.565Z,98380.99
2018-03-06T22:03:17.694Z,98383.59
2018-03-06T22:05:45.011Z,98379.20
2018-03-06T22:08:12.700Z,98383.59
2018-03-06T22:10:39.852Z,98382.29
2018-03-06T22:13:07.727Z,98382.70
2018-03-06T22:15:35.568Z,98381.47
2018-03-06T22:18:02.800Z,98378.39
2018-03-06T22:20:29.934Z,98378.88
2018-03-06T22:22:57.900Z,98381.06
2018-03-06T22:25:25.054Z,98381.88
2018-03-06T22:27:52.133Z,98382.77
2018-03-06T22:30:20.029Z,98387.08
2018-03-06T22:32:48.041Z,98391.38
2018-03-06T22:35:15.280Z,98390.56
2018-03-06T22:37:42.404Z,98393.64
2018-03-06T22:40:09.602Z,98392.27
2018-03-06T22:42:36.712Z,98387.56
2018-03-06T22:45:03.929Z,98386.19
2018-03-06T22:47:31.116Z,98386.26
2018-03-06T22:49:58.212Z,98391.12
2018-03-06T22:52:25.621Z,98387.70
2018-03-06T22:54:52.748Z,98390.64
2018-03-06T22:57:19.861Z,98387.15
2018-03-06T22:59:46.966Z,98389.82
2018-03-06T23:02:14.061Z,98391.05
2018-03-06T23:04:41.943Z,98396.80
2018-03-06T23:07:09.037Z,98399.87
2018-03-06T23:09:36.113Z,98403.63
2018-03-06T23:12:03.199Z,98401.10
2018-03-06T23:14:30.284Z,98402.89
2018-03-06T23:16:58.261Z,98416.28
2018-03-06T23:19:26.110Z,98416.28
2018-03-06T23:21:54.026Z,98419.30
2018-03-06T23:24:21.294Z,98421.48
2018-03-06T23:26:48.442Z,98422.86
2018-03-06T23:29:16.285Z,98421.89
2018-03-06T23:31:43.403Z,98419.78
2018-03-06T23:34:10.505Z,98425.80
2018-03-06T23:36:37.582Z,98425.45
2018-03-06T23:39:04.674Z,98423.34
2018-03-06T23:41:32.760Z,98419.06
2018-03-06T23:43:59.893Z,98417.77
2018-03-06T23:46:27.027Z,98425.86
2018-03-06T23:48:54.135Z,98419.44
2018-03-06T23:51:22.637Z,98419.84
2018-03-06T23:53:49.794Z,98422.45
2018-03-06T23:56:17.663Z,98429.45
2018-03-06T23:58:45.542Z,98424.26
