createdAt,value
2017-08-13T07:58:31.397Z,18.4
2017-08-13T07:59:32.810Z,18.3
2017-08-13T08:00:34.240Z,18.4
2017-08-13T08:01:35.662Z,18.4
2017-08-13T08:02:37.120Z,18.4
2017-08-13T08:03:38.549Z,18.3
2017-08-13T08:04:39.991Z,18.1
2017-08-13T08:05:41.501Z,17.9
2017-08-13T08:06:43.020Z,17.9
2017-08-13T08:07:44.845Z,17.8
2017-08-13T08:08:46.437Z,17.9
2017-08-13T08:09:48.068Z,17.9
2017-08-13T08:10:50.033Z,18.0
2017-08-13T08:11:51.873Z,18.0
2017-08-13T08:12:53.981Z,18.0
2017-08-13T08:13:55.901Z,18.1
2017-08-13T08:14:57.843Z,18.0
2017-08-13T08:15:59.862Z,18.0
2017-08-13T08:17:01.643Z,17.9
2017-08-13T08:18:03.388Z,17.8
2017-08-13T08:19:05.166Z,17.8
2017-08-13T08:20:06.908Z,17.8
2017-08-13T08:21:08.464Z,17.7
2017-08-13T08:22:10.005Z,17.7
2017-08-13T08:23:11.572Z,17.8
2017-08-13T08:24:13.138Z,17.8
2017-08-13T08:25:14.679Z,17.9
2017-08-13T08:26:16.414Z,17.9
2017-08-13T08:27:17.957Z,18.1
2017-08-13T08:28:19.489Z,18.1
2017-08-13T08:29:21.178Z,18.2
2017-08-13T08:30:22.911Z,18.2
2017-08-13T08:31:24.725Z,18.2
2017-08-13T08:32:26.557Z,18.3
2017-08-13T08:33:28.172Z,18.4
2017-08-13T08:34:29.972Z,18.6
2017-08-13T08:35:31.478Z,18.5
2017-08-13T08:36:33.201Z,18.6
2017-08-13T08:37:34.811Z,18.7
2017-08-13T08:38:36.434Z,18.8
2017-08-13T08:39:38.045Z,18.8
2017-08-13T08:40:39.661Z,18.9
2017-08-13T08:41:41.241Z,18.9
2017-08-13T08:42:42.796Z,19.0
2017-08-13T08:43:44.908Z,18.9
2017-08-13T08:44:46.900Z,19.0
2017-08-13T08:45:48.870Z,19.0
2017-08-13T08:46:50.679Z,18.8
2017-08-13T08:47:52.468Z,18.7
2017-08-13T08:48:54.175Z,18.5
2017-08-13T08:49:55.801Z,18.6
2017-08-13T08:50:57.362Z,18.4
2017-08-13T08:51:58.900Z,18.4
2017-08-13T08:53:00.456Z,18.4
2017-08-13T08:54:02.072Z,18.5
2017-08-13T08:55:04.370Z,18.4
2017-08-13T08:56:06.081Z,18.5
2017-08-13T08:57:07.867Z,18.5
2017-08-13T08:58:09.459Z,18.2
2017-08-13T08:59:11.340Z,18.3
2017-08-13T09:00:13.308Z,18.2
2017-08-13T09:01:15.185Z,18.3
2017-08-13T09:02:16.840Z,18.2
2017-08-13T09:03:18.715Z,18.2
2017-08-13T09:04:20.583Z,18.2
2017-08-13T09:05:22.186Z,18.2
2017-08-13T09:06:23.739Z,18.1
2017-08-13T09:07:25.306Z,17.9
2017-08-13T09:08:26.835Z,17.9
2017-08-13T09:09:28.943Z,17.9
2017-08-13T09:10:30.376Z,17.8
2017-08-13T09:11:32.007Z,17.8
2017-08-13T09:12:33.552Z,17.8
2017-08-13T09:13:35.101Z,17.7
2017-08-13T09:14:36.671Z,17.5
2017-08-13T09:15:38.475Z,17.5
2017-08-13T09:16:40.044Z,17.5
2017-08-13T09:17:41.578Z,17.6
2017-08-13T09:18:43.102Z,17.6
2017-08-13T09:19:44.621Z,17.7
2017-08-13T09:20:46.171Z,17.7
2017-08-13T09:21:47.710Z,17.6
2017-08-13T09:22:49.206Z,17.7
2017-08-13T09:23:50.848Z,17.5
2017-08-13T09:24:52.405Z,17.4
2017-08-13T09:25:54.040Z,17.2
2017-08-13T09:26:55.607Z,17.2
2017-08-13T09:27:57.144Z,17.2
2017-08-13T09:28:58.663Z,17.2
2017-08-13T09:30:00.211Z,17.3
2017-08-13T09:31:01.766Z,17.2
2017-08-13T09:32:03.293Z,17.2
2017-08-13T09:33:04.860Z,17.2
2017-08-13T09:34:06.422Z,17.3
2017-08-13T09:35:07.968Z,17.3
2017-08-13T09:36:09.575Z,17.4
2017-08-13T09:37:11.126Z,17.6
2017-08-13T09:38:12.615Z,17.8
2017-08-13T09:39:14.141Z,17.8
2017-08-13T09:40:15.670Z,17.9
2017-08-13T09:41:17.267Z,18.0
2017-08-13T09:42:18.783Z,18.1
2017-08-13T09:43:20.378Z,18.1
2017-08-13T09:44:21.966Z,18.0
2017-08-13T09:45:23.529Z,17.8
2017-08-13T09:46:25.084Z,17.8
2017-08-13T09:47:26.614Z,17.7
2017-08-13T09:48:28.153Z,17.5
2017-08-13T09:49:29.685Z,17.5
2017-08-13T09:50:31.292Z,17.4
2017-08-13T09:51:32.872Z,17.5
2017-08-13T09:52:34.480Z,17.5
2017-08-13T09:53:36.022Z,17.6
2017-08-13T09:54:37.560Z,17.7
2017-08-13T09:55:39.063Z,17.6
2017-08-13T09:56:40.608Z,17.8
2017-08-13T09:57:42.179Z,18.1
2017-08-13T09:58:43.769Z,18.3
2017-08-13T09:59:45.366Z,18.5
2017-08-13T10:00:46.970Z,18.7
2017-08-13T10:01:48.477Z,18.8
2017-08-13T10:02:50.116Z,18.9
2017-08-13T10:03:51.608Z,19.0
2017-08-13T10:04:53.144Z,19.2
2017-08-13T10:05:54.774Z,19.1
2017-08-13T10:06:56.278Z,19.2
2017-08-13T10:07:57.840Z,19.2
2017-08-13T10:08:59.410Z,19.5
2017-08-13T10:10:00.969Z,19.6
2017-08-13T10:11:02.540Z,19.9
2017-08-13T10:12:04.020Z,19.9
2017-08-13T10:13:05.525Z,20.3
2017-08-13T10:14:07.108Z,20.4
2017-08-13T10:15:08.668Z,20.5
2017-08-13T10:16:10.203Z,20.6
2017-08-13T10:17:11.754Z,20.4
2017-08-13T10:18:13.294Z,20.2
2017-08-13T10:19:14.890Z,20.7
2017-08-13T10:20:16.371Z,21.5
2017-08-13T10:21:18.075Z,21.4
2017-08-13T10:22:19.691Z,21.6
2017-08-13T10:23:21.266Z,21.0
2017-08-13T10:24:23.144Z,21.8
2017-08-13T10:25:24.669Z,22.1
2017-08-13T10:26:26.387Z,22.1
2017-08-13T10:27:28.045Z,22.2
2017-08-13T10:28:29.901Z,22.0
2017-08-13T10:29:31.473Z,21.9
2017-08-13T10:30:33.081Z,21.9
2017-08-13T10:31:34.577Z,21.8
2017-08-13T10:32:36.128Z,21.4
2017-08-13T10:33:37.691Z,20.9
2017-08-13T10:34:39.214Z,20.3
2017-08-13T10:35:40.795Z,20.5
2017-08-13T10:36:42.400Z,20.7
2017-08-13T10:37:43.916Z,21.0
2017-08-13T10:38:45.527Z,21.0
2017-08-13T10:39:47.150Z,21.1
2017-08-13T10:40:48.932Z,21.5
2017-08-13T10:41:50.499Z,21.5
2017-08-13T10:42:52.260Z,21.5
2017-08-13T10:43:53.823Z,21.3
2017-08-13T10:44:55.441Z,21.5
2017-08-13T10:45:57.001Z,21.5
2017-08-13T10:46:58.565Z,21.7
2017-08-13T10:48:00.252Z,21.4
2017-08-13T10:49:01.839Z,21.0
2017-08-13T10:50:03.434Z,20.9
2017-08-13T10:51:05.011Z,21.1
2017-08-13T10:52:07.131Z,21.1
2017-08-13T10:53:08.738Z,21.1
2017-08-13T10:54:10.577Z,21.4
2017-08-13T10:55:12.159Z,22.0
2017-08-13T10:56:13.711Z,21.9
2017-08-13T10:57:15.591Z,21.1
2017-08-13T10:58:17.206Z,21.8
2017-08-13T10:59:18.745Z,22.0
2017-08-13T11:00:20.325Z,21.9
2017-08-13T11:01:21.878Z,21.6
2017-08-13T11:02:23.424Z,21.0
2017-08-13T11:03:25.050Z,20.9
2017-08-13T11:04:26.611Z,20.8
2017-08-13T11:05:28.225Z,20.9
2017-08-13T11:06:29.847Z,21.0
2017-08-13T11:07:31.372Z,20.9
2017-08-13T11:08:32.919Z,20.8
2017-08-13T11:09:34.999Z,20.7
2017-08-13T11:10:36.611Z,20.9
2017-08-13T11:11:38.848Z,21.0
2017-08-13T11:12:40.544Z,21.5
2017-08-13T11:13:42.150Z,22.0
2017-08-13T11:14:43.668Z,22.4
2017-08-13T11:15:45.230Z,22.8
2017-08-13T11:16:46.930Z,23.4
2017-08-13T11:17:48.532Z,24.0
2017-08-13T11:18:50.122Z,24.2
2017-08-13T11:19:51.683Z,24.5
2017-08-13T11:20:53.199Z,23.8
2017-08-13T11:21:54.904Z,23.0
2017-08-13T11:22:56.638Z,22.8
2017-08-13T11:23:58.219Z,22.8
2017-08-13T11:24:59.969Z,24.2
2017-08-13T11:26:01.564Z,25.1
2017-08-13T11:27:03.345Z,25.0
2017-08-13T11:28:04.967Z,25.4
2017-08-13T11:29:06.521Z,24.8
2017-08-13T11:30:08.188Z,24.9
2017-08-13T11:31:09.778Z,24.6
2017-08-13T11:32:11.524Z,23.7
2017-08-13T11:33:13.179Z,23.3
2017-08-13T11:34:14.883Z,22.5
2017-08-13T11:35:16.487Z,22.6
2017-08-13T11:36:18.166Z,22.6
2017-08-13T11:37:19.811Z,22.2
2017-08-13T11:38:21.473Z,22.3
2017-08-13T11:39:23.059Z,22.3
2017-08-13T11:40:24.771Z,23.7
2017-08-13T11:41:26.378Z,24.1
2017-08-13T11:42:27.854Z,24.1
2017-08-13T11:43:29.435Z,23.8
2017-08-13T11:44:31.000Z,24.8
2017-08-13T11:45:32.858Z,25.0
2017-08-13T11:46:34.493Z,25.9
2017-08-13T11:47:36.050Z,26.1
2017-08-13T11:48:37.798Z,25.0
2017-08-13T11:49:39.333Z,24.2
2017-08-13T11:50:41.099Z,23.9
2017-08-13T11:52:22.005Z,23.9
2017-08-13T11:53:23.442Z,24.4
2017-08-13T11:54:25.134Z,25.1
2017-08-13T11:55:26.556Z,25.5
2017-08-13T11:56:28.004Z,26.3
2017-08-13T11:57:29.429Z,25.6
2017-08-13T11:58:30.867Z,25.8
2017-08-13T11:59:32.359Z,26.4
2017-08-13T12:00:33.854Z,26.8
2017-08-13T12:01:35.438Z,24.7
2017-08-13T12:02:36.994Z,24.6
2017-08-13T12:03:38.589Z,23.9
2017-08-13T12:04:40.148Z,23.9
2017-08-13T12:05:41.826Z,23.1
2017-08-13T12:06:43.378Z,24.2
2017-08-13T12:07:44.985Z,25.8
2017-08-13T12:08:46.626Z,27.1
2017-08-13T12:09:48.381Z,26.9
2017-08-13T12:10:50.017Z,27.3
2017-08-13T12:11:51.726Z,28.5
2017-08-13T12:12:53.269Z,28.9
2017-08-13T12:13:54.904Z,26.4
2017-08-13T12:14:56.502Z,25.0
2017-08-13T12:15:58.037Z,25.1
2017-08-13T12:16:59.795Z,26.7
2017-08-13T12:18:01.334Z,26.8
2017-08-13T12:19:03.025Z,25.8
2017-08-13T12:20:04.779Z,26.2
2017-08-13T12:21:06.404Z,26.5
2017-08-13T12:22:08.000Z,27.1
2017-08-13T12:23:09.679Z,29.1
2017-08-13T12:24:11.531Z,28.2
2017-08-13T12:25:13.189Z,28.4
2017-08-13T12:26:14.912Z,27.3
2017-08-13T12:27:16.434Z,27.4
2017-08-13T12:28:18.025Z,27.2
2017-08-13T12:29:19.599Z,27.7
2017-08-13T12:30:21.274Z,29.0
2017-08-13T12:31:22.954Z,29.1
2017-08-13T12:32:24.535Z,29.7
2017-08-13T12:33:26.165Z,29.5
2017-08-13T12:34:27.684Z,28.4
2017-08-13T12:35:29.420Z,28.1
2017-08-13T12:36:30.937Z,28.4
2017-08-13T12:37:32.665Z,28.9
2017-08-13T12:38:34.298Z,29.4
2017-08-13T12:39:35.983Z,28.4
2017-08-13T12:40:37.534Z,28.4
2017-08-13T12:41:39.061Z,29.0
2017-08-13T12:42:40.740Z,28.0
2017-08-13T12:43:42.470Z,27.4
2017-08-13T12:44:43.999Z,28.1
2017-08-13T12:45:45.684Z,28.5
2017-08-13T12:46:47.492Z,29.1
2017-08-13T12:47:49.073Z,30.4
2017-08-13T12:48:50.664Z,31.6
2017-08-13T12:49:52.233Z,32.5
2017-08-13T12:50:53.739Z,34.0
2017-08-13T12:51:55.298Z,34.4
2017-08-13T12:52:56.943Z,32.3
2017-08-13T12:53:58.611Z,32.9
2017-08-13T12:55:00.170Z,31.8
2017-08-13T12:56:01.967Z,30.9
2017-08-13T12:57:03.529Z,30.4
2017-08-13T12:58:05.140Z,30.5
2017-08-13T12:59:06.706Z,31.0
2017-08-13T13:00:08.437Z,31.1
2017-08-13T13:01:10.053Z,32.0
2017-08-13T13:02:11.825Z,33.2
2017-08-13T13:03:13.660Z,34.2
2017-08-13T13:04:15.290Z,34.0
2017-08-13T13:05:16.909Z,32.7
2017-08-13T13:06:18.531Z,31.6
2017-08-13T13:07:20.558Z,30.4
2017-08-13T13:08:22.180Z,30.4
2017-08-13T13:09:23.759Z,29.7
2017-08-13T13:10:25.283Z,31.0
2017-08-13T13:11:26.820Z,31.9
2017-08-13T13:12:28.375Z,31.0
2017-08-13T13:13:30.045Z,30.7
2017-08-13T13:14:31.584Z,30.8
2017-08-13T13:15:33.130Z,30.8
2017-08-13T13:16:34.697Z,30.2
2017-08-13T13:17:36.191Z,29.5
2017-08-13T13:18:37.676Z,30.4
2017-08-13T13:19:39.320Z,31.2
2017-08-13T13:20:40.989Z,32.1
2017-08-13T13:21:42.583Z,33.2
2017-08-13T13:22:44.117Z,33.9
2017-08-13T13:23:45.718Z,34.1
2017-08-13T13:24:47.352Z,32.3
2017-08-13T13:25:49.188Z,30.9
2017-08-13T13:26:50.875Z,31.4
2017-08-13T13:27:52.611Z,32.8
2017-08-13T13:28:54.203Z,32.4
2017-08-13T13:29:55.810Z,32.4
2017-08-13T13:30:57.434Z,31.5
2017-08-13T13:31:59.059Z,32.4
2017-08-13T13:33:00.678Z,33.6
2017-08-13T13:34:02.307Z,34.8
2017-08-13T13:35:03.888Z,35.8
2017-08-13T13:36:05.613Z,36.5
2017-08-13T13:37:07.175Z,37.4
2017-08-13T13:38:09.045Z,37.8
2017-08-13T13:39:10.791Z,36.8
2017-08-13T13:40:12.402Z,33.7
2017-08-13T13:41:13.994Z,33.6
2017-08-13T13:42:15.548Z,34.2
2017-08-13T13:43:17.142Z,35.2
2017-08-13T13:44:18.999Z,36.1
2017-08-13T13:45:20.547Z,35.8
2017-08-13T13:46:22.534Z,34.5
2017-08-13T13:47:24.109Z,32.5
2017-08-13T13:48:25.628Z,30.9
2017-08-13T13:49:27.196Z,31.2
2017-08-13T13:50:28.763Z,31.9
2017-08-13T13:51:30.331Z,32.5
2017-08-13T13:52:31.912Z,33.8
2017-08-13T13:53:33.509Z,34.9
2017-08-13T13:54:35.084Z,36.0
2017-08-13T13:55:36.645Z,36.8
2017-08-13T13:56:38.227Z,37.4
2017-08-13T13:57:39.792Z,37.8
2017-08-13T13:58:41.356Z,38.2
2017-08-13T13:59:42.941Z,38.6
2017-08-13T14:00:44.526Z,38.4
2017-08-13T14:01:46.161Z,37.9
2017-08-13T14:02:47.789Z,37.8
2017-08-13T14:03:49.317Z,36.7
2017-08-13T14:04:50.820Z,36.6
2017-08-13T14:05:52.435Z,35.1
2017-08-13T14:06:54.002Z,35.5
2017-08-13T14:07:55.597Z,35.8
2017-08-13T14:08:57.154Z,34.8
2017-08-13T14:09:58.767Z,33.9
2017-08-13T14:11:00.313Z,33.9
2017-08-13T14:12:01.872Z,33.6
2017-08-13T14:13:03.494Z,30.9
2017-08-13T14:14:05.043Z,31.1
2017-08-13T14:15:06.625Z,31.6
2017-08-13T14:16:08.198Z,30.4
2017-08-13T14:17:09.733Z,28.9
2017-08-13T14:18:11.321Z,29.1
2017-08-13T14:19:12.859Z,29.4
2017-08-13T14:20:14.498Z,29.6
2017-08-13T14:21:16.046Z,28.4
2017-08-13T14:22:17.691Z,27.0
2017-08-13T14:23:19.299Z,25.5
2017-08-13T14:24:20.950Z,27.1
2017-08-13T14:25:22.468Z,28.8
2017-08-13T14:26:24.051Z,29.4
2017-08-13T14:27:25.602Z,29.0
2017-08-13T14:28:27.325Z,29.5
2017-08-13T14:29:28.904Z,29.5
2017-08-13T14:30:30.463Z,29.9
2017-08-13T14:31:31.998Z,29.9
2017-08-13T14:32:33.569Z,30.3
2017-08-13T14:33:35.188Z,30.4
2017-08-13T14:34:36.748Z,28.7
2017-08-13T14:35:38.265Z,27.2
2017-08-13T14:36:39.869Z,26.4
2017-08-13T14:37:41.505Z,26.0
2017-08-13T14:38:43.098Z,25.4
2017-08-13T14:39:44.703Z,26.3
2017-08-13T14:40:46.280Z,28.0
2017-08-13T14:41:47.828Z,29.2
2017-08-13T14:42:49.438Z,30.5
2017-08-13T14:43:51.045Z,31.5
2017-08-13T14:44:53.259Z,32.5
2017-08-13T14:45:54.824Z,31.0
2017-08-13T14:46:56.394Z,30.1
2017-08-13T14:47:58.023Z,29.0
2017-08-13T14:48:59.794Z,28.4
2017-08-13T14:50:01.378Z,27.0
2017-08-13T14:51:02.933Z,27.4
2017-08-13T14:52:04.515Z,27.1
2017-08-13T14:53:06.147Z,28.4
2017-08-13T14:54:07.631Z,28.4
2017-08-13T14:55:09.243Z,26.9
2017-08-13T14:56:10.879Z,27.2
2017-08-13T14:57:12.448Z,28.1
2017-08-13T14:58:14.015Z,27.6
2017-08-13T14:59:15.651Z,28.0
2017-08-13T15:00:17.362Z,28.3
2017-08-13T15:01:18.934Z,27.0
2017-08-13T15:02:20.559Z,25.5
2017-08-13T15:03:22.261Z,24.9
2017-08-13T15:04:23.843Z,26.1
2017-08-13T15:05:25.497Z,27.6
2017-08-13T15:06:28.193Z,28.4
2017-08-13T15:07:29.715Z,27.8
2017-08-13T15:08:31.352Z,28.1
2017-08-13T15:09:33.103Z,28.3
2017-08-13T15:10:34.802Z,28.9
2017-08-13T15:11:36.654Z,29.1
2017-08-13T15:12:38.220Z,29.0
2017-08-13T15:13:40.382Z,28.9
2017-08-13T15:14:42.035Z,28.5
2017-08-13T15:15:43.979Z,28.7
2017-08-13T15:16:45.811Z,29.6
2017-08-13T15:17:47.410Z,29.4
2017-08-13T15:18:49.097Z,28.1
2017-08-13T15:19:50.734Z,26.9
2017-08-13T15:20:52.281Z,27.7
2017-08-13T15:21:53.828Z,27.9
2017-08-13T15:22:55.419Z,29.0
2017-08-13T15:23:56.922Z,29.6
2017-08-13T15:24:58.644Z,28.4
2017-08-13T15:26:00.232Z,27.9
2017-08-13T15:27:01.821Z,28.1
2017-08-13T15:28:03.416Z,28.3
2017-08-13T15:29:04.984Z,28.5
2017-08-13T15:30:06.544Z,29.0
2017-08-13T15:31:08.119Z,28.6
2017-08-13T15:32:09.686Z,28.4
2017-08-13T15:33:11.249Z,29.0
2017-08-13T15:34:12.824Z,27.8
2017-08-13T15:35:14.388Z,28.1
2017-08-13T15:36:15.993Z,29.6
2017-08-13T15:37:17.667Z,30.0
2017-08-13T15:38:19.275Z,29.7
2017-08-13T15:39:20.780Z,29.4
2017-08-13T15:40:22.505Z,29.8
2017-08-13T15:41:24.065Z,29.9
2017-08-13T15:42:25.687Z,29.0
2017-08-13T15:43:27.329Z,28.8
2017-08-13T15:44:28.773Z,29.5
2017-08-13T15:45:30.357Z,30.2
2017-08-13T15:46:31.816Z,31.1
2017-08-13T15:47:33.288Z,31.1
2017-08-13T15:48:34.852Z,31.1
2017-08-13T15:49:36.476Z,31.2
2017-08-13T15:50:38.029Z,30.7
2017-08-13T15:51:39.686Z,31.3
2017-08-13T15:52:41.195Z,32.0
2017-08-13T15:53:42.998Z,31.8
2017-08-13T15:54:44.772Z,31.0
2017-08-13T15:55:46.573Z,30.7
2017-08-13T15:56:48.707Z,30.6
2017-08-13T15:57:50.215Z,29.4
2017-08-13T15:58:52.224Z,28.5
2017-08-13T15:59:54.073Z,28.1
2017-08-13T16:00:55.651Z,27.5
2017-08-13T16:01:57.262Z,27.0
2017-08-13T16:02:58.916Z,26.5
2017-08-13T16:04:00.487Z,25.9
2017-08-13T16:05:02.048Z,25.1
2017-08-13T16:06:03.607Z,24.8
2017-08-13T16:07:05.262Z,24.5
2017-08-13T16:08:06.902Z,24.3
2017-08-13T16:09:08.553Z,24.2
2017-08-13T16:10:10.200Z,24.2
2017-08-13T16:11:12.123Z,24.3
2017-08-13T16:12:13.703Z,24.1
2017-08-13T16:13:15.294Z,23.9
2017-08-13T16:14:16.865Z,23.6
2017-08-13T16:15:18.546Z,23.7
2017-08-13T16:16:20.167Z,23.8
2017-08-13T16:17:21.761Z,24.0
2017-08-13T16:18:23.580Z,23.9
2017-08-13T16:19:25.100Z,24.1
2017-08-13T16:20:26.680Z,24.1
2017-08-13T16:21:28.359Z,24.0
2017-08-13T16:22:29.991Z,23.9
2017-08-13T16:23:31.626Z,23.7
2017-08-13T16:24:33.649Z,23.6
2017-08-13T16:25:35.211Z,23.7
2017-08-13T16:26:36.786Z,23.7
2017-08-13T16:27:38.467Z,23.8
2017-08-13T16:28:40.108Z,23.8
2017-08-13T16:29:41.661Z,23.7
2017-08-13T16:30:43.233Z,23.4
2017-08-13T16:31:44.864Z,23.4
2017-08-13T16:32:46.464Z,23.3
2017-08-13T16:33:48.234Z,23.3
2017-08-13T16:34:53.651Z,23.3
2017-08-13T16:35:59.839Z,23.1
2017-08-13T16:37:04.702Z,22.9
2017-08-13T16:38:07.576Z,22.9
2017-08-13T16:39:09.189Z,22.8
2017-08-13T16:40:12.448Z,22.7
2017-08-13T16:41:15.139Z,22.7
2017-08-13T16:42:24.378Z,22.8
2017-08-13T16:43:26.415Z,22.9
2017-08-13T16:44:28.346Z,22.8
2017-08-13T16:45:30.033Z,22.9
2017-08-13T16:46:31.709Z,23.0
2017-08-13T16:47:33.858Z,23.1
2017-08-13T16:48:35.511Z,23.0
2017-08-13T16:49:37.152Z,22.8
2017-08-13T16:50:41.811Z,22.8
2017-08-13T16:51:44.395Z,22.7
2017-08-13T16:52:46.021Z,22.8
2017-08-13T16:53:47.558Z,22.7
2017-08-13T16:54:50.767Z,22.6
2017-08-13T16:55:52.354Z,22.5
2017-08-13T16:56:53.918Z,22.3
2017-08-13T16:57:55.891Z,22.2
2017-08-13T16:58:57.592Z,22.2
2017-08-13T16:59:59.400Z,22.1
2017-08-13T17:01:01.270Z,22.1
2017-08-13T17:02:07.272Z,22.1
2017-08-13T17:03:08.893Z,22.1
2017-08-13T17:04:10.706Z,22.2
2017-08-13T17:05:15.193Z,22.1
2017-08-13T17:06:16.674Z,22.2
2017-08-13T17:07:18.312Z,22.1
2017-08-13T17:08:20.449Z,22.2
2017-08-13T17:09:22.286Z,22.2
2017-08-13T17:10:23.984Z,22.1
2017-08-13T17:11:25.589Z,22.1
2017-08-13T17:12:27.098Z,22.2
2017-08-13T17:13:28.723Z,22.1
2017-08-13T17:14:30.203Z,22.2
2017-08-13T17:15:31.728Z,22.2
2017-08-13T17:16:33.320Z,22.1
2017-08-13T17:17:34.953Z,22.0
2017-08-13T17:18:36.674Z,22.0
2017-08-13T17:19:38.326Z,22.0
2017-08-13T17:20:40.014Z,22.0
2017-08-13T17:21:41.557Z,22.0
2017-08-13T17:22:43.178Z,22.0
2017-08-13T17:23:44.772Z,22.0
2017-08-13T17:24:46.332Z,22.0
2017-08-13T17:25:48.066Z,22.0
2017-08-13T17:26:49.933Z,22.0
2017-08-13T17:27:51.504Z,22.0
2017-08-13T17:28:53.502Z,22.0
2017-08-13T17:29:55.149Z,22.0
2017-08-13T17:30:56.703Z,22.0
2017-08-13T17:31:58.310Z,22.0
2017-08-13T17:32:59.842Z,22.0
2017-08-13T17:34:01.336Z,22.0
2017-08-13T17:35:03.049Z,22.1
2017-08-13T17:36:04.640Z,22.0
2017-08-13T17:37:06.193Z,21.9
2017-08-13T17:38:07.776Z,22.0
2017-08-13T17:39:09.359Z,21.9
2017-08-13T17:40:10.953Z,21.8
2017-08-13T17:41:12.534Z,21.8
2017-08-13T17:42:14.060Z,21.7
2017-08-13T17:43:15.580Z,21.7
2017-08-13T17:44:17.076Z,21.6
2017-08-13T17:45:18.595Z,21.5
2017-08-13T17:46:20.144Z,21.4
2017-08-13T17:47:21.686Z,21.4
2017-08-13T17:48:23.303Z,21.2
2017-08-13T17:49:24.878Z,21.0
2017-08-13T17:50:26.498Z,21.1
2017-08-13T17:51:28.039Z,21.1
2017-08-13T17:52:29.577Z,21.1
2017-08-13T17:53:31.059Z,20.9
2017-08-13T17:54:32.664Z,21.0
2017-08-13T17:55:34.163Z,21.0
2017-08-13T17:56:35.782Z,21.0
2017-08-13T17:57:37.409Z,20.9
2017-08-13T17:58:38.969Z,20.9
2017-08-13T17:59:40.538Z,20.8
2017-08-13T18:00:42.091Z,20.7
2017-08-13T18:01:43.657Z,20.5
2017-08-13T18:02:45.209Z,20.5
2017-08-13T18:03:46.718Z,20.3
2017-08-13T18:04:48.300Z,20.3
2017-08-13T18:05:49.810Z,20.2
2017-08-13T18:06:51.368Z,20.2
2017-08-13T18:07:53.995Z,20.1
2017-08-13T18:08:55.607Z,20.2
2017-08-13T18:09:57.249Z,20.1
2017-08-13T18:10:58.855Z,20.2
2017-08-13T18:12:00.469Z,20.0
2017-08-13T18:13:02.083Z,20.0
2017-08-13T18:14:03.960Z,20.0
2017-08-13T18:15:05.555Z,19.9
2017-08-13T18:16:07.109Z,19.9
2017-08-13T18:17:08.773Z,19.9
2017-08-13T18:18:10.393Z,19.9
2017-08-13T18:19:11.940Z,19.9
2017-08-13T18:20:13.449Z,19.9
2017-08-13T18:21:15.045Z,19.8
2017-08-13T18:22:16.734Z,19.9
2017-08-13T18:23:18.425Z,19.8
2017-08-13T18:24:20.082Z,19.9
2017-08-13T18:25:21.736Z,19.8
2017-08-13T18:26:23.273Z,19.8
2017-08-13T18:27:24.846Z,19.8
2017-08-13T18:28:26.375Z,19.7
2017-08-13T18:29:27.917Z,19.7
2017-08-13T18:30:29.496Z,19.7
2017-08-13T18:31:31.025Z,19.7
2017-08-13T18:32:32.570Z,19.7
2017-08-13T18:33:34.117Z,19.6
2017-08-13T18:34:35.725Z,19.7
2017-08-13T18:35:37.240Z,19.6
2017-08-13T18:36:38.893Z,19.6
2017-08-13T18:37:40.450Z,19.6
2017-08-13T18:38:42.028Z,19.7
2017-08-13T18:39:43.541Z,19.6
2017-08-13T18:40:45.173Z,19.6
2017-08-13T18:41:46.775Z,19.6
2017-08-13T18:42:48.346Z,19.7
2017-08-13T18:43:49.908Z,19.6
2017-08-13T18:44:51.396Z,19.6
2017-08-13T18:45:52.987Z,19.6
2017-08-13T18:46:54.619Z,19.6
2017-08-13T18:47:56.146Z,19.6
2017-08-13T18:48:57.854Z,19.6
2017-08-13T18:49:59.413Z,19.6
2017-08-13T18:51:00.988Z,19.6
2017-08-13T18:52:02.530Z,19.5
2017-08-13T18:53:04.147Z,19.5
2017-08-13T18:54:06.782Z,19.5
2017-08-13T18:55:08.475Z,19.4
2017-08-13T18:56:09.969Z,19.3
2017-08-13T18:57:11.461Z,19.1
2017-08-13T18:58:13.005Z,19.1
2017-08-13T18:59:14.667Z,19.1
2017-08-13T19:00:16.204Z,19.0
2017-08-13T19:01:18.022Z,19.0
2017-08-13T19:02:20.178Z,19.1
2017-08-13T19:03:21.594Z,19.0
2017-08-13T19:04:23.166Z,19.0
2017-08-13T19:05:24.715Z,19.0
2017-08-13T19:06:26.288Z,18.8
2017-08-13T19:07:27.836Z,18.8
2017-08-13T19:08:29.403Z,18.7
2017-08-13T19:09:30.941Z,18.7
2017-08-13T19:10:33.572Z,18.5
2017-08-13T19:11:35.106Z,18.5
2017-08-13T19:12:36.741Z,18.5
2017-08-13T19:13:38.355Z,18.4
2017-08-13T19:14:39.840Z,18.4
2017-08-13T19:15:41.484Z,18.4
2017-08-13T19:16:43.027Z,18.3
2017-08-13T19:17:44.529Z,18.2
2017-08-13T19:18:46.063Z,18.2
2017-08-13T19:19:47.570Z,18.1
2017-08-13T19:20:49.159Z,18.1
2017-08-13T19:21:50.691Z,18.1
2017-08-13T19:22:52.265Z,18.2
2017-08-13T19:23:53.920Z,18.1
2017-08-13T19:24:55.442Z,17.9
2017-08-13T19:25:57.009Z,17.9
2017-08-13T19:26:58.562Z,17.9
2017-08-13T19:28:00.076Z,17.9
2017-08-13T19:29:01.570Z,17.9
2017-08-13T19:30:03.099Z,17.8
2017-08-13T19:31:04.681Z,17.8
2017-08-13T19:32:06.219Z,17.8
2017-08-13T19:33:07.619Z,17.7
2017-08-13T19:34:09.133Z,17.7
2017-08-13T19:35:10.675Z,17.7
2017-08-13T19:36:12.179Z,17.7
2017-08-13T19:37:13.707Z,17.7
2017-08-13T19:38:15.231Z,17.6
2017-08-13T19:39:16.819Z,17.6
2017-08-13T19:40:18.376Z,17.6
2017-08-13T19:41:20.076Z,17.6
2017-08-13T19:42:21.674Z,17.6
2017-08-13T19:43:23.255Z,17.6
2017-08-13T19:44:24.774Z,17.5
2017-08-13T19:45:26.332Z,17.5
2017-08-13T19:46:27.870Z,17.5
2017-08-13T19:47:29.406Z,17.4
2017-08-13T19:48:30.994Z,17.5
2017-08-13T19:49:32.481Z,17.4
2017-08-13T19:50:34.003Z,17.4
2017-08-13T19:51:35.476Z,17.3
2017-08-13T19:52:36.933Z,17.4
2017-08-13T19:53:38.391Z,17.4
2017-08-13T19:54:39.923Z,17.5
2017-08-13T19:55:41.667Z,17.4
2017-08-13T19:56:43.223Z,17.4
2017-08-13T19:57:44.786Z,17.3
2017-08-13T19:58:46.271Z,17.3
2017-08-13T19:59:47.849Z,17.4
2017-08-13T20:00:49.369Z,17.4
2017-08-13T20:01:50.849Z,17.3
2017-08-13T20:02:52.298Z,17.3
2017-08-13T20:03:53.715Z,17.2
2017-08-13T20:04:55.236Z,17.2
2017-08-13T20:05:56.671Z,17.1
2017-08-13T20:06:58.114Z,17.1
2017-08-13T20:07:59.532Z,17.1
2017-08-13T20:09:00.958Z,17.1
2017-08-13T20:10:02.362Z,17.1
2017-08-13T20:11:03.848Z,16.9
2017-08-13T20:12:05.399Z,17.0
2017-08-13T20:13:06.828Z,16.9
2017-08-13T20:14:08.251Z,17.0
2017-08-13T20:15:09.673Z,17.0
2017-08-13T20:16:11.088Z,16.9
2017-08-13T20:17:12.565Z,17.0
2017-08-13T20:18:13.990Z,16.9
2017-08-13T20:19:15.413Z,16.9
2017-08-13T20:20:16.847Z,16.9
2017-08-13T20:21:18.332Z,16.8
2017-08-13T20:22:19.747Z,16.9
2017-08-13T20:23:21.169Z,16.9
2017-08-13T20:24:22.620Z,16.9
2017-08-13T20:25:24.026Z,16.9
2017-08-13T20:26:25.441Z,16.9
2017-08-13T20:27:26.917Z,16.9
2017-08-13T20:28:28.344Z,16.9
2017-08-13T20:29:29.759Z,17.0
2017-08-13T20:30:31.185Z,17.0
2017-08-13T20:31:32.575Z,16.9
2017-08-13T20:32:33.993Z,16.9
2017-08-13T20:33:35.402Z,16.8
2017-08-13T20:34:36.810Z,16.9
2017-08-13T20:35:38.222Z,16.9
2017-08-13T20:36:39.637Z,16.9
2017-08-13T20:37:41.055Z,16.8
2017-08-13T20:38:42.456Z,16.8
2017-08-13T20:39:43.874Z,16.7
2017-08-13T20:40:45.283Z,16.5
2017-08-13T20:41:46.690Z,16.4
2017-08-13T20:42:48.098Z,16.5
2017-08-13T20:43:49.515Z,16.3
2017-08-13T20:44:50.921Z,16.3
2017-08-13T20:45:52.332Z,16.3
2017-08-13T20:46:53.735Z,16.3
2017-08-13T20:47:55.147Z,16.3
2017-08-13T20:48:56.748Z,16.3
2017-08-13T20:49:58.402Z,16.3
2017-08-13T20:50:59.814Z,16.2
2017-08-13T20:52:01.300Z,16.3
2017-08-13T20:53:02.715Z,16.2
2017-08-13T20:54:04.133Z,16.2
2017-08-13T20:55:05.568Z,16.2
2017-08-13T20:56:06.972Z,16.2
2017-08-13T20:57:08.392Z,16.2
2017-08-13T20:58:09.798Z,16.3
2017-08-13T20:59:11.212Z,16.2
2017-08-13T21:00:12.622Z,16.3
2017-08-13T21:01:14.040Z,16.3
2017-08-13T21:02:15.482Z,16.2
2017-08-13T21:03:16.909Z,16.2
2017-08-13T21:04:18.317Z,16.3
2017-08-13T21:05:19.735Z,16.2
2017-08-13T21:06:21.145Z,16.2
2017-08-13T21:07:22.552Z,16.2
2017-08-13T21:08:23.959Z,16.2
2017-08-13T21:09:25.388Z,16.1
2017-08-13T21:10:26.808Z,16.2
2017-08-13T21:11:28.289Z,16.2
2017-08-13T21:12:29.698Z,16.2
2017-08-13T21:13:31.112Z,16.2
2017-08-13T21:14:32.524Z,16.1
2017-08-13T21:15:33.947Z,16.1
2017-08-13T21:16:35.352Z,16.2
2017-08-13T21:17:36.760Z,16.3
2017-08-13T21:18:38.175Z,16.2
2017-08-13T21:19:39.588Z,16.2
2017-08-13T21:20:40.995Z,16.3
2017-08-13T21:21:42.419Z,16.3
2017-08-13T21:22:43.827Z,16.3
2017-08-13T21:23:45.243Z,16.3
2017-08-13T21:24:46.685Z,16.2
2017-08-13T21:25:48.099Z,16.2
2017-08-13T21:26:49.512Z,16.1
2017-08-13T21:27:50.932Z,16.1
2017-08-13T21:28:52.341Z,16.0
2017-08-13T21:29:53.761Z,16.1
2017-08-13T21:30:55.180Z,16.1
2017-08-13T21:31:56.602Z,16.1
2017-08-13T21:32:58.029Z,16.0
2017-08-13T21:33:59.439Z,16.0
2017-08-13T21:35:00.852Z,16.1
2017-08-13T21:36:02.258Z,16.1
2017-08-13T21:37:03.669Z,16.1
2017-08-13T21:38:05.076Z,16.1
2017-08-13T21:39:06.487Z,16.1