createdAt,value
2022-08-30T00:05:39.945Z,3576
2022-08-30T00:15:39.995Z,3574
2022-08-30T00:25:39.906Z,3574
2022-08-30T00:35:39.935Z,3576
2022-08-30T00:45:39.874Z,3574
2022-08-30T00:55:41.982Z,3574
2022-08-30T01:05:39.824Z,3574
2022-08-30T01:15:39.850Z,3574
2022-08-30T01:25:39.779Z,3574
2022-08-30T01:35:39.787Z,3571
2022-08-30T01:45:39.805Z,3574
2022-08-30T01:55:39.776Z,3571
2022-08-30T02:05:39.698Z,3571
2022-08-30T02:15:41.558Z,3571
2022-08-30T02:25:39.652Z,3574
2022-08-30T02:35:39.623Z,3571
2022-08-30T02:45:39.702Z,3571
2022-08-30T02:55:39.623Z,3569
2022-08-30T03:05:39.868Z,3569
2022-08-30T03:15:39.580Z,3571
2022-08-30T03:25:39.532Z,3571
2022-08-30T03:35:39.500Z,3569
2022-08-30T03:45:39.595Z,3571
2022-08-30T03:55:39.508Z,3569
2022-08-30T04:05:39.434Z,3569
2022-08-30T04:15:39.449Z,3569
2022-08-30T04:25:39.398Z,3569
2022-08-30T04:35:39.368Z,3569
2022-08-30T04:45:39.473Z,3569
2022-08-30T04:55:39.361Z,3569
2022-08-30T05:05:39.305Z,3569
2022-08-30T05:15:39.322Z,3569
2022-08-30T05:25:39.266Z,3569
2022-08-30T05:35:39.238Z,3569
2022-08-30T05:45:39.292Z,3569
2022-08-30T05:55:39.253Z,3571
2022-08-30T06:05:39.205Z,3569
2022-08-30T06:15:39.199Z,3569
2022-08-30T06:25:41.142Z,3569
2022-08-30T06:35:56.667Z,3569
2022-08-30T06:45:39.137Z,3569
2022-08-30T06:55:39.085Z,3571
2022-08-30T07:05:39.050Z,3571
2022-08-30T07:15:39.118Z,3571
2022-08-30T07:25:39.010Z,3571
2022-08-30T07:35:39.001Z,3571
2022-08-30T07:45:38.998Z,3571
2022-08-30T07:55:38.962Z,3574
2022-08-30T08:05:38.942Z,3571
2022-08-30T08:15:39.000Z,3574
2022-08-30T08:35:38.865Z,3574
2022-08-30T08:45:38.880Z,3574
2022-08-30T08:55:38.877Z,3576
2022-08-30T09:05:38.799Z,3574
2022-08-30T09:15:38.879Z,3579
2022-08-30T09:25:41.871Z,3579
2022-08-30T09:35:38.738Z,3576
2022-08-30T09:45:38.748Z,3579
2022-08-30T09:55:38.685Z,3579
2022-08-30T10:05:38.666Z,3584
2022-08-30T10:15:38.674Z,3587
2022-08-30T10:25:38.619Z,3589
2022-08-30T10:35:39.136Z,3589
2022-08-30T10:45:38.614Z,3592
2022-08-30T10:55:38.592Z,3589
2022-08-30T11:05:41.935Z,3592
2022-08-30T11:15:38.528Z,3594
2022-08-30T11:25:38.783Z,3594
2022-08-30T11:35:38.486Z,3594
2022-08-30T11:45:38.518Z,3597
2022-08-30T11:55:38.470Z,3594
2022-08-30T12:05:38.428Z,3594
2022-08-30T12:15:38.397Z,3594
2022-08-30T12:25:38.412Z,3594
2022-08-30T12:35:38.357Z,3594
2022-08-30T12:45:38.403Z,3594
2022-08-30T12:55:38.343Z,3589
2022-08-30T13:05:44.957Z,3589
2022-08-30T13:15:38.280Z,3587
2022-08-30T13:25:38.302Z,3587
2022-08-30T13:35:38.231Z,3584
2022-08-30T13:45:41.598Z,3584
2022-08-30T13:55:38.217Z,3584
2022-08-30T14:06:00.466Z,3584
2022-08-30T14:15:39.008Z,3584
2022-08-30T14:25:41.072Z,3584
2022-08-30T14:35:38.094Z,3584
2022-08-30T14:45:38.098Z,3581
2022-08-30T14:55:38.080Z,3581
2022-08-30T15:05:38.024Z,3581
2022-08-30T15:15:38.037Z,3579
2022-08-30T15:25:38.023Z,3579
2022-08-30T15:35:37.970Z,3569
2022-08-30T15:45:37.947Z,3394
2022-08-30T15:55:37.964Z,3460
2022-08-30T16:05:37.905Z,3486
2022-08-30T16:15:37.876Z,3484
2022-08-30T16:25:40.762Z,3464
2022-08-30T16:35:38.210Z,3457
2022-08-30T16:45:37.853Z,3448
2022-08-30T16:55:37.843Z,3571
2022-08-30T17:05:37.768Z,3571
2022-08-30T17:15:37.788Z,3462
2022-08-30T17:25:37.767Z,3455
2022-08-30T17:35:37.718Z,3452
2022-08-30T17:45:37.725Z,3452
2022-08-30T17:55:37.701Z,3452
2022-08-30T18:05:38.516Z,3445
2022-08-30T18:15:37.668Z,3412
2022-08-30T18:25:37.642Z,3018
2022-08-30T18:35:37.579Z,2987
2022-08-30T18:45:37.592Z,2773
2022-08-30T18:55:37.569Z,3426
2022-08-30T19:05:37.514Z,2976
2022-08-30T19:15:37.534Z,3563
2022-08-30T19:25:37.508Z,3569
2022-08-30T19:35:37.455Z,3569
2022-08-30T19:45:37.464Z,3566
2022-08-30T19:55:37.458Z,3569
2022-08-30T20:05:37.392Z,3566
2022-08-30T20:15:37.403Z,3566
2022-08-30T20:25:37.390Z,3569
2022-08-30T20:35:37.333Z,3566
2022-08-30T20:45:37.347Z,3566
2022-08-30T20:55:37.320Z,3566
2022-08-30T21:05:37.272Z,3566
2022-08-30T21:15:38.135Z,3566
2022-08-30T21:35:37.251Z,3566
2022-08-30T21:45:37.298Z,3566
2022-08-30T21:55:37.171Z,3566
2022-08-30T22:05:37.154Z,3569
2022-08-30T22:15:37.164Z,3566
2022-08-30T22:25:37.105Z,3566
2022-08-30T22:35:37.139Z,3566
2022-08-30T22:45:37.175Z,3566
2022-08-30T22:55:37.054Z,3563
2022-08-30T23:05:37.029Z,3566
2022-08-30T23:15:37.056Z,3566
2022-08-30T23:25:41.546Z,3563
2022-08-30T23:35:37.004Z,3566
2022-08-30T23:45:37.071Z,3563
2022-08-30T23:55:36.931Z,3566
