createdAt,value
2023-02-22T00:02:10.261Z,18.40
2023-02-22T00:04:43.530Z,17.90
2023-02-22T00:07:15.893Z,18.90
2023-02-22T00:09:47.934Z,20.40
2023-02-22T00:12:23.257Z,19.70
2023-02-22T00:14:59.118Z,12.90
2023-02-22T00:17:34.658Z,18.50
2023-02-22T00:20:08.593Z,16.30
2023-02-22T00:22:40.593Z,22.10
2023-02-22T00:25:14.746Z,20.20
2023-02-22T00:27:53.092Z,15.00
2023-02-22T00:30:29.134Z,13.60
2023-02-22T00:33:02.472Z,16.30
2023-02-22T00:35:34.963Z,15.90
2023-02-22T00:38:13.004Z,15.90
2023-02-22T00:40:55.992Z,15.60
2023-02-22T00:43:30.098Z,16.60
2023-02-22T00:46:03.750Z,12.90
2023-02-22T00:48:45.710Z,16.30
2023-02-22T00:51:17.748Z,19.10
2023-02-22T00:53:51.504Z,16.20
2023-02-22T00:56:25.760Z,18.00
2023-02-22T00:58:59.987Z,20.20
2023-02-22T01:01:32.037Z,17.50
2023-02-22T01:04:05.702Z,14.00
2023-02-22T01:06:40.009Z,16.20
2023-02-22T01:09:13.166Z,18.30
2023-02-22T01:11:48.914Z,15.60
2023-02-22T01:14:24.120Z,12.80
2023-02-22T01:16:59.655Z,15.20
2023-02-22T01:19:32.508Z,15.60
2023-02-22T01:22:06.191Z,14.20
2023-02-22T01:24:39.142Z,13.50
2023-02-22T01:27:13.512Z,17.40
2023-02-22T01:29:46.107Z,17.70
2023-02-22T01:32:20.409Z,17.70
2023-02-22T01:34:56.381Z,15.00
2023-02-22T01:37:27.760Z,15.00
2023-02-22T01:40:02.038Z,16.10
2023-02-22T01:42:35.748Z,14.50
2023-02-22T01:45:47.766Z,16.60
2023-02-22T01:48:28.468Z,15.40
2023-02-22T01:51:11.285Z,16.00
2023-02-22T01:53:51.077Z,15.40
2023-02-22T01:56:25.953Z,15.40
2023-02-22T01:59:17.858Z,14.90
2023-02-22T02:01:50.018Z,14.10
2023-02-22T02:04:26.739Z,17.00
2023-02-22T02:07:06.246Z,16.10
2023-02-22T02:09:46.666Z,17.30
2023-02-22T02:12:25.121Z,16.50
2023-02-22T02:15:11.793Z,15.50
2023-02-22T02:17:46.138Z,14.40
2023-02-22T02:20:26.061Z,15.50
2023-02-22T02:23:09.496Z,19.10
2023-02-22T02:26:11.216Z,15.30
2023-02-22T02:29:12.786Z,14.90
2023-02-22T02:32:24.116Z,13.70
2023-02-22T02:35:06.095Z,14.50
2023-02-22T02:37:57.176Z,16.30
2023-02-22T02:40:38.539Z,16.20
2023-02-22T02:43:23.054Z,15.00
2023-02-22T02:46:02.735Z,14.70
2023-02-22T02:48:37.792Z,16.10
2023-02-22T02:51:17.450Z,15.40
2023-02-22T02:53:52.862Z,16.50
2023-02-22T02:56:24.590Z,15.40
2023-02-22T02:58:59.240Z,14.80
2023-02-22T03:01:50.148Z,15.80
2023-02-22T03:04:45.867Z,13.70
2023-02-22T03:07:45.447Z,15.00
2023-02-22T03:10:39.671Z,15.00
2023-02-22T03:13:23.038Z,14.50
2023-02-22T03:16:04.679Z,14.70
2023-02-22T03:18:47.512Z,12.70
2023-02-22T03:21:27.598Z,17.00
2023-02-22T03:24:10.665Z,15.80
2023-02-22T03:26:48.375Z,14.50
2023-02-22T03:29:25.195Z,14.90
2023-02-22T03:32:03.086Z,14.50
2023-02-22T03:34:43.462Z,13.80
2023-02-22T03:37:30.211Z,15.60
2023-02-22T03:40:13.563Z,13.70
2023-02-22T03:42:54.115Z,14.00
2023-02-22T03:45:39.324Z,14.70
2023-02-22T03:48:18.936Z,13.20
2023-02-22T03:51:12.105Z,13.10
2023-02-22T03:53:49.133Z,14.10
2023-02-22T03:56:29.503Z,15.00
2023-02-22T03:59:02.040Z,14.80
2023-02-22T04:01:54.290Z,14.70
2023-02-22T04:04:25.648Z,12.80
2023-02-22T04:07:09.457Z,15.90
2023-02-22T04:09:44.218Z,16.70
2023-02-22T04:12:18.727Z,14.40
2023-02-22T04:15:10.843Z,15.20
2023-02-22T04:17:43.268Z,17.00
2023-02-22T04:20:25.954Z,14.20
2023-02-22T04:23:08.300Z,18.60
2023-02-22T04:25:45.136Z,15.20
2023-02-22T04:28:22.154Z,16.40
2023-02-22T04:31:14.010Z,14.80
2023-02-22T04:33:46.715Z,14.70
2023-02-22T04:36:26.181Z,15.10
2023-02-22T04:38:58.096Z,15.60
2023-02-22T04:41:39.413Z,12.70
2023-02-22T04:44:20.171Z,15.90
2023-02-22T04:46:53.004Z,14.90
2023-02-22T04:49:25.762Z,14.80
2023-02-22T04:52:04.741Z,12.20
2023-02-22T04:54:43.180Z,18.30
2023-02-22T04:57:18.269Z,14.40
2023-02-22T04:59:50.921Z,11.70
2023-02-22T05:02:24.141Z,14.40
2023-02-22T05:04:57.960Z,12.30
2023-02-22T05:07:31.900Z,11.10
2023-02-22T05:10:05.234Z,10.30
2023-02-22T05:12:39.751Z,12.80
2023-02-22T05:15:19.076Z,10.20
2023-02-22T05:17:52.108Z,8.30
2023-02-22T05:20:29.086Z,9.10
2023-02-22T05:23:03.418Z,10.10
2023-02-22T05:25:35.392Z,11.40
2023-02-22T05:28:14.159Z,22.00
2023-02-22T05:30:44.706Z,19.00
2023-02-22T05:33:18.769Z,11.60
2023-02-22T05:35:51.534Z,10.00
2023-02-22T05:38:24.899Z,10.10
2023-02-22T05:40:58.851Z,9.10
2023-02-22T05:43:45.953Z,12.00
2023-02-22T05:46:19.487Z,9.60
2023-02-22T05:48:53.720Z,12.90
2023-02-22T05:51:26.992Z,12.70
2023-02-22T05:54:01.020Z,34.40
2023-02-22T05:56:39.644Z,16.50
2023-02-22T05:59:11.436Z,12.10
2023-02-22T06:01:43.245Z,33.80
2023-02-22T06:04:14.516Z,22.90
2023-02-22T06:06:46.393Z,22.00
2023-02-22T06:09:19.261Z,16.10
2023-02-22T06:11:54.372Z,25.50
2023-02-22T06:14:30.367Z,14.20
2023-02-22T06:17:21.357Z,12.00
2023-02-22T06:19:59.361Z,12.60
2023-02-22T06:22:31.198Z,13.40
2023-02-22T06:25:06.314Z,14.20
2023-02-22T06:27:40.308Z,14.00
2023-02-22T06:30:15.365Z,16.20
2023-02-22T06:32:49.466Z,14.00
2023-02-22T06:35:22.504Z,17.30
2023-02-22T06:37:55.350Z,15.70
2023-02-22T06:40:30.352Z,20.80
2023-02-22T06:43:02.676Z,22.60
2023-02-22T06:45:37.013Z,20.70
2023-02-22T06:48:10.405Z,22.20
2023-02-22T06:50:45.808Z,21.10
2023-02-22T06:53:19.170Z,20.40
2023-02-22T06:55:54.489Z,19.70
2023-02-22T06:58:28.219Z,21.90
2023-02-22T07:01:00.859Z,14.60
2023-02-22T07:03:35.975Z,14.40
2023-02-22T07:06:11.227Z,15.00
2023-02-22T07:08:43.594Z,14.20
2023-02-22T07:11:17.442Z,15.40
2023-02-22T07:13:49.986Z,16.20
2023-02-22T07:16:22.603Z,16.70
2023-02-22T07:18:53.609Z,17.80
2023-02-22T07:21:26.929Z,19.70
2023-02-22T07:24:00.053Z,20.70
2023-02-22T07:26:38.442Z,17.90
2023-02-22T07:29:20.844Z,18.80
2023-02-22T07:31:55.274Z,17.80
2023-02-22T07:34:25.593Z,12.70
2023-02-22T07:36:57.667Z,13.60
2023-02-22T07:39:29.208Z,13.10
2023-02-22T07:42:06.632Z,13.90
2023-02-22T07:44:43.440Z,13.20
2023-02-22T07:47:14.940Z,26.00
2023-02-22T07:49:48.125Z,16.20
2023-02-22T07:52:20.012Z,17.50
2023-02-22T07:55:00.450Z,17.80
2023-02-22T07:57:31.446Z,16.90
2023-02-22T08:00:07.169Z,12.70
2023-02-22T08:02:44.582Z,11.60
2023-02-22T08:05:23.376Z,9.80
2023-02-22T08:07:54.621Z,17.50
2023-02-22T08:10:27.674Z,9.70
2023-02-22T08:13:00.113Z,12.50
2023-02-22T08:15:35.252Z,8.40
2023-02-22T08:18:11.003Z,8.20
2023-02-22T08:20:46.015Z,11.70
2023-02-22T08:23:22.672Z,7.40
2023-02-22T08:25:54.061Z,9.10
2023-02-22T08:28:32.829Z,8.70
2023-02-22T08:31:08.030Z,17.30
2023-02-22T08:33:41.688Z,57.80
2023-02-22T08:36:16.967Z,11.10
2023-02-22T08:38:49.653Z,9.80
2023-02-22T08:41:26.246Z,7.00
2023-02-22T08:44:02.121Z,5.90
2023-02-22T08:46:34.867Z,5.30
2023-02-22T08:49:09.074Z,12.40
2023-02-22T08:51:43.126Z,91.10
2023-02-22T08:54:17.899Z,9.00
2023-02-22T08:56:51.099Z,6.90
2023-02-22T08:59:24.470Z,9.60
2023-02-22T09:02:02.866Z,8.30
2023-02-22T09:04:35.331Z,6.50
2023-02-22T09:07:10.547Z,7.30
2023-02-22T09:09:44.362Z,6.60
2023-02-22T09:12:16.488Z,6.50
2023-02-22T09:14:50.268Z,5.80
2023-02-22T09:17:25.647Z,6.40
2023-02-22T09:19:59.811Z,6.10
2023-02-22T09:22:37.140Z,5.10
2023-02-22T09:25:16.664Z,4.50
2023-02-22T09:28:04.648Z,16.70
2023-02-22T09:30:42.713Z,6.30
2023-02-22T09:33:17.877Z,7.40
2023-02-22T09:35:54.960Z,8.50
2023-02-22T09:38:29.658Z,6.50
2023-02-22T09:41:15.917Z,6.50
2023-02-22T09:43:54.880Z,9.30
2023-02-22T09:46:36.368Z,12.10
2023-02-22T09:49:21.667Z,8.00
2023-02-22T09:52:01.390Z,16.60
2023-02-22T09:54:45.312Z,37.60
2023-02-22T09:57:27.187Z,9.00
2023-02-22T10:00:13.075Z,14.30
2023-02-22T10:02:55.958Z,8.10
2023-02-22T10:05:34.974Z,5.90
2023-02-22T10:08:12.239Z,6.50
2023-02-22T10:11:06.041Z,11.00
2023-02-22T10:13:51.434Z,14.80
2023-02-22T10:16:34.244Z,11.30
2023-02-22T10:19:34.145Z,8.80
2023-02-22T10:22:20.120Z,8.70
2023-02-22T10:25:00.896Z,6.40
2023-02-22T10:27:41.856Z,6.20
2023-02-22T10:30:25.254Z,9.60
2023-02-22T10:33:13.235Z,7.60
2023-02-22T10:35:56.305Z,6.70
2023-02-22T10:38:32.488Z,5.90
2023-02-22T10:41:27.444Z,5.00
2023-02-22T10:44:05.593Z,5.80
2023-02-22T10:46:40.478Z,5.00
2023-02-22T10:49:17.673Z,4.30
2023-02-22T10:51:58.927Z,4.00
2023-02-22T10:54:37.987Z,6.50
2023-02-22T10:57:13.064Z,9.60
2023-02-22T10:59:48.871Z,6.10
2023-02-22T11:02:24.406Z,9.40
2023-02-22T11:04:57.963Z,5.60
2023-02-22T11:07:32.274Z,6.20
2023-02-22T11:10:08.288Z,5.40
2023-02-22T11:12:42.379Z,6.40
2023-02-22T11:15:30.878Z,5.40
2023-02-22T11:18:03.647Z,6.00
2023-02-22T11:20:39.835Z,12.20
2023-02-22T11:23:22.806Z,5.20
2023-02-22T11:26:05.371Z,5.40
2023-02-22T11:28:49.650Z,5.80
2023-02-22T11:31:23.479Z,9.20
2023-02-22T11:33:59.143Z,7.70
2023-02-22T11:36:37.980Z,5.60
2023-02-22T11:39:29.292Z,6.40
2023-02-22T11:42:22.730Z,8.40
2023-02-22T11:45:13.492Z,6.60
2023-02-22T11:48:15.372Z,5.90
2023-02-22T11:51:05.013Z,5.50
2023-02-22T11:53:56.265Z,7.20
2023-02-22T11:56:38.118Z,8.30
2023-02-22T11:59:23.721Z,16.40
2023-02-22T12:01:59.688Z,10.20
2023-02-22T12:05:04.492Z,7.60
2023-02-22T12:07:49.058Z,10.70
2023-02-22T12:10:36.638Z,6.30
2023-02-22T12:13:27.253Z,8.20
2023-02-22T12:16:07.357Z,8.50
2023-02-22T12:18:44.623Z,9.30
2023-02-22T12:21:23.424Z,6.00
2023-02-22T12:24:05.060Z,5.50
2023-02-22T12:26:42.425Z,9.10
2023-02-22T12:29:22.009Z,14.00
2023-02-22T12:31:59.424Z,36.10
2023-02-22T12:34:36.965Z,22.20
2023-02-22T12:37:16.687Z,49.00
2023-02-22T12:40:00.711Z,54.80
2023-02-22T12:42:49.293Z,85.50
2023-02-22T12:45:34.853Z,32.60
2023-02-22T12:48:42.759Z,54.00
2023-02-22T12:51:27.400Z,35.10
2023-02-22T12:54:11.881Z,25.20
2023-02-22T12:56:52.535Z,17.80
2023-02-22T12:59:35.752Z,49.70
2023-02-22T13:02:18.992Z,13.70
2023-02-22T13:04:50.995Z,69.30
2023-02-22T13:07:36.283Z,29.60
2023-02-22T13:10:26.710Z,99.10
2023-02-22T13:13:05.807Z,29.40
2023-02-22T13:15:49.131Z,26.50
2023-02-22T13:18:34.072Z,56.00
2023-02-22T13:21:22.640Z,19.00
2023-02-22T13:24:04.893Z,18.80
2023-02-22T13:26:46.668Z,7.80
2023-02-22T13:29:29.576Z,29.50
2023-02-22T13:32:24.263Z,20.70
2023-02-22T13:35:26.643Z,8.90
2023-02-22T13:38:31.071Z,8.40
2023-02-22T13:41:24.383Z,11.30
2023-02-22T13:44:09.178Z,8.20
2023-02-22T13:47:21.641Z,16.30
2023-02-22T13:50:28.336Z,11.10
2023-02-22T13:53:12.800Z,27.00
2023-02-22T13:55:57.039Z,9.10
2023-02-22T13:58:29.112Z,23.00
2023-02-22T14:01:01.521Z,15.20
2023-02-22T14:03:40.120Z,12.00
2023-02-22T14:06:33.921Z,7.90
2023-02-22T14:09:20.108Z,19.70
2023-02-22T14:11:58.595Z,22.10
2023-02-22T14:14:30.553Z,19.70
2023-02-22T14:17:30.239Z,29.90
2023-02-22T14:20:20.079Z,35.60
2023-02-22T14:22:53.301Z,15.40
2023-02-22T14:25:44.210Z,20.40
2023-02-22T14:28:49.739Z,34.20
2023-02-22T14:31:36.443Z,37.60
2023-02-22T14:34:16.853Z,39.50
2023-02-22T14:37:05.682Z,35.00
2023-02-22T14:39:43.237Z,12.90
2023-02-22T14:42:23.199Z,19.90
2023-02-22T14:45:00.854Z,58.60
2023-02-22T14:47:44.126Z,26.50
2023-02-22T14:50:24.196Z,21.30
2023-02-22T14:53:06.506Z,19.30
2023-02-22T14:55:44.773Z,18.60
2023-02-22T14:58:20.704Z,15.00
2023-02-22T15:00:56.525Z,14.10
2023-02-22T15:03:37.649Z,12.00
2023-02-22T15:06:19.112Z,11.10
2023-02-22T15:09:06.420Z,15.10
2023-02-22T15:11:40.981Z,99.50
2023-02-22T15:14:26.296Z,36.40
2023-02-22T15:17:08.874Z,22.70
2023-02-22T15:19:48.905Z,21.90
2023-02-22T15:22:34.919Z,23.40
2023-02-22T15:25:13.772Z,13.10
2023-02-22T15:27:50.735Z,14.00
2023-02-22T15:30:27.703Z,14.40
2023-02-22T15:33:12.082Z,11.50
2023-02-22T15:35:45.266Z,13.50
2023-02-22T15:38:26.866Z,13.00
2023-02-22T15:41:07.969Z,14.30
2023-02-22T15:43:40.496Z,13.20
2023-02-22T15:46:12.355Z,9.90
2023-02-22T15:48:46.042Z,9.30
2023-02-22T15:51:18.989Z,12.10
2023-02-22T15:53:52.792Z,16.30
2023-02-22T15:56:30.341Z,12.90
2023-02-22T15:59:07.870Z,14.70
2023-02-22T16:01:44.227Z,18.10
2023-02-22T16:04:22.823Z,19.60
2023-02-22T16:07:07.452Z,18.70
2023-02-22T16:09:40.309Z,21.00
2023-02-22T16:12:24.539Z,17.20
2023-02-22T16:14:57.550Z,16.10
2023-02-22T16:17:36.258Z,17.20
2023-02-22T16:20:36.970Z,14.10
2023-02-22T16:23:26.545Z,14.10
2023-02-22T16:26:20.154Z,14.40
2023-02-22T16:28:54.721Z,11.20
2023-02-22T16:31:29.550Z,14.00
2023-02-22T16:34:05.654Z,18.30
2023-02-22T16:36:42.694Z,18.60
2023-02-22T16:39:20.393Z,15.00
2023-02-22T16:41:55.335Z,17.40
2023-02-22T16:44:28.799Z,27.40
2023-02-22T16:47:01.622Z,44.40
2023-02-22T16:49:37.509Z,28.40
2023-02-22T16:52:13.346Z,25.20
2023-02-22T16:54:47.358Z,24.20
2023-02-22T16:57:22.317Z,40.30
2023-02-22T16:59:55.711Z,36.50
2023-02-22T17:02:28.192Z,32.50
2023-02-22T17:05:01.511Z,19.10
2023-02-22T17:07:34.086Z,27.00
2023-02-22T17:10:10.024Z,23.20
2023-02-22T17:12:43.466Z,15.60
2023-02-22T17:15:23.264Z,15.40
2023-02-22T17:17:55.610Z,15.20
2023-02-22T17:20:31.363Z,14.20
2023-02-22T17:23:09.128Z,16.40
2023-02-22T17:25:44.230Z,16.90
2023-02-22T17:28:18.454Z,16.80
2023-02-22T17:30:51.554Z,17.00
2023-02-22T17:33:29.872Z,16.40
2023-02-22T17:36:03.190Z,15.50
2023-02-22T17:38:41.056Z,19.00
2023-02-22T17:41:17.088Z,15.20
2023-02-22T17:43:57.489Z,14.80
2023-02-22T17:46:30.800Z,14.40
2023-02-22T17:49:05.930Z,14.40
2023-02-22T17:51:42.671Z,102.00
2023-02-22T17:54:19.611Z,28.40
2023-02-22T17:56:57.593Z,22.90
2023-02-22T17:59:31.010Z,24.90
2023-02-22T18:02:14.016Z,20.50
2023-02-22T18:04:48.156Z,21.70
2023-02-22T18:07:23.091Z,20.30
2023-02-22T18:09:56.479Z,17.60
2023-02-22T18:12:32.298Z,18.80
2023-02-22T18:15:04.723Z,19.70
2023-02-22T18:17:53.749Z,14.90
2023-02-22T18:20:30.671Z,17.20
2023-02-22T18:23:07.116Z,22.00
2023-02-22T18:26:10.723Z,20.60
2023-02-22T18:28:45.417Z,23.40
2023-02-22T18:31:23.867Z,27.00
2023-02-22T18:34:05.128Z,24.10
2023-02-22T18:36:56.663Z,21.60
2023-02-22T18:39:33.858Z,136.00
2023-02-22T18:42:06.001Z,200.60
2023-02-22T18:44:42.112Z,300.50
2023-02-22T18:47:15.664Z,221.20
2023-02-22T18:49:49.586Z,42.40
2023-02-22T18:52:23.302Z,29.10
2023-02-22T18:55:02.309Z,20.80
2023-02-22T18:57:37.323Z,19.90
2023-02-22T19:00:13.865Z,22.50
2023-02-22T19:02:47.875Z,22.30
2023-02-22T19:05:29.352Z,18.20
2023-02-22T19:08:04.165Z,21.50
2023-02-22T19:10:51.131Z,19.80
2023-02-22T19:13:23.783Z,17.20
2023-02-22T19:16:04.225Z,25.00
2023-02-22T19:18:38.085Z,23.80
2023-02-22T19:21:14.224Z,17.70
2023-02-22T19:23:48.919Z,52.10
2023-02-22T19:26:24.526Z,25.30
2023-02-22T19:29:04.278Z,18.10
2023-02-22T19:31:40.200Z,18.60
2023-02-22T19:34:15.899Z,15.80
2023-02-22T19:36:53.678Z,15.90
2023-02-22T19:39:28.902Z,15.70
2023-02-22T19:42:01.393Z,16.70
2023-02-22T19:44:35.272Z,11.40
2023-02-22T19:47:09.574Z,12.00
2023-02-22T19:49:49.149Z,14.00
2023-02-22T19:52:27.655Z,157.50
2023-02-22T19:55:05.251Z,151.70
2023-02-22T19:57:47.945Z,189.30
2023-02-22T20:00:35.370Z,57.00
2023-02-22T20:03:08.653Z,33.10
2023-02-22T20:05:43.460Z,25.70
2023-02-22T20:08:15.354Z,19.60
2023-02-22T20:11:07.148Z,22.70
2023-02-22T20:13:43.179Z,28.10
2023-02-22T20:16:16.520Z,26.50
2023-02-22T20:18:53.910Z,16.10
2023-02-22T20:21:30.188Z,14.80
2023-02-22T20:24:18.874Z,13.80
2023-02-22T20:26:55.995Z,14.20
2023-02-22T20:29:29.974Z,13.40
2023-02-22T20:32:19.854Z,16.50
2023-02-22T20:34:53.695Z,29.10
2023-02-22T20:37:35.243Z,16.60
2023-02-22T20:40:11.283Z,21.20
2023-02-22T20:42:44.484Z,19.30
2023-02-22T20:45:19.591Z,14.00
2023-02-22T20:47:55.429Z,17.70
2023-02-22T20:50:31.854Z,13.70
2023-02-22T20:53:21.267Z,114.30
2023-02-22T20:55:55.877Z,348.90
2023-02-22T20:58:32.897Z,123.60
2023-02-22T21:01:12.166Z,34.50
2023-02-22T21:03:44.464Z,22.10
2023-02-22T21:06:22.914Z,16.70
2023-02-22T21:08:58.101Z,14.70
2023-02-22T21:11:36.059Z,17.10
2023-02-22T21:14:19.422Z,18.60
2023-02-22T21:16:55.716Z,13.60
2023-02-22T21:19:33.676Z,15.00
2023-02-22T21:22:07.762Z,17.10
2023-02-22T21:24:40.217Z,14.10
2023-02-22T21:27:13.404Z,14.00
2023-02-22T21:29:52.037Z,13.00
2023-02-22T21:32:26.492Z,13.20
2023-02-22T21:34:58.370Z,13.30
2023-02-22T21:37:35.427Z,15.00
2023-02-22T21:40:18.670Z,16.50
2023-02-22T21:42:53.035Z,14.70
2023-02-22T21:45:27.822Z,17.80
2023-02-22T21:48:02.371Z,19.30
2023-02-22T21:50:37.182Z,14.10
2023-02-22T21:53:19.087Z,14.20
2023-02-22T21:55:54.666Z,16.10
2023-02-22T21:58:31.805Z,18.40
2023-02-22T22:01:11.073Z,18.10
2023-02-22T22:03:44.614Z,15.30
2023-02-22T22:06:21.355Z,16.80
2023-02-22T22:08:54.838Z,18.30
2023-02-22T22:11:27.665Z,17.20
2023-02-22T22:14:03.292Z,16.50
2023-02-22T22:16:40.354Z,18.60
2023-02-22T22:25:41.093Z,17.50
2023-02-22T22:28:20.293Z,16.90
2023-02-22T22:30:58.554Z,15.90
2023-02-22T22:33:31.257Z,16.00
2023-02-22T22:36:04.823Z,17.20
2023-02-22T22:38:43.282Z,15.90
2023-02-22T22:41:20.473Z,16.90
2023-02-22T22:43:54.267Z,16.80
2023-02-22T22:46:36.239Z,16.10
2023-02-22T22:49:10.645Z,16.70
