createdAt,value
2022-10-06T00:00:10.209Z,15.91
2022-10-06T00:01:16.550Z,15.93
2022-10-06T00:02:21.297Z,15.95
2022-10-06T00:03:23.026Z,15.97
2022-10-06T00:04:27.470Z,15.99
2022-10-06T00:05:29.115Z,15.99
2022-10-06T00:06:32.087Z,15.99
2022-10-06T00:07:35.948Z,16.00
2022-10-06T00:08:39.127Z,16.02
2022-10-06T00:09:41.730Z,16.03
2022-10-06T00:10:43.398Z,16.04
2022-10-06T00:11:47.432Z,16.06
2022-10-06T00:12:51.046Z,16.06
2022-10-06T00:13:53.674Z,16.07
2022-10-06T00:14:55.209Z,16.07
2022-10-06T00:15:57.919Z,16.06
2022-10-06T00:16:59.571Z,16.06
2022-10-06T00:18:03.077Z,16.06
2022-10-06T00:19:04.676Z,16.05
2022-10-06T00:20:08.203Z,16.04
2022-10-06T00:21:10.255Z,16.01
2022-10-06T00:22:12.721Z,16.00
2022-10-06T00:23:14.485Z,15.99
2022-10-06T00:24:17.382Z,15.97
2022-10-06T00:25:21.113Z,15.95
2022-10-06T00:26:24.191Z,15.93
2022-10-06T00:27:34.587Z,15.90
2022-10-06T00:28:39.709Z,15.88
2022-10-06T00:29:42.260Z,15.85
2022-10-06T00:30:46.545Z,15.83
2022-10-06T00:31:48.134Z,15.81
2022-10-06T00:32:53.605Z,15.79
2022-10-06T00:33:56.483Z,15.77
2022-10-06T00:34:59.513Z,15.73
2022-10-06T00:36:01.155Z,15.73
2022-10-06T00:37:04.287Z,15.70
2022-10-06T00:38:11.248Z,15.67
2022-10-06T00:39:13.970Z,15.64
2022-10-06T00:40:16.640Z,15.62
2022-10-06T00:41:19.744Z,15.61
2022-10-06T00:42:23.530Z,15.58
2022-10-06T00:43:47.156Z,15.57
2022-10-06T00:44:49.141Z,15.55
2022-10-06T00:45:51.656Z,15.53
2022-10-06T00:46:56.280Z,15.51
2022-10-06T00:48:03.388Z,15.51
2022-10-06T00:49:10.015Z,15.51
2022-10-06T00:50:13.776Z,15.49
2022-10-06T00:51:15.742Z,15.49
2022-10-06T00:52:22.353Z,15.51
2022-10-06T00:53:27.445Z,15.49
2022-10-06T00:54:31.334Z,15.49
2022-10-06T00:55:32.885Z,15.49
2022-10-06T00:56:35.655Z,15.49
2022-10-06T00:57:39.280Z,15.48
2022-10-06T00:58:43.201Z,15.46
2022-10-06T00:59:44.867Z,15.45
2022-10-06T01:00:50.217Z,15.43
2022-10-06T01:02:00.255Z,15.42
2022-10-06T01:03:08.016Z,15.41
2022-10-06T01:04:14.118Z,15.38
2022-10-06T01:05:23.780Z,15.36
2022-10-06T01:06:25.377Z,15.35
2022-10-06T01:07:29.788Z,15.32
2022-10-06T01:08:32.625Z,15.33
2022-10-06T01:09:35.961Z,15.31
2022-10-06T01:10:37.717Z,15.29
2022-10-06T01:11:40.212Z,15.27
2022-10-06T01:12:41.767Z,15.26
2022-10-06T01:13:48.400Z,15.25
2022-10-06T01:14:49.915Z,15.24
2022-10-06T01:15:57.721Z,15.22
2022-10-06T01:17:09.420Z,15.22
2022-10-06T01:18:16.067Z,15.20
2022-10-06T01:19:35.708Z,15.20
2022-10-06T01:20:38.364Z,15.18
2022-10-06T01:21:45.827Z,15.18
2022-10-06T01:22:54.013Z,15.17
2022-10-06T01:23:57.058Z,15.18
2022-10-06T01:25:00.105Z,15.21
2022-10-06T01:26:07.146Z,15.23
2022-10-06T01:27:12.631Z,15.25
2022-10-06T01:28:15.034Z,15.29
2022-10-06T01:29:23.735Z,15.29
2022-10-06T01:30:28.384Z,15.29
2022-10-06T01:31:31.307Z,15.29
2022-10-06T01:32:35.294Z,15.28
2022-10-06T01:33:37.876Z,15.26
2022-10-06T01:34:39.414Z,15.26
2022-10-06T01:35:41.882Z,15.24
2022-10-06T01:36:43.390Z,15.23
2022-10-06T01:37:46.078Z,15.22
2022-10-06T01:38:55.338Z,15.21
2022-10-06T01:39:58.184Z,15.20
2022-10-06T01:41:00.201Z,15.19
2022-10-06T01:42:10.433Z,15.17
2022-10-06T01:43:12.852Z,15.17
2022-10-06T01:44:15.969Z,15.16
2022-10-06T01:45:19.528Z,15.15
2022-10-06T01:46:23.577Z,15.15
2022-10-06T01:47:26.582Z,15.13
2022-10-06T01:48:29.841Z,15.14
2022-10-06T01:49:31.666Z,15.15
2022-10-06T01:50:34.262Z,15.16
2022-10-06T01:51:35.778Z,15.17
2022-10-06T01:52:38.567Z,15.19
2022-10-06T01:53:40.128Z,15.20
2022-10-06T01:54:43.947Z,15.24
2022-10-06T01:55:46.327Z,15.25
2022-10-06T01:56:48.862Z,15.26
2022-10-06T01:57:53.567Z,15.25
2022-10-06T01:58:56.551Z,15.25
2022-10-06T01:59:58.294Z,15.24
2022-10-06T02:01:05.881Z,15.23
2022-10-06T02:02:07.903Z,15.21
2022-10-06T02:03:10.530Z,15.20
2022-10-06T02:04:12.270Z,15.19
2022-10-06T02:05:15.599Z,15.17
2022-10-06T02:06:22.485Z,15.15
2022-10-06T02:07:25.053Z,15.16
2022-10-06T02:08:27.017Z,15.13
2022-10-06T02:09:29.748Z,15.12
2022-10-06T02:10:32.590Z,15.13
2022-10-06T02:11:35.384Z,15.16
2022-10-06T02:12:36.941Z,15.15
2022-10-06T02:13:39.737Z,15.15
2022-10-06T02:14:41.357Z,15.15
2022-10-06T02:15:43.892Z,15.16
2022-10-06T02:16:45.745Z,15.15
2022-10-06T02:17:48.408Z,15.16
2022-10-06T02:18:50.020Z,15.18
2022-10-06T02:19:52.643Z,15.20
2022-10-06T02:20:54.170Z,15.20
2022-10-06T02:21:58.152Z,15.21
2022-10-06T02:22:59.722Z,15.20
2022-10-06T02:24:02.350Z,15.20
2022-10-06T02:25:05.715Z,15.20
2022-10-06T02:26:09.723Z,15.19
2022-10-06T02:27:11.249Z,15.19
2022-10-06T02:28:13.905Z,15.19
2022-10-06T02:29:15.569Z,15.18
2022-10-06T02:30:18.317Z,15.17
2022-10-06T02:31:20.360Z,15.15
2022-10-06T02:32:23.354Z,15.13
2022-10-06T02:33:24.936Z,15.13
2022-10-06T02:34:27.744Z,15.11
2022-10-06T02:35:29.270Z,15.09
2022-10-06T02:36:31.721Z,15.08
2022-10-06T02:37:33.987Z,15.08
2022-10-06T02:38:36.542Z,15.05
2022-10-06T02:39:38.270Z,15.04
2022-10-06T02:40:41.291Z,15.02
2022-10-06T02:41:44.276Z,15.01
2022-10-06T02:42:46.743Z,14.99
2022-10-06T02:43:48.305Z,14.99
2022-10-06T02:44:52.100Z,14.97
2022-10-06T02:45:55.872Z,14.96
2022-10-06T02:46:59.060Z,14.94
2022-10-06T02:48:00.561Z,14.93
2022-10-06T02:49:03.236Z,14.91
2022-10-06T02:50:07.391Z,14.90
2022-10-06T02:51:12.903Z,14.90
2022-10-06T02:52:15.359Z,14.88
2022-10-06T02:53:17.873Z,14.87
2022-10-06T02:54:19.412Z,14.87
2022-10-06T02:55:22.212Z,14.86
2022-10-06T02:56:25.495Z,14.84
2022-10-06T02:57:29.395Z,14.82
2022-10-06T02:58:31.826Z,14.82
2022-10-06T02:59:35.848Z,14.81
2022-10-06T03:00:38.136Z,14.79
2022-10-06T03:01:40.722Z,14.78
2022-10-06T03:02:42.390Z,14.77
2022-10-06T03:03:46.609Z,14.76
2022-10-06T03:04:48.201Z,14.74
2022-10-06T03:05:50.686Z,14.72
2022-10-06T03:06:52.257Z,14.71
2022-10-06T03:07:54.731Z,14.70
2022-10-06T03:08:58.441Z,14.68
2022-10-06T03:10:01.072Z,14.67
2022-10-06T03:11:03.562Z,14.65
2022-10-06T03:12:06.216Z,14.64
2022-10-06T03:13:09.113Z,14.62
2022-10-06T03:14:11.980Z,14.61
2022-10-06T03:15:13.885Z,14.60
2022-10-06T03:16:18.380Z,14.58
2022-10-06T03:17:19.919Z,14.58
2022-10-06T03:18:22.764Z,14.58
2022-10-06T03:19:24.749Z,14.56
2022-10-06T03:20:27.862Z,14.54
2022-10-06T03:21:31.198Z,14.54
2022-10-06T03:22:34.005Z,14.52
2022-10-06T03:23:35.999Z,14.51
2022-10-06T03:24:38.560Z,14.50
2022-10-06T03:25:40.055Z,14.50
2022-10-06T03:26:45.082Z,14.49
2022-10-06T03:27:46.620Z,14.48
2022-10-06T03:28:50.521Z,14.47
2022-10-06T03:29:52.395Z,14.45
2022-10-06T03:30:54.940Z,14.44
2022-10-06T03:31:56.966Z,14.43
2022-10-06T03:33:01.671Z,14.43
2022-10-06T03:34:03.520Z,14.42
2022-10-06T03:35:06.797Z,14.40
2022-10-06T03:36:12.936Z,14.40
2022-10-06T03:37:14.542Z,14.38
2022-10-06T03:38:17.052Z,14.38
2022-10-06T03:39:18.831Z,14.36
2022-10-06T03:40:21.353Z,14.35
2022-10-06T03:41:25.851Z,14.35
2022-10-06T03:42:32.131Z,14.35
2022-10-06T03:43:33.906Z,14.33
2022-10-06T03:44:41.332Z,14.32
2022-10-06T03:45:43.010Z,14.31
2022-10-06T03:46:45.925Z,14.30
2022-10-06T03:47:47.572Z,14.30
2022-10-06T03:48:51.938Z,14.29
2022-10-06T03:49:54.432Z,14.28
2022-10-06T03:50:57.483Z,14.27
2022-10-06T03:52:00.184Z,14.28
2022-10-06T03:53:01.675Z,14.25
2022-10-06T03:54:04.665Z,14.24
2022-10-06T03:55:06.763Z,14.24
2022-10-06T03:56:12.146Z,14.23
2022-10-06T03:57:13.758Z,14.21
2022-10-06T03:58:18.596Z,14.21
2022-10-06T03:59:20.194Z,14.21
2022-10-06T04:00:24.025Z,14.20
2022-10-06T04:01:27.606Z,14.19
2022-10-06T04:02:30.239Z,14.18
2022-10-06T04:03:32.489Z,14.17
2022-10-06T04:04:35.009Z,14.16
2022-10-06T04:05:36.504Z,14.15
2022-10-06T04:06:41.393Z,14.14
2022-10-06T04:07:42.982Z,14.14
2022-10-06T04:08:47.013Z,14.11
2022-10-06T04:09:48.540Z,14.10
2022-10-06T04:10:51.291Z,14.09
2022-10-06T04:11:52.984Z,14.10
2022-10-06T04:12:55.521Z,14.08
2022-10-06T04:14:00.379Z,14.06
2022-10-06T04:15:02.902Z,14.06
2022-10-06T04:16:15.243Z,14.04
2022-10-06T04:17:17.826Z,14.04
2022-10-06T04:18:19.483Z,14.03
2022-10-06T04:19:21.984Z,14.02
2022-10-06T04:20:23.638Z,14.00
2022-10-06T04:21:27.315Z,13.99
2022-10-06T04:22:29.038Z,13.99
2022-10-06T04:23:31.787Z,13.98
2022-10-06T04:24:34.330Z,13.96
2022-10-06T04:25:35.918Z,13.96
2022-10-06T04:26:40.506Z,13.94
2022-10-06T04:32:51.817Z,13.88
2022-10-06T04:33:55.340Z,13.86
2022-10-06T04:34:57.907Z,13.85
2022-10-06T04:36:00.936Z,13.84
2022-10-06T04:37:03.988Z,13.82
2022-10-06T04:38:05.602Z,13.82
2022-10-06T04:39:10.146Z,13.80
2022-10-06T04:40:12.168Z,13.80
2022-10-06T04:41:16.501Z,13.80
2022-10-06T04:42:18.079Z,13.78
2022-10-06T04:43:20.597Z,13.77
2022-10-06T04:44:22.483Z,13.76
2022-10-06T04:45:25.006Z,13.76
2022-10-06T04:46:44.067Z,13.75
2022-10-06T04:52:56.017Z,13.70
2022-10-06T04:53:57.555Z,13.67
2022-10-06T04:55:00.032Z,13.66
2022-10-06T04:56:03.701Z,13.65
2022-10-06T04:57:06.613Z,13.64
2022-10-06T04:58:08.546Z,13.64
2022-10-06T04:59:11.149Z,13.63
2022-10-06T05:00:25.256Z,13.62
2022-10-06T05:01:29.708Z,13.62
2022-10-06T05:02:31.398Z,13.61
2022-10-06T05:03:33.943Z,13.60
2022-10-06T05:04:35.467Z,13.60
2022-10-06T05:05:38.045Z,13.58
2022-10-06T05:06:41.422Z,13.57
2022-10-06T05:07:44.909Z,13.57
2022-10-06T05:08:51.046Z,13.56
2022-10-06T05:09:53.518Z,13.56
2022-10-06T05:11:00.317Z,13.54
2022-10-06T05:12:02.944Z,13.54
2022-10-06T05:13:05.939Z,13.54
2022-10-06T05:14:08.573Z,13.52
2022-10-06T05:15:10.860Z,13.51
2022-10-06T05:16:15.971Z,13.51
2022-10-06T05:17:17.595Z,13.50
2022-10-06T05:18:20.130Z,13.49
2022-10-06T05:19:21.663Z,13.48
2022-10-06T05:20:24.114Z,13.48
2022-10-06T05:21:27.998Z,13.47
2022-10-06T05:27:39.673Z,13.42
2022-10-06T05:28:41.414Z,13.41
2022-10-06T05:29:43.990Z,13.41
2022-10-06T05:30:55.803Z,13.40
2022-10-06T05:31:58.629Z,13.39
2022-10-06T05:33:01.256Z,13.38
2022-10-06T05:34:02.798Z,13.36
2022-10-06T05:35:06.233Z,13.38
2022-10-06T05:36:10.648Z,13.38
2022-10-06T05:37:13.157Z,13.36
2022-10-06T05:38:14.742Z,13.36
2022-10-06T05:39:17.353Z,13.36
2022-10-06T05:40:18.942Z,13.35
2022-10-06T05:41:23.935Z,13.34
2022-10-06T05:42:29.555Z,13.33
2022-10-06T05:43:34.736Z,13.32
2022-10-06T05:44:37.263Z,13.31
2022-10-06T05:45:38.855Z,13.31
2022-10-06T05:46:41.485Z,13.30
2022-10-06T05:47:43.004Z,13.30
2022-10-06T05:48:46.697Z,13.29
2022-10-06T05:49:48.194Z,13.29
2022-10-06T05:50:59.254Z,13.28
2022-10-06T05:52:02.464Z,13.29
2022-10-06T05:53:06.084Z,13.29
2022-10-06T05:54:08.848Z,13.29
2022-10-06T05:55:10.613Z,13.28
2022-10-06T05:56:15.293Z,13.28
2022-10-06T05:57:18.013Z,13.28
2022-10-06T05:58:22.329Z,13.28
2022-10-06T05:59:31.475Z,13.27
2022-10-06T06:00:36.330Z,13.28
2022-10-06T06:01:40.723Z,13.27
2022-10-06T06:02:43.335Z,13.27
2022-10-06T06:03:49.763Z,13.27
2022-10-06T06:04:52.311Z,13.29
2022-10-06T06:05:53.843Z,13.29
2022-10-06T06:06:56.338Z,13.29
2022-10-06T06:07:57.888Z,13.28
2022-10-06T06:09:02.291Z,13.28
2022-10-06T06:10:04.955Z,13.29
2022-10-06T06:11:08.447Z,13.30
2022-10-06T06:12:10.939Z,13.30
2022-10-06T06:13:12.455Z,13.31
2022-10-06T06:14:16.237Z,13.30
2022-10-06T06:15:52.297Z,13.31
2022-10-06T06:16:56.585Z,13.31
2022-10-06T06:18:01.171Z,13.31
2022-10-06T06:19:03.093Z,13.30
2022-10-06T06:20:06.560Z,13.31
2022-10-06T06:21:10.034Z,13.32
2022-10-06T06:22:12.803Z,13.32
2022-10-06T06:23:14.326Z,13.32
2022-10-06T06:24:17.690Z,13.32
2022-10-06T06:25:19.338Z,13.33
2022-10-06T06:26:24.366Z,13.33
2022-10-06T06:37:44.950Z,13.37
2022-10-06T06:38:49.744Z,13.37
2022-10-06T06:39:52.176Z,13.38
2022-10-06T06:40:53.678Z,13.39
2022-10-06T06:41:56.197Z,13.40
2022-10-06T06:42:57.753Z,13.41
2022-10-06T06:44:00.286Z,13.42
2022-10-06T06:45:01.945Z,13.43
2022-10-06T06:46:05.282Z,13.44
2022-10-06T06:47:07.009Z,13.45
2022-10-06T06:48:15.368Z,13.45
2022-10-06T06:49:20.480Z,13.48
2022-10-06T06:50:22.060Z,13.48
2022-10-06T06:51:24.767Z,13.49
2022-10-06T06:52:26.347Z,13.50
2022-10-06T06:53:30.161Z,13.51
2022-10-06T06:54:31.670Z,13.52
2022-10-06T06:55:34.300Z,13.53
2022-10-06T06:56:36.143Z,13.54
2022-10-06T06:57:38.686Z,13.55
2022-10-06T06:58:47.307Z,13.57
2022-10-06T06:59:49.775Z,13.57
2022-10-06T07:00:51.495Z,13.58
2022-10-06T07:01:54.174Z,13.60
2022-10-06T07:03:00.383Z,13.59
2022-10-06T07:04:02.930Z,13.61
2022-10-06T07:05:05.427Z,13.61
2022-10-06T07:06:09.739Z,13.60
2022-10-06T07:07:12.123Z,13.63
2022-10-06T07:08:16.035Z,13.62
2022-10-06T07:09:20.703Z,13.63
2022-10-06T07:10:23.187Z,13.63
2022-10-06T07:11:26.992Z,13.64
2022-10-06T07:12:29.448Z,13.65
2022-10-06T07:13:30.966Z,13.64
2022-10-06T07:14:33.489Z,13.66
2022-10-06T07:15:53.708Z,13.68
2022-10-06T07:17:13.973Z,13.68
2022-10-06T07:18:34.358Z,13.70
2022-10-06T07:19:54.709Z,13.70
2022-10-06T07:21:14.918Z,13.71
2022-10-06T07:22:38.200Z,13.72
2022-10-06T07:23:58.372Z,13.74
2022-10-06T07:25:07.830Z,13.75
2022-10-06T07:26:10.398Z,13.75
2022-10-06T07:27:12.819Z,13.77
2022-10-06T07:28:16.904Z,13.76
2022-10-06T07:29:19.821Z,13.77
2022-10-06T07:30:24.434Z,13.78
2022-10-06T07:31:28.011Z,13.80
2022-10-06T07:32:31.222Z,13.81
2022-10-06T07:33:32.790Z,13.82
2022-10-06T07:34:36.900Z,13.82
2022-10-06T07:35:38.873Z,13.85
2022-10-06T07:36:41.356Z,13.85
2022-10-06T07:37:44.290Z,13.87
2022-10-06T07:38:47.694Z,13.88
2022-10-06T07:39:49.495Z,13.89
2022-10-06T07:41:17.825Z,13.91
2022-10-06T07:42:19.515Z,13.92
2022-10-06T07:43:21.073Z,13.93
2022-10-06T07:44:23.547Z,13.93
2022-10-06T07:45:38.984Z,13.95
2022-10-06T07:46:42.416Z,13.95
2022-10-06T07:47:43.933Z,13.96
2022-10-06T07:48:49.124Z,13.98
2022-10-06T07:49:50.825Z,13.98
2022-10-06T07:50:53.874Z,14.00
2022-10-06T07:51:55.505Z,14.02
2022-10-06T07:52:58.050Z,14.02
2022-10-06T07:54:00.532Z,14.04
2022-10-06T07:55:02.162Z,14.05
2022-10-06T07:56:07.782Z,14.09
2022-10-06T07:57:10.265Z,14.10
2022-10-06T07:58:14.640Z,14.13
2022-10-06T07:59:19.601Z,14.15
2022-10-06T08:00:22.476Z,14.16
2022-10-06T08:01:26.921Z,14.18
2022-10-06T08:02:31.461Z,14.21
2022-10-06T08:03:38.205Z,14.23
2022-10-06T08:04:39.698Z,14.24
2022-10-06T08:05:42.217Z,14.26
2022-10-06T08:06:44.392Z,14.27
2022-10-06T08:07:47.231Z,14.28
2022-10-06T08:08:53.180Z,14.30
2022-10-06T08:09:55.195Z,14.31
2022-10-06T08:11:01.667Z,14.31
2022-10-06T08:12:24.927Z,14.33
2022-10-06T08:13:28.045Z,14.33
2022-10-06T08:14:30.641Z,14.33
2022-10-06T08:15:33.265Z,14.34
2022-10-06T08:16:36.223Z,14.35
2022-10-06T08:17:38.386Z,14.37
2022-10-06T08:18:46.630Z,14.39
2022-10-06T08:19:48.780Z,14.42
2022-10-06T08:20:51.686Z,14.44
2022-10-06T08:21:58.973Z,14.46
2022-10-06T08:23:12.199Z,14.48
2022-10-06T08:24:14.820Z,14.50
2022-10-06T08:25:16.977Z,14.51
2022-10-06T08:26:21.575Z,14.53
2022-10-06T08:27:25.141Z,14.55
2022-10-06T08:28:30.285Z,14.55
2022-10-06T08:29:31.918Z,14.58
2022-10-06T08:30:34.576Z,14.59
2022-10-06T08:31:37.343Z,14.60
2022-10-06T08:37:23.625Z,14.66
2022-10-06T08:38:27.254Z,14.67
2022-10-06T08:39:37.637Z,14.68
2022-10-06T08:40:41.874Z,14.70
2022-10-06T08:41:53.092Z,14.72
2022-10-06T08:43:01.022Z,14.74
2022-10-06T08:44:08.299Z,14.76
2022-10-06T08:45:15.574Z,14.78
2022-10-06T08:46:22.509Z,14.79
2022-10-06T08:47:30.434Z,14.81
2022-10-06T08:48:38.646Z,14.82
2022-10-06T08:49:44.367Z,14.83
2022-10-06T08:50:54.372Z,14.84
2022-10-06T08:52:04.730Z,14.85
2022-10-06T08:53:18.831Z,14.87
2022-10-06T08:54:29.830Z,14.89
2022-10-06T08:55:38.879Z,14.90
2022-10-06T08:56:51.907Z,14.92
2022-10-06T08:58:07.160Z,14.93
2022-10-06T08:59:10.563Z,14.93
2022-10-06T09:00:13.678Z,14.95
2022-10-06T09:01:23.344Z,14.96
2022-10-06T09:02:30.011Z,15.00
2022-10-06T09:03:31.631Z,15.02
2022-10-06T09:04:35.049Z,15.05
2022-10-06T09:05:37.320Z,15.06
2022-10-06T09:06:46.936Z,15.07
2022-10-06T09:08:00.583Z,15.11
2022-10-06T09:10:32.448Z,15.13
2022-10-06T09:12:49.056Z,15.17
2022-10-06T09:13:57.107Z,15.18
2022-10-06T09:15:09.602Z,15.19
2022-10-06T09:16:16.961Z,15.23
2022-10-06T09:17:26.109Z,15.23
2022-10-06T09:18:49.783Z,15.26
2022-10-06T09:19:59.666Z,15.27
2022-10-06T09:21:02.867Z,15.29
2022-10-06T09:22:07.796Z,15.30
2022-10-06T09:23:14.772Z,15.33
2022-10-06T09:24:19.665Z,15.36
2022-10-06T09:25:28.620Z,15.38
2022-10-06T09:26:32.118Z,15.40
2022-10-06T09:27:36.532Z,15.42
2022-10-06T09:28:38.091Z,15.42
2022-10-06T09:29:41.953Z,15.43
2022-10-06T09:30:44.418Z,15.45
2022-10-06T09:31:50.161Z,15.46
2022-10-06T09:32:59.247Z,15.49
2022-10-06T09:34:04.760Z,15.51
2022-10-06T09:35:19.719Z,15.53
2022-10-06T09:36:22.308Z,15.55
2022-10-06T09:37:24.923Z,15.57
2022-10-06T09:38:47.611Z,15.59
2022-10-06T09:39:51.819Z,15.60
2022-10-06T09:40:54.407Z,15.63
2022-10-06T09:42:02.756Z,15.67
2022-10-06T09:43:16.530Z,15.70
2022-10-06T09:44:24.651Z,15.72
2022-10-06T09:45:31.333Z,15.75
2022-10-06T09:46:35.893Z,15.77
2022-10-06T09:47:45.344Z,15.80
2022-10-06T09:48:47.250Z,15.81
2022-10-06T09:50:03.661Z,15.83
2022-10-06T09:51:14.642Z,15.86
2022-10-06T09:52:18.282Z,15.88
2022-10-06T09:53:21.867Z,15.90
2022-10-06T09:54:24.336Z,15.91
2022-10-06T09:55:29.680Z,15.95
2022-10-06T09:56:33.447Z,15.98
2022-10-06T09:57:47.605Z,16.02
2022-10-06T09:58:57.405Z,16.07
2022-10-06T10:00:00.018Z,16.10
2022-10-06T10:01:07.668Z,16.14
2022-10-06T10:02:31.479Z,16.15
2022-10-06T10:04:08.490Z,16.14
2022-10-06T10:05:20.899Z,16.13
2022-10-06T10:06:26.089Z,16.14
2022-10-06T10:07:30.939Z,16.15
2022-10-06T10:08:32.579Z,16.16
2022-10-06T10:09:35.287Z,16.18
2022-10-06T10:10:37.603Z,16.21
2022-10-06T10:12:02.558Z,16.25
2022-10-06T10:13:18.849Z,16.28
2022-10-06T10:14:20.492Z,16.30
2022-10-06T10:15:31.140Z,16.33
2022-10-06T10:16:36.842Z,16.36
2022-10-06T10:17:47.833Z,16.37
2022-10-06T10:18:50.948Z,16.39
2022-10-06T10:19:55.281Z,16.42
2022-10-06T10:21:00.114Z,16.43
2022-10-06T10:22:04.611Z,16.48
2022-10-06T10:23:21.779Z,16.49
2022-10-06T10:24:47.560Z,16.47
2022-10-06T10:26:17.417Z,16.44
2022-10-06T10:27:23.689Z,16.44
2022-10-06T10:28:46.808Z,16.45
2022-10-06T10:29:59.479Z,16.45
2022-10-06T10:31:12.645Z,16.45
2022-10-06T10:32:21.768Z,16.48
2022-10-06T10:33:32.812Z,16.49
2022-10-06T10:34:59.602Z,16.50
2022-10-06T10:36:06.174Z,16.52
2022-10-06T10:37:12.466Z,16.52
2022-10-06T10:38:19.978Z,16.53
2022-10-06T10:39:31.133Z,16.56
2022-10-06T10:40:37.873Z,16.57
2022-10-06T10:43:07.036Z,16.57
2022-10-06T10:44:10.603Z,16.59
2022-10-06T10:47:38.319Z,16.61
2022-10-06T10:48:47.037Z,16.60
2022-10-06T10:50:03.096Z,16.60
2022-10-06T10:51:10.579Z,16.61
2022-10-06T10:52:17.582Z,16.60
2022-10-06T10:53:27.754Z,16.61
2022-10-06T10:54:38.299Z,16.61
2022-10-06T10:55:42.832Z,16.60
2022-10-06T10:56:48.979Z,16.62
2022-10-06T10:57:53.929Z,16.61
2022-10-06T10:59:05.227Z,16.60
2022-10-06T11:01:29.940Z,16.61
2022-10-06T11:02:33.128Z,16.61
2022-10-06T11:03:40.676Z,16.61
2022-10-06T11:04:47.097Z,16.63
2022-10-06T11:06:06.355Z,16.64
2022-10-06T11:07:21.052Z,16.67
2022-10-06T11:08:29.654Z,16.69
2022-10-06T11:09:39.842Z,16.69
2022-10-06T11:10:48.672Z,16.68
2022-10-06T11:12:01.981Z,16.69
2022-10-06T11:13:16.949Z,16.70
2022-10-06T11:14:35.716Z,16.73
2022-10-06T11:15:55.585Z,16.73
2022-10-06T11:17:03.658Z,16.75
2022-10-06T11:18:21.423Z,16.77
2022-10-06T11:19:34.915Z,16.77
2022-10-06T11:20:44.191Z,16.78
2022-10-06T11:21:57.171Z,16.79
2022-10-06T11:23:18.508Z,16.80
2022-10-06T11:24:31.718Z,16.81
2022-10-06T11:25:40.486Z,16.82
2022-10-06T11:27:27.548Z,16.83
2022-10-06T11:28:40.299Z,16.84
2022-10-06T11:29:55.073Z,16.85
2022-10-06T11:31:01.088Z,16.87
2022-10-06T11:32:16.304Z,16.88
2022-10-06T11:33:23.663Z,16.89
2022-10-06T11:34:26.616Z,16.92
2022-10-06T11:35:39.942Z,16.94
2022-10-06T11:36:47.630Z,16.96
2022-10-06T11:37:56.023Z,16.95
2022-10-06T11:39:05.591Z,16.96
2022-10-06T11:40:38.159Z,16.96
2022-10-06T11:41:46.483Z,16.97
2022-10-06T11:42:55.801Z,16.98
2022-10-06T11:44:04.328Z,16.99
2022-10-06T11:45:14.081Z,17.00
2022-10-06T11:46:32.281Z,17.02
2022-10-06T11:47:54.275Z,17.03
2022-10-06T11:49:30.123Z,17.05
2022-10-06T11:50:36.551Z,17.07
2022-10-06T11:51:38.745Z,17.09
2022-10-06T11:52:53.568Z,17.10
2022-10-06T11:53:56.615Z,17.12
2022-10-06T11:55:08.694Z,17.14
2022-10-06T11:56:45.396Z,17.15
2022-10-06T11:58:30.236Z,17.16
2022-10-06T11:59:32.539Z,17.17
2022-10-06T12:00:43.247Z,17.19
2022-10-06T12:01:53.711Z,17.22
2022-10-06T12:02:56.558Z,17.24
2022-10-06T12:04:14.380Z,17.27
2022-10-06T12:07:01.410Z,17.28
2022-10-06T12:08:16.632Z,17.30
2022-10-06T12:09:53.298Z,17.28
2022-10-06T12:10:56.425Z,17.29
2022-10-06T12:12:01.323Z,17.28
2022-10-06T12:14:01.214Z,17.28
2022-10-06T12:17:55.884Z,17.26
2022-10-06T12:19:11.911Z,17.27
2022-10-06T12:20:20.017Z,17.28
2022-10-06T12:22:01.000Z,17.29
2022-10-06T12:23:18.014Z,17.30
2022-10-06T12:24:28.783Z,17.32
2022-10-06T12:25:38.203Z,17.34
2022-10-06T12:26:54.961Z,17.33
2022-10-06T12:28:10.925Z,17.33
2022-10-06T12:29:27.693Z,17.34
2022-10-06T12:30:43.563Z,17.35
2022-10-06T12:31:53.276Z,17.35
2022-10-06T12:32:57.749Z,17.36
2022-10-06T12:33:59.972Z,17.36
2022-10-06T12:35:13.381Z,17.38
2022-10-06T12:36:22.809Z,17.39
2022-10-06T12:37:39.648Z,17.39
2022-10-06T12:38:45.655Z,17.40
2022-10-06T12:39:47.271Z,17.41
2022-10-06T12:40:55.069Z,17.43
2022-10-06T12:42:01.759Z,17.44
2022-10-06T12:43:44.892Z,17.42
2022-10-06T12:44:49.898Z,17.41
2022-10-06T12:45:57.880Z,17.40
2022-10-06T12:47:05.390Z,17.41
2022-10-06T12:48:14.808Z,17.41
2022-10-06T12:49:36.692Z,17.41
2022-10-06T12:50:41.303Z,17.41
2022-10-06T12:51:44.931Z,17.41
2022-10-06T12:54:13.012Z,17.42
2022-10-06T12:55:35.660Z,17.41
2022-10-06T12:56:41.357Z,17.42
2022-10-06T12:57:49.098Z,17.42
2022-10-06T12:58:51.588Z,17.45
2022-10-06T12:59:53.329Z,17.45
2022-10-06T13:01:01.250Z,17.46
2022-10-06T13:02:09.952Z,17.46
2022-10-06T13:03:18.693Z,17.45
2022-10-06T13:04:34.441Z,17.45
2022-10-06T13:05:37.704Z,17.46
2022-10-06T13:06:49.299Z,17.46
2022-10-06T13:07:59.258Z,17.46
2022-10-06T13:09:13.738Z,17.47
2022-10-06T13:10:20.963Z,17.47
2022-10-06T13:11:26.973Z,17.51
2022-10-06T13:15:10.178Z,17.50
2022-10-06T13:16:14.102Z,17.51
2022-10-06T13:17:15.901Z,17.51
2022-10-06T13:18:21.339Z,17.54
2022-10-06T13:19:27.623Z,17.54
2022-10-06T13:20:39.285Z,17.55
2022-10-06T13:21:41.892Z,17.56
2022-10-06T13:22:43.478Z,17.57
2022-10-06T13:23:48.091Z,17.55
2022-10-06T13:24:59.052Z,17.55
2022-10-06T13:26:04.086Z,17.56
2022-10-06T13:27:06.070Z,17.55
2022-10-06T13:28:21.065Z,17.56
2022-10-06T13:29:26.413Z,17.57
2022-10-06T13:30:28.489Z,17.57
2022-10-06T13:31:33.335Z,17.57
2022-10-06T13:32:34.972Z,17.58
2022-10-06T13:33:40.906Z,17.58
2022-10-06T13:34:46.563Z,17.58
2022-10-06T13:35:51.295Z,17.58
2022-10-06T13:36:54.085Z,17.59
2022-10-06T13:37:55.883Z,17.58
2022-10-06T13:38:58.469Z,17.60
2022-10-06T13:40:02.054Z,17.61
2022-10-06T13:41:17.986Z,17.62
2022-10-06T13:42:21.268Z,17.63
2022-10-06T13:43:23.989Z,17.64
2022-10-06T13:44:34.642Z,17.64
2022-10-06T13:45:41.832Z,17.63
2022-10-06T13:46:48.980Z,17.62
2022-10-06T13:48:03.533Z,17.63
2022-10-06T13:49:17.760Z,17.62
2022-10-06T13:50:20.415Z,17.62
2022-10-06T13:51:25.545Z,17.60
2022-10-06T13:52:35.068Z,17.63
2022-10-06T13:53:36.706Z,17.63
2022-10-06T13:54:41.729Z,17.63
2022-10-06T13:55:50.813Z,17.63
2022-10-06T13:56:53.430Z,17.64
2022-10-06T13:58:09.892Z,17.63
2022-10-06T13:59:33.885Z,17.62
2022-10-06T14:00:49.308Z,17.63
2022-10-06T14:01:51.117Z,17.61
2022-10-06T14:02:56.596Z,17.61
2022-10-06T14:04:15.313Z,17.61
2022-10-06T14:05:26.889Z,17.60
2022-10-06T14:06:29.501Z,17.60
2022-10-06T14:07:31.615Z,17.60
2022-10-06T14:08:34.838Z,17.59
2022-10-06T14:09:37.426Z,17.58
2022-10-06T14:10:48.434Z,17.59
2022-10-06T14:11:52.502Z,17.59
2022-10-06T14:12:55.713Z,17.59
2022-10-06T14:14:03.259Z,17.59
2022-10-06T14:15:19.320Z,17.60
2022-10-06T14:16:24.863Z,17.59
2022-10-06T14:17:29.061Z,17.60
2022-10-06T14:18:39.368Z,17.60
2022-10-06T14:19:45.123Z,17.59
2022-10-06T14:20:49.073Z,17.59
2022-10-06T14:21:54.169Z,17.58
2022-10-06T14:22:56.814Z,17.59
2022-10-06T14:24:00.255Z,17.61
2022-10-06T14:25:12.271Z,17.60
2022-10-06T14:26:18.960Z,17.61
2022-10-06T14:27:20.494Z,17.61
2022-10-06T14:28:23.042Z,17.60
2022-10-06T14:29:26.414Z,17.60
2022-10-06T14:30:29.464Z,17.59
2022-10-06T14:31:33.949Z,17.58
2022-10-06T14:32:38.533Z,17.57
2022-10-06T14:33:42.041Z,17.57
2022-10-06T14:34:45.255Z,17.55
2022-10-06T14:35:48.439Z,17.56
2022-10-06T14:36:52.383Z,17.55
2022-10-06T14:37:53.880Z,17.56
2022-10-06T14:38:58.471Z,17.56
2022-10-06T14:40:03.455Z,17.56
2022-10-06T14:41:06.281Z,17.55
2022-10-06T14:42:10.447Z,17.55
2022-10-06T14:43:12.722Z,17.56
2022-10-06T14:44:16.063Z,17.55
2022-10-06T14:45:18.915Z,17.56
2022-10-06T14:47:34.751Z,17.54
2022-10-06T14:48:36.256Z,17.54
2022-10-06T14:50:49.374Z,17.52
2022-10-06T14:51:52.073Z,17.51
2022-10-06T14:52:54.333Z,17.51
2022-10-06T14:53:58.738Z,17.50
2022-10-06T14:57:41.996Z,17.47
2022-10-06T14:58:44.684Z,17.46
2022-10-06T14:59:47.600Z,17.45
2022-10-06T15:00:49.167Z,17.46
2022-10-06T15:01:51.813Z,17.46