createdAt,value
2019-03-12T00:00:27.931Z,2.86
2019-03-12T00:02:56.668Z,2.81
2019-03-12T00:05:25.356Z,2.79
2019-03-12T00:07:54.011Z,2.75
2019-03-12T00:10:22.681Z,2.69
2019-03-12T00:12:51.476Z,2.63
2019-03-12T00:15:20.268Z,2.58
2019-03-12T00:17:49.140Z,2.59
2019-03-12T00:20:17.882Z,2.64
2019-03-12T00:22:46.488Z,2.68
2019-03-12T00:25:15.250Z,2.72
2019-03-12T00:27:43.978Z,2.72
2019-03-12T00:30:12.731Z,2.62
2019-03-12T00:32:41.445Z,2.59
2019-03-12T00:35:10.261Z,2.53
2019-03-12T00:37:38.991Z,2.42
2019-03-12T00:40:10.104Z,2.51
2019-03-12T00:42:38.803Z,2.39
2019-03-12T00:45:10.101Z,2.45
2019-03-12T00:47:38.720Z,2.46
2019-03-12T00:50:10.195Z,2.47
2019-03-12T00:52:38.964Z,2.49
2019-03-12T00:55:09.160Z,2.37
2019-03-12T00:57:37.820Z,2.38
2019-03-12T01:00:17.520Z,2.48
2019-03-12T01:02:46.154Z,2.49
2019-03-12T01:05:14.953Z,2.52
2019-03-12T01:07:43.576Z,2.49
2019-03-12T01:10:16.148Z,2.57
2019-03-12T01:12:44.876Z,2.49
2019-03-12T01:15:15.210Z,2.56
2019-03-12T01:17:43.856Z,2.53
2019-03-12T01:20:15.323Z,2.51
2019-03-12T01:22:44.343Z,2.51
2019-03-12T01:25:14.240Z,2.44
2019-03-12T01:27:42.948Z,2.39
2019-03-12T01:30:18.522Z,2.24
2019-03-12T01:32:47.305Z,2.16
2019-03-12T01:35:16.128Z,2.09
2019-03-12T01:37:44.791Z,2.08
2019-03-12T01:40:15.242Z,2.01
2019-03-12T01:42:43.950Z,1.97
2019-03-12T01:45:14.557Z,1.91
2019-03-12T01:47:44.016Z,2.01
2019-03-12T01:50:15.642Z,1.98
2019-03-12T01:52:44.343Z,2.08
2019-03-12T01:55:15.775Z,2.07
2019-03-12T01:57:44.424Z,2.02
2019-03-12T02:00:19.731Z,2.10
2019-03-12T02:02:48.503Z,2.02
2019-03-12T02:05:17.196Z,1.99
2019-03-12T02:07:45.911Z,2.04
2019-03-12T02:10:15.521Z,2.10
2019-03-12T02:12:44.278Z,2.08
2019-03-12T02:15:15.881Z,2.07
2019-03-12T02:17:44.530Z,2.09
2019-03-12T02:20:15.971Z,1.91
2019-03-12T02:22:44.724Z,1.87
2019-03-12T02:25:17.959Z,1.71
2019-03-12T02:27:46.737Z,1.60
2019-03-12T02:30:18.497Z,1.56
2019-03-12T02:32:47.103Z,1.62
2019-03-12T02:35:16.709Z,1.60
2019-03-12T02:37:45.458Z,1.59
2019-03-12T02:40:15.963Z,1.52
2019-03-12T02:42:44.713Z,1.58
2019-03-12T02:45:17.476Z,1.50
2019-03-12T02:47:46.143Z,1.48
2019-03-12T02:50:16.949Z,1.55
2019-03-12T02:52:45.593Z,1.45
2019-03-12T02:55:14.852Z,1.52
2019-03-12T02:57:44.333Z,1.54
2019-03-12T03:00:24.014Z,1.62
2019-03-12T03:02:52.742Z,1.69
2019-03-12T03:05:21.479Z,1.71
2019-03-12T03:07:55.897Z,1.72
2019-03-12T03:10:24.692Z,1.66
2019-03-12T03:12:53.365Z,1.79
2019-03-12T03:15:25.320Z,1.74
2019-03-12T03:17:53.978Z,1.76
2019-03-12T03:20:22.614Z,1.69
2019-03-12T03:22:51.327Z,1.79
2019-03-12T03:25:20.015Z,1.89
2019-03-12T03:27:48.755Z,1.95
2019-03-12T03:30:20.452Z,1.98
2019-03-12T03:32:49.173Z,2.01
2019-03-12T03:35:17.873Z,2.08
2019-03-12T03:37:46.722Z,2.10
2019-03-12T03:40:18.342Z,2.10
2019-03-12T03:42:47.234Z,2.17
2019-03-12T03:45:16.456Z,2.28
2019-03-12T03:47:45.062Z,2.39
2019-03-12T03:50:16.272Z,2.38
2019-03-12T03:52:45.428Z,2.40
2019-03-12T03:55:22.547Z,2.38
2019-03-12T03:57:51.252Z,2.30
2019-03-12T04:00:24.840Z,2.36
2019-03-12T04:02:53.725Z,2.35
2019-03-12T04:05:22.516Z,2.26
2019-03-12T04:07:51.256Z,2.27
2019-03-12T04:10:19.920Z,2.27
2019-03-12T04:12:48.641Z,2.28
2019-03-12T04:15:20.236Z,2.29
2019-03-12T04:17:48.972Z,2.27
2019-03-12T04:20:18.689Z,2.24
2019-03-12T04:22:47.338Z,2.22
2019-03-12T04:25:15.980Z,2.18
2019-03-12T04:27:44.661Z,2.09
2019-03-12T04:30:16.300Z,2.16
2019-03-12T04:32:45.033Z,2.24
2019-03-12T04:35:22.903Z,2.13
2019-03-12T04:37:51.547Z,2.09
2019-03-12T04:40:20.182Z,2.09
2019-03-12T04:42:48.774Z,2.05
2019-03-12T04:45:18.570Z,2.03
2019-03-12T04:47:47.423Z,2.04
2019-03-12T04:50:17.149Z,2.12
2019-03-12T04:52:45.836Z,2.16
2019-03-12T04:55:18.624Z,2.19
2019-03-12T04:57:47.525Z,2.26
2019-03-12T05:00:18.929Z,2.28
2019-03-12T05:02:47.674Z,2.35
2019-03-12T05:05:20.347Z,2.37
2019-03-12T05:07:49.032Z,2.42
2019-03-12T05:10:18.667Z,2.36
2019-03-12T05:12:47.348Z,2.38
2019-03-12T05:15:18.002Z,2.35
2019-03-12T05:17:46.659Z,2.46
2019-03-12T05:20:16.761Z,2.45
2019-03-12T05:22:45.440Z,2.48
2019-03-12T05:25:14.927Z,2.57
2019-03-12T05:27:43.918Z,2.60
2019-03-12T05:30:16.209Z,2.63
2019-03-12T05:32:45.121Z,2.68
2019-03-12T05:35:13.984Z,2.72
2019-03-12T05:37:42.657Z,2.72
2019-03-12T05:40:16.056Z,2.77
2019-03-12T05:42:44.789Z,2.80
2019-03-12T05:45:15.107Z,2.78
2019-03-12T05:47:43.753Z,2.78
2019-03-12T05:50:17.302Z,2.87
2019-03-12T05:52:49.153Z,2.89
2019-03-12T05:55:16.997Z,2.88
2019-03-12T05:57:45.599Z,3.02
2019-03-12T06:00:22.870Z,3.00
2019-03-12T06:02:51.651Z,3.06
2019-03-12T06:05:20.360Z,3.08
2019-03-12T06:07:49.080Z,3.13
2019-03-12T06:10:17.839Z,3.14
2019-03-12T06:12:46.665Z,3.20
2019-03-12T06:15:17.558Z,3.16
2019-03-12T06:17:46.191Z,3.15
2019-03-12T06:20:15.653Z,3.22
2019-03-12T06:22:44.502Z,3.22
2019-03-12T06:25:14.530Z,3.28
2019-03-12T06:27:43.164Z,3.31
2019-03-12T06:30:17.720Z,3.37
2019-03-12T06:32:47.987Z,3.45
2019-03-12T06:35:18.242Z,3.51
2019-03-12T06:37:51.326Z,3.57
2019-03-12T06:40:30.772Z,3.60
2019-03-12T06:43:01.103Z,3.67
2019-03-12T06:45:47.442Z,3.76
2019-03-12T06:48:20.443Z,3.76
2019-03-12T06:50:59.793Z,3.80
2019-03-12T06:53:32.775Z,3.82
2019-03-12T06:56:06.096Z,3.81
2019-03-12T06:58:42.241Z,3.89
2019-03-12T07:01:21.600Z,3.91
2019-03-12T07:03:51.866Z,3.96
2019-03-12T07:06:31.015Z,4.01
2019-03-12T07:09:04.153Z,4.07
2019-03-12T07:11:37.155Z,4.08
2019-03-12T07:14:10.248Z,4.11
2019-03-12T07:16:43.485Z,4.19
2019-03-12T07:19:29.898Z,4.37
2019-03-12T07:22:06.253Z,4.46
2019-03-12T07:24:38.938Z,4.53
2019-03-12T07:27:24.174Z,4.57
2019-03-12T07:29:57.463Z,4.49
2019-03-12T07:32:27.720Z,4.49
2019-03-12T07:34:57.953Z,4.51
2019-03-12T07:37:28.244Z,4.53
2019-03-12T07:40:04.782Z,4.49
2019-03-12T07:42:55.330Z,4.50
2019-03-12T07:45:25.642Z,4.46
2019-03-12T07:47:55.903Z,4.42
2019-03-12T07:50:38.312Z,4.34
2019-03-12T07:53:23.842Z,4.33
2019-03-12T07:55:54.090Z,4.31
2019-03-12T07:58:35.202Z,4.29
2019-03-12T08:01:02.358Z,4.30
2019-03-12T08:03:50.703Z,4.35
2019-03-12T08:06:21.054Z,4.38
2019-03-12T08:09:03.345Z,4.46
2019-03-12T08:11:39.500Z,4.54
2019-03-12T08:14:09.786Z,4.52
2019-03-12T08:16:52.301Z,4.60
2019-03-12T08:19:38.981Z,4.59
2019-03-12T08:22:09.316Z,4.65
2019-03-12T08:24:39.639Z,4.66
2019-03-12T08:27:18.877Z,4.73
2019-03-12T08:29:55.207Z,4.69
2019-03-12T08:32:34.485Z,4.72
2019-03-12T08:35:04.795Z,4.85
2019-03-12T08:37:41.120Z,4.85
2019-03-12T08:40:11.793Z,4.96
2019-03-12T08:42:54.078Z,4.98
2019-03-12T08:45:15.456Z,5.14
2019-03-12T08:48:02.181Z,5.18
2019-03-12T08:50:35.144Z,5.33
2019-03-12T08:53:08.243Z,5.43
2019-03-12T08:55:41.396Z,5.52
2019-03-12T08:58:17.404Z,5.67
2019-03-12T09:00:47.733Z,5.74
2019-03-12T09:03:29.940Z,5.88
2019-03-12T09:06:06.107Z,5.97
2019-03-12T09:08:45.211Z,6.05
2019-03-12T09:11:31.835Z,6.20
2019-03-12T09:14:17.296Z,6.22
2019-03-12T09:16:50.523Z,6.25
2019-03-12T09:19:20.757Z,6.22
2019-03-12T09:22:09.054Z,6.23
2019-03-12T09:24:39.288Z,6.26
2019-03-12T09:27:21.331Z,6.31
2019-03-12T09:29:51.730Z,6.31
2019-03-12T09:32:34.187Z,6.35
2019-03-12T09:35:04.557Z,6.37
2019-03-12T09:37:37.560Z,6.38
2019-03-12T09:40:22.127Z,6.41
2019-03-12T09:43:07.396Z,6.44
2019-03-12T09:45:46.453Z,6.46
2019-03-12T09:48:31.924Z,6.51
2019-03-12T09:51:10.847Z,6.56
2019-03-12T09:53:56.299Z,6.59
2019-03-12T09:56:29.180Z,6.69
2019-03-12T09:59:17.853Z,6.75
2019-03-12T10:01:48.127Z,6.81
2019-03-12T10:04:18.508Z,6.96
2019-03-12T10:07:01.078Z,6.89
2019-03-12T10:09:40.505Z,6.92
2019-03-12T10:12:10.786Z,7.00
2019-03-12T10:14:57.462Z,7.09
2019-03-12T10:17:36.807Z,7.10
2019-03-12T10:20:18.593Z,7.08
2019-03-12T10:22:51.807Z,7.18
2019-03-12T10:25:31.264Z,7.15
2019-03-12T10:28:07.496Z,7.19
2019-03-12T10:30:46.918Z,7.21
2019-03-12T10:33:25.923Z,7.21
2019-03-12T10:35:56.149Z,7.21
2019-03-12T10:39:20.511Z,7.27
2019-03-12T10:41:50.908Z,7.38
2019-03-12T10:44:24.160Z,7.54
2019-03-12T10:47:00.153Z,7.71
2019-03-12T10:49:37.562Z,7.72
2019-03-12T10:51:59.174Z,7.68
2019-03-12T10:54:27.815Z,7.70
2019-03-12T10:56:56.447Z,7.75
2019-03-12T10:59:25.116Z,7.75
2019-03-12T11:01:53.859Z,7.81
2019-03-12T11:04:22.528Z,7.91
2019-03-12T11:06:51.196Z,7.98
2019-03-12T11:09:21.198Z,7.88
2019-03-12T11:11:50.353Z,8.19
2019-03-12T11:14:19.000Z,8.26
2019-03-12T11:16:47.650Z,8.50
2019-03-12T11:19:16.397Z,8.48
2019-03-12T11:21:45.008Z,8.35
2019-03-12T11:24:13.730Z,8.25
2019-03-12T11:26:42.376Z,8.33
2019-03-12T11:29:11.003Z,8.43
2019-03-12T11:31:39.638Z,8.54
2019-03-12T11:34:08.306Z,8.47
2019-03-12T11:36:36.960Z,8.52
2019-03-12T11:39:06.865Z,8.45
2019-03-12T11:41:35.495Z,8.45
2019-03-12T11:44:04.898Z,8.58
2019-03-12T11:46:43.624Z,8.62
2019-03-12T11:49:04.175Z,8.66
2019-03-12T11:51:32.981Z,8.78
2019-03-12T11:54:01.623Z,8.73
2019-03-12T11:56:30.248Z,8.75
2019-03-12T11:58:59.082Z,8.80
2019-03-12T12:01:27.781Z,8.77
2019-03-12T12:03:56.597Z,8.79
2019-03-12T12:06:25.257Z,8.80
2019-03-12T12:08:54.093Z,8.89
2019-03-12T12:11:22.785Z,8.96
2019-03-12T12:13:51.460Z,8.89
2019-03-12T12:16:20.103Z,8.91
2019-03-12T12:18:48.840Z,9.08
2019-03-12T12:21:17.483Z,9.11
2019-03-12T12:23:47.810Z,9.15
2019-03-12T12:26:16.601Z,8.95
2019-03-12T12:28:45.961Z,9.03
2019-03-12T12:31:14.722Z,9.08
2019-03-12T12:33:44.727Z,9.14
2019-03-12T12:36:18.471Z,9.15
2019-03-12T12:38:50.718Z,9.11
2019-03-12T12:41:23.224Z,9.14
2019-03-12T12:43:58.494Z,9.12
2019-03-12T12:46:31.205Z,9.15
2019-03-12T12:49:05.950Z,9.26
2019-03-12T12:51:35.564Z,9.38
2019-03-12T12:54:09.921Z,9.30
2019-03-12T12:56:40.239Z,8.42
2019-03-12T12:59:09.256Z,9.22
2019-03-12T13:01:38.029Z,9.29
2019-03-12T13:04:06.709Z,9.08
2019-03-12T13:06:35.400Z,9.41
2019-03-12T13:09:05.291Z,9.47
2019-03-12T13:11:34.265Z,9.62
2019-03-12T13:14:02.996Z,9.71
2019-03-12T13:16:31.720Z,9.86
2019-03-12T13:19:00.434Z,9.92
2019-03-12T13:21:29.161Z,9.96
2019-03-12T13:23:57.966Z,9.97
2019-03-12T13:26:26.586Z,10.05
2019-03-12T13:28:55.253Z,10.12
2019-03-12T13:31:23.948Z,10.24
2019-03-12T13:33:53.438Z,10.04
2019-03-12T13:36:22.576Z,10.04
2019-03-12T13:38:51.817Z,9.99
2019-03-12T13:41:21.185Z,10.01
2019-03-12T13:43:53.468Z,10.00
2019-03-12T13:46:23.222Z,10.04
2019-03-12T13:48:52.078Z,10.03
2019-03-12T13:51:21.098Z,10.08
2019-03-12T13:53:49.777Z,10.03
2019-03-12T13:56:18.586Z,10.02
2019-03-12T13:58:47.796Z,10.00
2019-03-12T14:01:17.052Z,10.03
2019-03-12T14:03:46.325Z,9.94
2019-03-12T14:06:15.524Z,9.80
2019-03-12T14:08:44.731Z,9.68
2019-03-12T14:11:14.077Z,9.67
2019-03-12T14:13:43.408Z,9.62
2019-03-12T14:16:12.680Z,9.69
2019-03-12T14:18:41.756Z,9.67
2019-03-12T14:21:14.950Z,9.71
2019-03-12T14:23:49.624Z,9.65
2019-03-12T14:26:18.969Z,9.55
2019-03-12T14:28:48.160Z,9.57
2019-03-12T14:31:17.435Z,9.59
2019-03-12T14:33:46.322Z,9.57
2019-03-12T14:36:15.793Z,9.52
2019-03-12T14:38:44.946Z,9.54
2019-03-12T14:41:14.027Z,9.47
2019-03-12T14:43:42.872Z,9.47
2019-03-12T14:46:11.682Z,9.56
2019-03-12T14:48:45.944Z,9.47
2019-03-12T14:51:21.201Z,9.45
2019-03-12T14:53:53.015Z,9.43
2019-03-12T14:56:21.872Z,9.46
2019-03-12T14:58:51.386Z,9.47
2019-03-12T15:01:20.624Z,9.48
2019-03-12T15:03:49.272Z,9.51
2019-03-12T15:06:17.938Z,9.48
2019-03-12T15:08:46.681Z,9.50
2019-03-12T15:11:15.740Z,9.43
2019-03-12T15:13:44.370Z,9.50
2019-03-12T15:16:13.113Z,9.49
2019-03-12T15:18:41.850Z,9.47
2019-03-12T15:21:10.482Z,9.46
2019-03-12T15:23:39.191Z,9.48
2019-03-12T15:26:07.843Z,9.49
2019-03-12T15:28:36.451Z,9.51
2019-03-12T15:31:05.291Z,9.54
2019-03-12T15:33:34.052Z,9.45
2019-03-12T15:36:02.702Z,9.55
2019-03-12T15:38:31.478Z,9.53
2019-03-12T15:41:00.087Z,9.45
2019-03-12T15:43:28.712Z,9.32
2019-03-12T15:45:57.378Z,9.46
2019-03-12T15:48:26.107Z,9.49
2019-03-12T15:50:54.734Z,9.43
2019-03-12T15:53:23.515Z,9.39
2019-03-12T15:55:52.202Z,9.44
2019-03-12T15:58:20.906Z,9.39
2019-03-12T16:00:49.561Z,9.37
2019-03-12T16:03:18.294Z,9.37
2019-03-12T16:05:46.949Z,9.34
2019-03-12T16:08:15.617Z,9.34
2019-03-12T16:10:56.846Z,9.38
2019-03-12T16:13:14.702Z,9.35
2019-03-12T16:15:43.420Z,9.31
2019-03-12T16:18:14.391Z,9.31
2019-03-12T16:20:42.502Z,9.31
2019-03-12T16:23:11.110Z,9.32
2019-03-12T16:25:39.694Z,9.31
2019-03-12T16:28:08.464Z,9.21
2019-03-12T16:30:37.136Z,9.21
2019-03-12T16:33:05.781Z,9.23
2019-03-12T16:35:34.510Z,9.26
2019-03-12T16:38:13.478Z,9.23
2019-03-12T16:40:43.563Z,9.19
2019-03-12T16:43:12.252Z,9.11
2019-03-12T16:45:42.821Z,9.05
2019-03-12T16:48:11.502Z,9.07
2019-03-12T16:50:40.263Z,9.00
2019-03-12T16:53:09.067Z,9.01
2019-03-12T16:55:37.774Z,9.09
2019-03-12T16:58:06.619Z,9.08
2019-03-12T17:00:36.130Z,9.06
2019-03-12T17:03:05.440Z,9.16
2019-03-12T17:05:34.281Z,8.56
2019-03-12T17:08:03.743Z,9.09
2019-03-12T17:10:32.554Z,9.15
2019-03-12T17:13:01.175Z,9.17
2019-03-12T17:15:31.347Z,9.10
2019-03-12T17:17:59.844Z,9.16
2019-03-12T17:20:28.661Z,9.15
2019-03-12T17:22:57.209Z,9.13
2019-03-12T17:25:25.751Z,9.09
2019-03-12T17:27:54.455Z,9.20
2019-03-12T17:30:24.652Z,9.15
2019-03-12T17:32:53.466Z,9.11
2019-03-12T17:35:27.624Z,9.18
2019-03-12T17:37:56.307Z,9.15
2019-03-12T17:40:25.077Z,9.13
2019-03-12T17:42:53.892Z,9.19
2019-03-12T17:45:22.610Z,9.21
2019-03-12T17:47:51.359Z,9.20
2019-03-12T17:50:20.166Z,9.16
2019-03-12T17:52:48.789Z,9.04
2019-03-12T17:55:17.486Z,8.94
2019-03-12T17:57:46.167Z,8.69
2019-03-12T18:00:32.621Z,8.50
2019-03-12T18:03:01.327Z,8.37
2019-03-12T18:05:30.034Z,8.56
2019-03-12T18:07:58.654Z,8.38
2019-03-12T18:10:27.447Z,8.65
2019-03-12T18:13:01.345Z,8.63
2019-03-12T18:15:32.416Z,8.44
2019-03-12T18:18:01.810Z,8.48
2019-03-12T18:20:34.583Z,8.43
2019-03-12T18:23:05.947Z,8.32
2019-03-12T18:25:47.245Z,8.29
2019-03-12T18:28:24.436Z,8.43
2019-03-12T18:30:54.135Z,8.67
2019-03-12T18:33:31.847Z,8.68
2019-03-12T18:36:04.042Z,8.66
2019-03-12T18:38:35.745Z,8.68
2019-03-12T18:41:05.373Z,8.79
2019-03-12T18:43:39.039Z,8.68
2019-03-12T18:46:07.857Z,8.71
2019-03-12T18:48:36.652Z,8.70
2019-03-12T18:51:05.671Z,8.82
2019-03-12T18:53:34.396Z,8.79
2019-03-12T18:56:03.935Z,8.80
2019-03-12T18:58:34.022Z,8.81
2019-03-12T19:01:05.393Z,8.85
2019-03-12T19:03:34.740Z,8.77
2019-03-12T19:06:03.504Z,8.62
2019-03-12T19:08:32.962Z,8.61
2019-03-12T19:11:01.663Z,8.42
2019-03-12T19:13:30.884Z,8.37
2019-03-12T19:16:01.181Z,8.43
2019-03-12T19:18:31.931Z,8.48
2019-03-12T19:21:00.556Z,8.09
2019-03-12T19:23:29.362Z,7.95
2019-03-12T19:25:58.087Z,7.80
2019-03-12T19:28:26.910Z,7.62
2019-03-12T19:30:58.195Z,7.45
2019-03-12T19:33:29.216Z,7.31
2019-03-12T19:36:00.048Z,7.32
2019-03-12T19:38:28.866Z,7.34
2019-03-12T19:40:58.948Z,7.26
2019-03-12T19:43:27.861Z,7.10
2019-03-12T19:45:56.723Z,7.18
2019-03-12T19:48:25.323Z,7.17
2019-03-12T19:50:53.940Z,7.18
2019-03-12T19:53:22.671Z,7.03
2019-03-12T19:55:54.403Z,6.91
2019-03-12T19:58:23.117Z,6.88
2019-03-12T20:00:53.096Z,6.83
2019-03-12T20:03:21.935Z,6.82
2019-03-12T20:05:51.017Z,6.84
2019-03-12T20:08:19.767Z,6.72
2019-03-12T20:10:51.542Z,6.65
2019-03-12T20:13:56.421Z,6.70
2019-03-12T20:16:40.192Z,6.63
2019-03-12T20:19:34.344Z,6.59
2019-03-12T20:22:25.641Z,6.55
2019-03-12T20:25:19.627Z,6.57
2019-03-12T20:28:20.012Z,6.50
2019-03-12T20:31:12.821Z,6.39
2019-03-12T20:34:12.110Z,6.44
2019-03-12T20:37:04.420Z,6.40
2019-03-12T20:39:52.394Z,6.40
2019-03-12T20:42:51.106Z,6.48
2019-03-12T20:45:54.475Z,6.46
2019-03-12T20:48:54.418Z,6.54
2019-03-12T20:51:42.604Z,6.49
2019-03-12T20:54:35.512Z,6.58
2019-03-12T20:57:40.185Z,6.18
2019-03-12T21:00:11.877Z,5.60
2019-03-12T21:02:57.025Z,5.27
2019-03-12T21:06:02.286Z,5.13
2019-03-12T21:09:07.404Z,4.88
2019-03-12T21:11:48.195Z,4.71
2019-03-12T21:14:38.738Z,4.61
2019-03-12T21:17:15.674Z,4.51
2019-03-12T21:20:20.960Z,4.42
2019-03-12T21:23:18.487Z,4.42
2019-03-12T21:26:15.478Z,4.41
2019-03-12T21:29:09.869Z,4.42
2019-03-12T21:31:38.835Z,4.41
2019-03-12T21:34:08.055Z,4.41
2019-03-12T21:36:36.902Z,4.40
2019-03-12T21:39:08.063Z,4.42
2019-03-12T21:41:36.793Z,4.46
2019-03-12T21:44:05.770Z,4.45
2019-03-12T21:46:34.473Z,4.45
2019-03-12T21:49:03.203Z,4.49
2019-03-12T21:51:31.958Z,4.47
2019-03-12T21:54:00.650Z,4.46
2019-03-12T21:56:29.360Z,4.47
2019-03-12T21:58:58.206Z,4.50
2019-03-12T22:01:26.958Z,4.53
2019-03-12T22:03:55.686Z,4.53
2019-03-12T22:06:24.490Z,4.49
2019-03-12T22:08:53.211Z,4.52
2019-03-12T22:11:21.937Z,4.53
2019-03-12T22:13:50.575Z,4.58
2019-03-12T22:16:19.307Z,4.54
2019-03-12T22:18:48.056Z,4.60
2019-03-12T22:21:18.345Z,4.62
2019-03-12T22:23:48.700Z,4.66
2019-03-12T22:26:17.493Z,4.63
2019-03-12T22:28:46.354Z,4.65
2019-03-12T22:31:15.150Z,4.65
2019-03-12T22:33:43.770Z,4.67
2019-03-12T22:36:12.424Z,4.66
2019-03-12T22:38:41.185Z,4.69
2019-03-12T22:41:09.993Z,4.68
2019-03-12T22:43:38.741Z,4.67
2019-03-12T22:46:08.256Z,4.68
2019-03-12T22:48:36.886Z,4.67
2019-03-12T22:51:05.705Z,4.68
2019-03-12T22:53:34.336Z,4.71
2019-03-12T22:56:02.803Z,4.68
2019-03-12T22:58:31.614Z,4.62
2019-03-12T23:01:00.280Z,4.59
2019-03-12T23:03:28.900Z,4.59
2019-03-12T23:05:57.635Z,4.53
2019-03-12T23:08:26.347Z,4.53
2019-03-12T23:10:55.145Z,4.58
2019-03-12T23:13:24.289Z,4.57
2019-03-12T23:15:53.826Z,4.44
2019-03-12T23:18:22.528Z,4.41
2019-03-12T23:20:51.424Z,4.38
2019-03-12T23:23:20.250Z,4.27
2019-03-12T23:25:49.067Z,4.26
2019-03-12T23:28:17.706Z,4.22
2019-03-12T23:30:46.654Z,4.21
2019-03-12T23:33:15.391Z,4.23
2019-03-12T23:35:44.202Z,4.30
2019-03-12T23:38:12.959Z,4.31
2019-03-12T23:40:41.566Z,4.36
2019-03-12T23:43:10.526Z,4.43
2019-03-12T23:45:39.212Z,4.47
2019-03-12T23:48:07.846Z,4.54
2019-03-12T23:50:37.799Z,4.63
2019-03-12T23:53:07.586Z,4.63
2019-03-12T23:55:36.275Z,4.62
2019-03-12T23:58:06.823Z,4.64
