createdAt,value
2022-10-10T00:01:58.672Z,95631.97
2022-10-10T00:04:26.396Z,95630.34
2022-10-10T00:06:54.102Z,95630.91
2022-10-10T00:09:21.777Z,95622.81
2022-10-10T00:12:24.873Z,95629.56
2022-10-10T00:14:52.598Z,95626.03
2022-10-10T00:17:20.392Z,95620.06
2022-10-10T00:19:48.085Z,95618.19
2022-10-10T00:22:15.814Z,95620.09
2022-10-10T00:24:43.466Z,95624.94
2022-10-10T00:27:11.198Z,95629.28
2022-10-10T00:29:40.299Z,95631.19
2022-10-10T00:32:08.272Z,95620.09
2022-10-10T00:34:35.969Z,95621.19
2022-10-10T00:37:03.730Z,95616.84
2022-10-10T00:39:31.484Z,95617.66
2022-10-10T00:41:59.241Z,95619.84
2022-10-10T00:44:28.858Z,95614.41
2022-10-10T00:46:57.912Z,95626.84
2022-10-10T00:49:28.082Z,95621.16
2022-10-10T00:51:59.130Z,95606.53
2022-10-10T00:54:28.565Z,95610.00
2022-10-10T00:57:00.271Z,95605.09
2022-10-10T00:59:32.271Z,95611.53
2022-10-10T01:02:01.653Z,95603.94
2022-10-10T01:04:35.750Z,95601.69
2022-10-10T01:07:05.582Z,95598.97
2022-10-10T01:09:35.264Z,95589.19
2022-10-10T01:12:17.847Z,95600.00
2022-10-10T01:14:52.630Z,95594.34
2022-10-10T01:17:28.107Z,95594.88
2022-10-10T01:20:30.317Z,95588.84
2022-10-10T01:23:25.992Z,95599.69
2022-10-10T01:26:11.130Z,95589.38
2022-10-10T01:28:46.184Z,95583.16
2022-10-10T01:31:16.803Z,95585.84
2022-10-10T01:33:55.711Z,95584.47
2022-10-10T01:36:32.487Z,95579.28
2022-10-10T01:39:07.705Z,95586.03
2022-10-10T01:41:40.056Z,95586.03
2022-10-10T01:44:09.122Z,95595.25
2022-10-10T01:46:36.855Z,95593.06
2022-10-10T01:49:04.949Z,95597.97
2022-10-10T01:51:54.246Z,95597.97
2022-10-10T01:54:34.562Z,95591.72
2022-10-10T01:57:21.327Z,95593.34
2022-10-10T02:00:00.218Z,95590.34
2022-10-10T02:02:40.965Z,95584.13
2022-10-10T02:05:16.877Z,95586.53
2022-10-10T02:07:47.722Z,95584.13
2022-10-10T02:10:21.087Z,95587.91
2022-10-10T02:12:50.670Z,95587.91
2022-10-10T02:15:22.419Z,95594.59
2022-10-10T02:17:53.055Z,95589.44
2022-10-10T02:20:25.964Z,95588.34
2022-10-10T02:22:55.779Z,95585.91
2022-10-10T02:25:28.123Z,95590.28
2022-10-10T02:28:06.759Z,95594.06
2022-10-10T02:30:38.988Z,95591.38
2022-10-10T02:33:08.867Z,95590.53
2022-10-10T02:35:42.663Z,95588.63
2022-10-10T02:38:13.452Z,95588.63
2022-10-10T02:40:43.960Z,95595.41
2022-10-10T02:43:13.358Z,95597.81
2022-10-10T02:45:42.847Z,95589.16
2022-10-10T02:48:10.616Z,95590.25
2022-10-10T02:50:38.650Z,95600.53
2022-10-10T02:53:06.491Z,95594.31
2022-10-10T02:55:34.208Z,95592.97
2022-10-10T02:58:02.057Z,95593.25
2022-10-10T03:00:29.846Z,95593.25
2022-10-10T03:02:58.909Z,95590.25
2022-10-10T03:05:26.591Z,95591.63
2022-10-10T03:07:54.341Z,95594.88
2022-10-10T03:10:21.990Z,95596.22
2022-10-10T03:12:49.945Z,95604.09
2022-10-10T03:15:17.909Z,95597.28
2022-10-10T03:17:45.781Z,95603.81
2022-10-10T03:20:14.885Z,95598.38
2022-10-10T03:22:42.714Z,95598.38
2022-10-10T03:25:10.402Z,95597.03
2022-10-10T03:27:38.219Z,95599.28
2022-10-10T03:30:06.766Z,95596.56
2022-10-10T03:32:34.557Z,95598.47
2022-10-10T03:35:02.312Z,95589.00
2022-10-10T03:37:32.565Z,95596.34
2022-10-10T03:40:00.292Z,95597.97
2022-10-10T03:42:27.969Z,95592.00
2022-10-10T03:44:55.763Z,95601.25
2022-10-10T03:47:23.516Z,95595.81
2022-10-10T03:49:51.156Z,95596.69
2022-10-10T03:52:18.831Z,95599.97
2022-10-10T03:54:47.878Z,95598.06
2022-10-10T03:57:15.725Z,95593.25
2022-10-10T03:59:43.479Z,95599.50
2022-10-10T04:02:11.145Z,95593.25
2022-10-10T04:04:38.881Z,95593.28
2022-10-10T04:07:06.620Z,95599.78
2022-10-10T04:09:34.304Z,95594.91
2022-10-10T04:12:03.396Z,95592.75
2022-10-10T04:14:31.126Z,95594.63
2022-10-10T04:17:02.939Z,95591.94
2022-10-10T04:19:31.111Z,95598.97
2022-10-10T04:21:58.810Z,95602.50
2022-10-10T04:24:26.505Z,95591.91
2022-10-10T04:26:54.314Z,95586.25
2022-10-10T04:29:23.421Z,95589.78
2022-10-10T04:31:51.234Z,95593.81
2022-10-10T04:34:18.897Z,95587.06
2022-10-10T04:36:46.725Z,95593.28
2022-10-10T04:39:14.387Z,95584.88
2022-10-10T04:41:42.103Z,95590.03
2022-10-10T04:44:09.857Z,95590.84
2022-10-10T04:46:38.914Z,95582.72
2022-10-10T04:49:06.762Z,95585.69
2022-10-10T04:51:34.619Z,95582.16
2022-10-10T04:54:02.377Z,95586.22
2022-10-10T04:56:30.055Z,95584.59
2022-10-10T04:58:57.737Z,95574.03
2022-10-10T05:01:25.622Z,95578.94
2022-10-10T05:03:55.869Z,95590.03
2022-10-10T05:06:23.535Z,95587.91
2022-10-10T05:08:51.201Z,95588.41
2022-10-10T05:11:18.868Z,95588.41
2022-10-10T05:13:46.585Z,95580.59
2022-10-10T05:16:14.235Z,95597.97
2022-10-10T05:18:41.907Z,95596.91
2022-10-10T05:21:11.916Z,95594.22
2022-10-10T05:23:41.348Z,95593.69
2022-10-10T05:26:09.852Z,95591.28
2022-10-10T05:28:38.293Z,95593.44
2022-10-10T05:31:07.048Z,95600.22
2022-10-10T05:33:35.698Z,95605.66
2022-10-10T05:36:05.394Z,95602.44
2022-10-10T05:38:35.137Z,95607.31
2022-10-10T05:41:03.006Z,95610.28
2022-10-10T05:43:31.036Z,95612.44
2022-10-10T05:45:58.754Z,95613.53
2022-10-10T05:48:26.429Z,95604.88
2022-10-10T05:50:57.417Z,95608.13
2022-10-10T05:53:26.019Z,95612.22
2022-10-10T05:55:55.532Z,95613.84
2022-10-10T05:58:23.530Z,95617.91
2022-10-10T06:00:51.205Z,95621.16
2022-10-10T06:03:18.949Z,95613.84
2022-10-10T06:05:49.066Z,95636.88
2022-10-10T06:08:16.734Z,95622.78
2022-10-10T06:10:46.952Z,95630.31
2022-10-10T06:13:23.141Z,95634.38
2022-10-10T06:15:52.742Z,95634.94
2022-10-10T06:18:20.506Z,95636.00
2022-10-10T06:20:48.227Z,95633.81
2022-10-10T06:23:16.411Z,95635.16
2022-10-10T06:25:44.116Z,95638.13
2022-10-10T06:28:12.474Z,95630.50
2022-10-10T06:30:48.424Z,95641.31
2022-10-10T06:33:18.613Z,95640.47
2022-10-10T06:35:48.132Z,95642.81
2022-10-10T06:38:17.053Z,95643.88
2022-10-10T06:40:45.300Z,95644.91
2022-10-10T06:43:14.931Z,95645.63
2022-10-10T06:45:45.826Z,95649.06
2022-10-10T06:48:15.112Z,95638.16
2022-10-10T06:50:43.292Z,95644.31
2022-10-10T06:53:11.022Z,95642.75
2022-10-10T06:55:38.789Z,95639.09
2022-10-10T06:58:07.665Z,95639.91
2022-10-10T07:00:35.393Z,95643.34
2022-10-10T07:03:04.684Z,95640.28
2022-10-10T07:05:32.392Z,95642.94
2022-10-10T07:08:06.308Z,95639.03
2022-10-10T07:10:34.319Z,95637.56
2022-10-10T07:13:02.138Z,95641.28
2022-10-10T07:15:29.812Z,95641.63
2022-10-10T07:17:58.925Z,95638.31
2022-10-10T07:20:28.506Z,95636.91
2022-10-10T07:22:56.359Z,95640.19
2022-10-10T07:25:24.239Z,95643.38
2022-10-10T07:27:52.231Z,95640.75
2022-10-10T07:30:20.229Z,95646.22
2022-10-10T07:32:48.065Z,95651.66
2022-10-10T07:35:15.912Z,95656.56
2022-10-10T07:37:45.104Z,95652.16
2022-10-10T07:40:12.923Z,95656.34
2022-10-10T07:42:40.723Z,95657.28
2022-10-10T07:45:11.718Z,95650.69
2022-10-10T07:47:39.758Z,95647.41
2022-10-10T07:50:08.698Z,95649.84
2022-10-10T07:52:36.724Z,95654.34
2022-10-10T07:55:07.116Z,95656.66
2022-10-10T07:57:36.106Z,95652.66
2022-10-10T08:00:06.350Z,95661.75
2022-10-10T08:02:34.135Z,95656.94
2022-10-10T08:05:01.914Z,95646.00
2022-10-10T08:07:39.062Z,95648.53
2022-10-10T08:10:09.867Z,95652.69
2022-10-10T08:12:37.683Z,95656.00
2022-10-10T08:15:06.637Z,95642.59
2022-10-10T08:17:34.451Z,95639.88
2022-10-10T08:20:02.108Z,95653.97
2022-10-10T08:22:29.770Z,95653.94
2022-10-10T08:24:57.795Z,95653.47
2022-10-10T08:27:26.908Z,95654.94
2022-10-10T08:29:54.702Z,95651.91
2022-10-10T08:32:22.520Z,95652.63
2022-10-10T08:34:50.598Z,95650.47
2022-10-10T08:37:18.538Z,95650.06
2022-10-10T08:39:46.388Z,95643.34
2022-10-10T08:42:18.024Z,95640.34
2022-10-10T08:44:50.577Z,95633.31
2022-10-10T08:47:21.323Z,95636.41
2022-10-10T08:49:53.347Z,95638.00
2022-10-10T08:52:31.453Z,95638.19
2022-10-10T08:55:02.347Z,95633.69
2022-10-10T08:57:34.581Z,95632.88
2022-10-10T09:00:07.389Z,95633.34
2022-10-10T09:02:56.337Z,95633.84
2022-10-10T09:05:38.731Z,95640.31
2022-10-10T09:08:33.498Z,95648.88
2022-10-10T09:11:08.773Z,95650.28
2022-10-10T09:13:40.376Z,95642.28
2022-10-10T09:16:22.314Z,95640.69
2022-10-10T09:18:59.581Z,95632.94
2022-10-10T09:21:31.359Z,95643.66
2022-10-10T09:24:06.847Z,95629.63
2022-10-10T09:26:40.633Z,95633.66
2022-10-10T09:29:25.739Z,95633.19
2022-10-10T09:32:00.026Z,95635.81
2022-10-10T09:34:35.197Z,95633.59
2022-10-10T09:37:04.816Z,95629.66
2022-10-10T09:39:39.723Z,95633.22
2022-10-10T09:42:14.305Z,95632.25
2022-10-10T09:44:43.670Z,95624.94
2022-10-10T09:47:14.367Z,95628.88
2022-10-10T09:49:42.646Z,95630.09
2022-10-10T09:52:25.074Z,95633.44
2022-10-10T09:54:56.467Z,95633.91
2022-10-10T09:57:27.822Z,95636.78
2022-10-10T09:59:55.688Z,95639.16
2022-10-10T10:02:26.825Z,95641.66
2022-10-10T10:04:55.490Z,95639.63
2022-10-10T10:07:27.783Z,95633.00
2022-10-10T10:09:58.432Z,95636.09
2022-10-10T10:12:29.517Z,95629.09
2022-10-10T10:15:03.383Z,95634.38
2022-10-10T10:17:32.587Z,95637.25
2022-10-10T10:20:00.311Z,95641.34
2022-10-10T10:22:39.887Z,95631.59
2022-10-10T10:25:31.521Z,95636.28
2022-10-10T10:28:23.671Z,95629.38
2022-10-10T10:30:54.580Z,95630.78
2022-10-10T10:33:37.633Z,95640.59
2022-10-10T10:36:19.267Z,95641.28
2022-10-10T10:38:53.220Z,95637.94
2022-10-10T10:41:33.718Z,95635.25
2022-10-10T10:44:21.150Z,95635.00
2022-10-10T10:47:01.149Z,95630.97
2022-10-10T10:49:37.655Z,95636.19
2022-10-10T10:52:23.642Z,95628.22
2022-10-10T10:54:58.654Z,95627.31
2022-10-10T10:58:00.131Z,95624.19
2022-10-10T11:01:23.479Z,95631.78
2022-10-10T11:05:16.592Z,95625.00
2022-10-10T11:07:17.931Z,95616.94
2022-10-10T11:09:56.333Z,95619.00
2022-10-10T11:12:39.000Z,95614.16
2022-10-10T11:15:15.723Z,95614.44
2022-10-10T11:17:51.207Z,95611.25
2022-10-10T11:20:23.107Z,95609.00
2022-10-10T11:22:58.540Z,95610.00
2022-10-10T11:25:29.061Z,95604.63
2022-10-10T11:28:04.847Z,95595.59
2022-10-10T11:30:36.860Z,95603.72
2022-10-10T11:33:12.869Z,95601.09
2022-10-10T11:35:47.474Z,95603.25
2022-10-10T11:38:24.647Z,95604.25
2022-10-10T11:41:00.384Z,95605.69
2022-10-10T11:43:35.322Z,95604.81
2022-10-10T11:46:13.879Z,95613.06
2022-10-10T11:48:49.127Z,95614.53
2022-10-10T11:51:27.098Z,95604.97
2022-10-10T11:54:02.648Z,95606.13
2022-10-10T11:56:36.355Z,95611.41
2022-10-10T11:59:15.210Z,95604.59
2022-10-10T12:01:49.292Z,95605.28
2022-10-10T12:04:17.539Z,95600.13
2022-10-10T12:06:50.136Z,95611.53
2022-10-10T12:09:24.911Z,95609.69
2022-10-10T12:11:57.614Z,95614.09
2022-10-10T12:14:27.902Z,95610.00
2022-10-10T12:16:57.273Z,95610.63
2022-10-10T12:19:27.105Z,95606.59
2022-10-10T12:22:01.040Z,95612.06
2022-10-10T12:24:32.522Z,95610.66
2022-10-10T12:27:28.887Z,95606.66
2022-10-10T12:30:16.042Z,95610.00
2022-10-10T12:32:45.117Z,95603.63
2022-10-10T12:35:34.545Z,95604.94
2022-10-10T12:38:15.338Z,95600.25
2022-10-10T12:41:07.947Z,95605.94
2022-10-10T12:43:42.648Z,95602.66
2022-10-10T12:46:29.182Z,95601.66
2022-10-10T12:49:06.723Z,95597.81
2022-10-10T12:51:36.811Z,95599.97
2022-10-10T12:54:08.272Z,95603.72
2022-10-10T12:56:40.296Z,95600.84
2022-10-10T12:59:19.334Z,95592.81
2022-10-10T13:01:52.860Z,95600.13
2022-10-10T13:04:21.545Z,95598.09
2022-10-10T13:06:53.395Z,95599.66
2022-10-10T13:09:22.768Z,95605.19
2022-10-10T13:11:57.869Z,95590.50
2022-10-10T13:14:27.667Z,95601.75
2022-10-10T13:16:55.877Z,95596.00
2022-10-10T13:19:25.372Z,95600.38
2022-10-10T13:21:56.314Z,95597.38
2022-10-10T13:24:30.656Z,95595.34
2022-10-10T13:26:59.883Z,95598.41
2022-10-10T13:29:31.883Z,95592.41
2022-10-10T13:32:03.094Z,95597.97
2022-10-10T13:34:34.171Z,95600.53
2022-10-10T13:37:04.175Z,95603.72
2022-10-10T13:39:35.445Z,95596.47
2022-10-10T13:42:05.899Z,95605.47
2022-10-10T13:44:47.420Z,95602.69
2022-10-10T13:47:54.776Z,95598.78
2022-10-10T13:50:26.469Z,95599.34
2022-10-10T13:53:25.320Z,95598.78
2022-10-10T13:56:01.157Z,95608.13
2022-10-10T13:58:32.893Z,95603.88
2022-10-10T14:01:03.881Z,95604.94
2022-10-10T14:03:34.024Z,95607.09
2022-10-10T14:06:02.056Z,95607.91
2022-10-10T14:08:34.700Z,95610.72
2022-10-10T14:11:06.319Z,95604.97
2022-10-10T14:13:39.590Z,95603.00
2022-10-10T14:16:11.756Z,95607.94
2022-10-10T14:18:39.480Z,95602.88
2022-10-10T14:21:08.342Z,95606.78
2022-10-10T14:23:37.239Z,95603.13
2022-10-10T14:26:07.953Z,95603.94
2022-10-10T14:28:40.377Z,95604.16
2022-10-10T14:31:08.232Z,95606.00
2022-10-10T14:33:36.315Z,95600.00
2022-10-10T14:36:04.770Z,95608.84
2022-10-10T14:38:33.016Z,95602.84
2022-10-10T14:41:01.572Z,95602.38
2022-10-10T14:43:29.611Z,95610.09
2022-10-10T14:45:58.763Z,95602.28
2022-10-10T14:48:26.593Z,95607.91
2022-10-10T14:50:54.350Z,95610.09
2022-10-10T14:53:22.166Z,95604.94
2022-10-10T14:55:55.235Z,95610.31
2022-10-10T14:58:23.898Z,95609.28
2022-10-10T15:00:52.949Z,95608.84
2022-10-10T15:03:22.285Z,95614.69
2022-10-10T15:05:50.655Z,95606.50
2022-10-10T15:08:19.858Z,95613.41
2022-10-10T15:10:48.042Z,95622.41
2022-10-10T15:13:16.425Z,95619.03
2022-10-10T15:15:44.149Z,95625.78
2022-10-10T15:18:40.877Z,95622.19
2022-10-10T15:21:02.626Z,95625.66
2022-10-10T15:23:30.562Z,95629.63
2022-10-10T15:26:00.529Z,95630.63
2022-10-10T15:28:28.474Z,95622.31
2022-10-10T15:30:56.287Z,95628.25
2022-10-10T15:33:24.048Z,95633.97
2022-10-10T15:36:09.023Z,95634.72
2022-10-10T15:38:39.154Z,95643.34
2022-10-10T15:41:09.099Z,95639.50
2022-10-10T15:43:47.082Z,95640.81
2022-10-10T15:46:14.783Z,95645.19
2022-10-10T15:48:42.512Z,95643.81
2022-10-10T15:51:10.633Z,95650.31
2022-10-10T15:53:39.798Z,95647.13
2022-10-10T15:56:10.277Z,95651.84
2022-10-10T15:58:39.218Z,95652.19
2022-10-10T16:01:11.847Z,95651.22
2022-10-10T16:03:39.965Z,95652.22
2022-10-10T16:06:08.415Z,95660.78
2022-10-10T16:08:36.744Z,95659.69
2022-10-10T16:11:11.139Z,95668.41
2022-10-10T16:13:39.357Z,95665.97
2022-10-10T16:16:09.693Z,95665.94
2022-10-10T16:18:40.326Z,95670.63
2022-10-10T16:21:09.994Z,95670.97
2022-10-10T16:23:38.776Z,95671.13
2022-10-10T16:26:09.701Z,95668.84
2022-10-10T16:28:37.428Z,95678.22
2022-10-10T16:31:06.420Z,95679.19
2022-10-10T16:33:34.769Z,95685.28
2022-10-10T16:36:03.077Z,95676.72
2022-10-10T16:38:30.728Z,95680.44
2022-10-10T16:41:02.937Z,95689.28
2022-10-10T16:43:32.625Z,95698.78
2022-10-10T16:46:02.639Z,95700.72
2022-10-10T16:48:31.418Z,95699.75
2022-10-10T16:51:03.266Z,95699.25
2022-10-10T16:53:31.618Z,95708.59
2022-10-10T16:56:00.238Z,95707.47
2022-10-10T16:58:28.156Z,95714.50
2022-10-10T17:00:57.660Z,95717.25
2022-10-10T17:03:26.944Z,95719.94
2022-10-10T17:06:02.473Z,95720.19
2022-10-10T17:08:30.838Z,95718.88
2022-10-10T17:10:59.220Z,95725.19
2022-10-10T17:13:27.647Z,95729.00
2022-10-10T17:16:01.692Z,95725.91
2022-10-10T17:18:42.317Z,95739.56
2022-10-10T17:21:11.071Z,95732.75
2022-10-10T17:23:38.901Z,95740.97
2022-10-10T17:26:08.496Z,95739.38
2022-10-10T17:28:36.648Z,95747.06
2022-10-10T17:31:09.887Z,95746.38
2022-10-10T17:33:38.324Z,95755.56
2022-10-10T17:36:10.570Z,95747.34
2022-10-10T17:38:40.254Z,95753.75
2022-10-10T17:41:09.596Z,95757.22
2022-10-10T17:43:37.933Z,95764.75
2022-10-10T17:46:32.653Z,95762.75
2022-10-10T17:48:56.628Z,95756.09
2022-10-10T17:51:24.448Z,95759.25
2022-10-10T17:53:52.576Z,95760.06
2022-10-10T17:56:22.559Z,95766.34
2022-10-10T17:58:51.342Z,95764.72
2022-10-10T18:01:21.624Z,95783.97
2022-10-10T18:03:50.028Z,95779.94
2022-10-10T18:06:20.575Z,95771.84
2022-10-10T18:08:48.836Z,95775.19
2022-10-10T18:11:18.407Z,95786.75
2022-10-10T18:13:46.340Z,95785.44
2022-10-10T18:16:18.658Z,95784.22
2022-10-10T18:18:51.425Z,95790.91
2022-10-10T18:21:22.036Z,95796.38
2022-10-10T18:23:50.640Z,95793.66
2022-10-10T18:26:21.048Z,95796.56
2022-10-10T18:28:49.186Z,95794.56
2022-10-10T18:31:18.613Z,95791.84
2022-10-10T18:33:48.667Z,95804.19
2022-10-10T18:36:19.019Z,95796.59
2022-10-10T18:38:47.302Z,95795.69
2022-10-10T18:41:17.682Z,95794.97
2022-10-10T18:43:46.668Z,95796.38
2022-10-10T18:46:16.384Z,95804.78
2022-10-10T18:48:45.017Z,95803.22
2022-10-10T18:51:16.721Z,95807.47
2022-10-10T18:53:46.007Z,95804.09
2022-10-10T18:56:16.635Z,95806.72
2022-10-10T18:58:45.206Z,95806.81
2022-10-10T19:01:15.252Z,95808.50
2022-10-10T19:03:45.040Z,95811.59
2022-10-10T19:06:15.338Z,95802.69
2022-10-10T19:08:44.059Z,95809.03
2022-10-10T19:11:21.705Z,95812.44
2022-10-10T19:13:50.031Z,95812.00
2022-10-10T19:16:18.460Z,95809.94
2022-10-10T19:18:46.705Z,95799.72
2022-10-10T19:21:16.355Z,95801.19
2022-10-10T19:23:44.984Z,95805.38
2022-10-10T19:26:16.120Z,95810.09
2022-10-10T19:28:44.785Z,95808.03
2022-10-10T19:31:14.723Z,95804.84
2022-10-10T19:33:43.711Z,95812.06
2022-10-10T19:36:13.314Z,95814.88
2022-10-10T19:38:43.253Z,95810.06
2022-10-10T19:41:14.048Z,95811.72
2022-10-10T19:43:42.587Z,95818.59
2022-10-10T19:46:13.873Z,95818.38
2022-10-10T19:48:42.355Z,95824.22
2022-10-10T19:51:12.388Z,95824.22
2022-10-10T19:53:42.974Z,95824.72
2022-10-10T19:56:13.176Z,95820.69
2022-10-10T19:58:41.949Z,95829.97
2022-10-10T20:01:15.122Z,95830.31
2022-10-10T20:03:46.303Z,95832.22
2022-10-10T20:06:15.159Z,95833.63
2022-10-10T20:08:44.346Z,95830.44
2022-10-10T20:11:12.082Z,95834.88
2022-10-10T20:13:39.827Z,95839.56
2022-10-10T20:16:10.382Z,95836.94
2022-10-10T20:18:39.705Z,95838.56
2022-10-10T20:21:16.200Z,95848.06
2022-10-10T20:23:46.711Z,95847.53
2022-10-10T20:26:16.576Z,95845.16
2022-10-10T20:28:44.753Z,95845.78
2022-10-10T20:31:18.685Z,95850.41
2022-10-10T20:33:46.806Z,95848.53
2022-10-10T20:36:14.470Z,95858.88
2022-10-10T20:38:42.439Z,95857.56
2022-10-10T20:41:11.601Z,95854.06
2022-10-10T20:43:40.104Z,95852.16
2022-10-10T20:46:10.141Z,95854.84
2022-10-10T20:48:38.573Z,95857.28
2022-10-10T20:51:08.568Z,95846.72
2022-10-10T20:53:37.671Z,95860.09
2022-10-10T20:56:07.120Z,95864.50
2022-10-10T20:58:37.862Z,95865.22
2022-10-10T21:01:10.526Z,95869.59
2022-10-10T21:03:38.996Z,95872.38
2022-10-10T21:06:09.119Z,95875.50
2022-10-10T21:08:37.512Z,95869.31
2022-10-10T21:11:07.472Z,95873.19
2022-10-10T21:13:38.194Z,95873.22
2022-10-10T21:16:08.524Z,95869.53
2022-10-10T21:18:36.208Z,95864.91
2022-10-10T21:21:05.838Z,95870.81
2022-10-10T21:23:35.903Z,95872.03
2022-10-10T21:26:06.545Z,95873.75
2022-10-10T21:28:36.743Z,95872.97
2022-10-10T21:31:07.643Z,95867.56
2022-10-10T21:33:35.703Z,95869.19
2022-10-10T21:36:03.664Z,95874.16
2022-10-10T21:38:32.272Z,95875.25
2022-10-10T21:41:06.154Z,95876.97
2022-10-10T21:43:35.754Z,95888.94
2022-10-10T21:46:04.681Z,95887.63
2022-10-10T21:48:32.876Z,95884.41
2022-10-10T21:51:01.376Z,95884.69
2022-10-10T21:53:29.381Z,95886.38
2022-10-10T21:55:57.354Z,95885.31
2022-10-10T21:58:25.830Z,95882.88
2022-10-10T22:00:54.923Z,95889.44
2022-10-10T22:03:22.716Z,95889.97
2022-10-10T22:05:50.418Z,95902.19
2022-10-10T22:08:18.097Z,95890.78
2022-10-10T22:10:45.964Z,95898.66
2022-10-10T22:13:13.692Z,95897.03
2022-10-10T22:15:41.492Z,95896.75
2022-10-10T22:18:10.510Z,95902.91
2022-10-10T22:20:38.161Z,95903.91
2022-10-10T22:23:05.818Z,95897.81
2022-10-10T22:25:34.386Z,95904.31
2022-10-10T22:28:06.053Z,95903.78
2022-10-10T22:30:34.110Z,95890.78
2022-10-10T22:33:01.878Z,95902.19
2022-10-10T22:35:30.976Z,95893.22
2022-10-10T22:37:58.761Z,95901.31
2022-10-10T22:40:26.443Z,95896.97
2022-10-10T22:42:54.479Z,95900.47
2022-10-10T22:45:22.614Z,95901.50
2022-10-10T22:47:50.375Z,95901.47
2022-10-10T22:50:18.405Z,95904.75
2022-10-10T22:52:47.577Z,95895.97
2022-10-10T22:55:18.459Z,95901.09
2022-10-10T22:57:47.074Z,95899.66
2022-10-10T23:05:15.314Z,95909.06
2022-10-10T23:07:42.999Z,95907.88
2022-10-10T23:10:10.935Z,95911.06
2022-10-10T23:12:38.817Z,95907.22
2022-10-10T23:15:07.294Z,95910.19
2022-10-10T23:17:35.204Z,95912.91
2022-10-10T23:20:02.964Z,95914.81
2022-10-10T23:22:32.171Z,95900.41
2022-10-10T23:24:59.796Z,95903.09
2022-10-10T23:27:27.549Z,95904.19
2022-10-10T23:29:55.200Z,95907.13
2022-10-10T23:32:23.500Z,95908.56
2022-10-10T23:34:51.155Z,95906.66
2022-10-10T23:37:18.803Z,95919.69
2022-10-10T23:39:48.519Z,95915.63
2022-10-10T23:42:16.153Z,95912.34
2022-10-10T23:44:43.851Z,95917.78
2022-10-10T23:47:11.842Z,95904.41
2022-10-10T23:49:39.586Z,95923.72
2022-10-10T23:52:07.987Z,95919.34
2022-10-10T23:54:35.764Z,95914.13
2022-10-10T23:57:04.972Z,95922.81
2022-10-10T23:59:32.783Z,95916.44
