createdAt,value
2022-10-19T00:00:47.755Z,3.40
2022-10-19T00:03:36.022Z,4.17
2022-10-19T00:06:29.093Z,4.10
2022-10-19T00:09:19.063Z,3.73
2022-10-19T00:12:06.023Z,3.60
2022-10-19T00:14:52.996Z,3.57
2022-10-19T00:17:40.047Z,3.53
2022-10-19T00:20:26.950Z,3.23
2022-10-19T00:23:14.063Z,3.10
2022-10-19T00:26:01.609Z,3.03
2022-10-19T00:28:49.450Z,3.50
2022-10-19T00:31:36.565Z,2.70
2022-10-19T00:34:24.038Z,2.40
2022-10-19T00:37:10.981Z,2.57
2022-10-19T00:39:57.941Z,2.60
2022-10-19T00:42:44.857Z,2.80
2022-10-19T00:45:31.770Z,2.73
2022-10-19T00:48:29.745Z,2.50
2022-10-19T00:51:17.203Z,2.47
2022-10-19T00:54:06.295Z,3.50
2022-10-19T00:56:56.465Z,2.20
2022-10-19T00:59:45.598Z,2.20
2022-10-19T01:02:32.862Z,2.50
2022-10-19T01:05:20.066Z,4.03
2022-10-19T01:08:08.856Z,4.93
2022-10-19T01:11:33.063Z,5.17
2022-10-19T01:15:01.713Z,4.03
2022-10-19T01:17:54.417Z,4.53
2022-10-19T01:21:00.740Z,3.90
2022-10-19T01:24:12.237Z,3.93
2022-10-19T01:27:11.199Z,4.57
2022-10-19T01:30:19.454Z,4.67
2022-10-19T01:33:24.957Z,5.33
2022-10-19T01:36:26.832Z,4.83
2022-10-19T01:39:35.781Z,4.77
2022-10-19T01:42:32.988Z,5.23
2022-10-19T01:45:27.294Z,4.73
2022-10-19T01:48:29.485Z,4.77
2022-10-19T01:51:21.633Z,5.00
2022-10-19T01:54:14.074Z,4.43
2022-10-19T01:57:04.289Z,4.50
2022-10-19T01:59:53.284Z,4.00
2022-10-19T02:02:47.736Z,4.43
2022-10-19T02:05:36.535Z,4.50
2022-10-19T02:08:31.668Z,4.40
2022-10-19T02:11:20.665Z,3.90
2022-10-19T02:14:13.290Z,3.30
2022-10-19T02:17:08.058Z,3.70
2022-10-19T02:19:55.526Z,3.87
2022-10-19T02:22:42.719Z,4.00
2022-10-19T02:25:29.658Z,3.63
2022-10-19T02:28:16.838Z,3.60
2022-10-19T02:31:04.675Z,3.50
2022-10-19T02:33:52.149Z,3.87
2022-10-19T02:36:39.262Z,3.20
2022-10-19T02:39:26.352Z,3.50
2022-10-19T02:42:19.190Z,4.00
2022-10-19T02:45:23.696Z,3.67
2022-10-19T02:48:24.829Z,3.20
2022-10-19T02:51:34.631Z,3.50
2022-10-19T02:54:21.604Z,3.70
2022-10-19T02:57:25.222Z,3.73
2022-10-19T03:00:12.450Z,4.03
2022-10-19T03:02:59.567Z,4.10
2022-10-19T03:05:46.467Z,4.03
2022-10-19T03:08:33.461Z,3.97
2022-10-19T03:11:20.470Z,3.87
2022-10-19T03:14:07.495Z,4.03
2022-10-19T03:16:54.423Z,4.53
2022-10-19T03:19:41.363Z,8.70
2022-10-19T03:22:28.302Z,5.17
2022-10-19T03:25:15.243Z,4.80
2022-10-19T03:28:03.273Z,4.23
2022-10-19T03:30:50.210Z,2.87
2022-10-19T03:33:37.184Z,2.13
2022-10-19T03:36:27.049Z,3.00
2022-10-19T03:39:16.750Z,2.70
2022-10-19T03:42:03.759Z,3.00
2022-10-19T03:44:50.956Z,3.20
2022-10-19T03:47:37.888Z,3.30
2022-10-19T03:50:24.886Z,3.20
2022-10-19T03:53:11.825Z,3.33
2022-10-19T03:56:06.357Z,3.33
2022-10-19T03:58:55.091Z,3.43
2022-10-19T04:01:45.280Z,3.13
2022-10-19T04:04:32.278Z,3.30
2022-10-19T04:07:19.191Z,3.33
2022-10-19T04:10:06.501Z,3.67
2022-10-19T04:12:53.996Z,3.40
2022-10-19T04:15:41.128Z,3.10
2022-10-19T04:18:28.115Z,3.40
2022-10-19T04:21:38.316Z,3.73
2022-10-19T04:24:25.296Z,4.03
2022-10-19T04:27:12.279Z,4.17
2022-10-19T04:29:59.213Z,3.80
2022-10-19T04:32:46.133Z,4.97
2022-10-19T04:35:33.077Z,4.00
2022-10-19T04:38:19.994Z,4.33
2022-10-19T04:41:13.910Z,4.30
2022-10-19T04:44:06.607Z,4.30
2022-10-19T04:46:53.591Z,4.23
2022-10-19T04:49:40.507Z,3.80
2022-10-19T04:52:27.440Z,3.87
2022-10-19T04:55:14.666Z,4.00
2022-10-19T04:58:01.609Z,3.87
2022-10-19T05:00:49.214Z,3.53
2022-10-19T05:03:36.706Z,3.90
2022-10-19T05:06:24.487Z,4.03
2022-10-19T05:09:11.539Z,4.53
2022-10-19T05:11:58.661Z,4.33
2022-10-19T05:14:45.709Z,4.23
2022-10-19T05:17:33.456Z,4.00
2022-10-19T05:20:21.332Z,3.80
2022-10-19T05:23:08.389Z,3.47
2022-10-19T05:26:03.916Z,4.20
2022-10-19T05:28:56.755Z,5.07
2022-10-19T05:31:44.354Z,4.80
2022-10-19T05:34:31.652Z,4.30
2022-10-19T05:37:18.622Z,4.10
2022-10-19T05:40:06.299Z,4.50
2022-10-19T05:42:53.396Z,4.27
2022-10-19T05:45:40.361Z,5.20
2022-10-19T05:48:32.872Z,5.33
2022-10-19T05:51:21.406Z,5.33
2022-10-19T05:54:08.454Z,4.53
2022-10-19T05:56:55.778Z,6.47
2022-10-19T05:59:42.850Z,5.53
2022-10-19T06:02:31.019Z,5.17
2022-10-19T06:05:18.051Z,5.67
2022-10-19T06:08:05.190Z,4.10
2022-10-19T06:10:52.419Z,4.63
2022-10-19T06:13:41.440Z,5.57
2022-10-19T06:16:30.600Z,7.40
2022-10-19T06:19:17.596Z,4.90
2022-10-19T06:22:04.711Z,3.93
2022-10-19T06:24:51.717Z,3.47
2022-10-19T06:27:38.816Z,3.90
2022-10-19T06:30:26.317Z,3.60
2022-10-19T06:33:13.293Z,3.30
2022-10-19T06:36:10.545Z,3.20
2022-10-19T06:38:59.594Z,2.87
2022-10-19T06:41:46.641Z,2.97
2022-10-19T06:44:38.492Z,3.70
2022-10-19T06:47:31.293Z,3.53
2022-10-19T06:50:18.726Z,3.27
2022-10-19T06:53:05.682Z,3.10
2022-10-19T06:55:53.097Z,3.20
2022-10-19T06:58:40.221Z,3.03
2022-10-19T07:01:27.302Z,3.00
2022-10-19T07:04:14.369Z,3.27
2022-10-19T07:07:01.402Z,3.43
2022-10-19T07:09:48.970Z,3.73
2022-10-19T07:12:36.016Z,3.47
2022-10-19T07:15:23.029Z,3.73
2022-10-19T07:18:10.257Z,3.57
2022-10-19T07:20:58.927Z,3.50
2022-10-19T07:23:47.388Z,3.70
2022-10-19T07:26:34.587Z,3.80
2022-10-19T07:29:21.898Z,3.80
2022-10-19T07:32:09.191Z,3.93
2022-10-19T07:34:56.147Z,3.70
2022-10-19T07:37:43.187Z,3.77
2022-10-19T07:40:31.033Z,3.40
2022-10-19T07:43:18.240Z,3.50
2022-10-19T07:46:11.634Z,3.90
2022-10-19T07:48:58.857Z,4.30
2022-10-19T07:51:46.754Z,4.37
2022-10-19T07:54:33.781Z,3.20
2022-10-19T07:57:22.309Z,3.70
2022-10-19T08:00:10.264Z,3.33
2022-10-19T08:03:31.687Z,3.33
2022-10-19T08:06:08.883Z,3.70
2022-10-19T08:08:56.474Z,3.20
2022-10-19T08:11:43.675Z,3.67
2022-10-19T08:14:30.763Z,3.97
2022-10-19T08:17:17.937Z,4.10
2022-10-19T08:20:06.882Z,3.73
2022-10-19T08:22:56.538Z,3.60
2022-10-19T08:25:46.146Z,3.93
2022-10-19T08:28:33.280Z,3.60
2022-10-19T08:31:22.401Z,3.60
2022-10-19T08:34:09.825Z,3.73
2022-10-19T08:36:56.873Z,3.87
2022-10-19T08:39:43.837Z,4.17
2022-10-19T08:43:01.824Z,3.73
2022-10-19T08:46:23.647Z,3.70
2022-10-19T08:49:15.172Z,3.90
2022-10-19T08:52:11.653Z,3.63
2022-10-19T08:55:06.051Z,4.10
2022-10-19T08:58:22.726Z,4.07
2022-10-19T09:01:20.691Z,4.87
2022-10-19T09:04:12.543Z,4.27
2022-10-19T09:07:14.731Z,5.17
2022-10-19T09:10:17.016Z,4.90
2022-10-19T09:13:29.261Z,5.53
2022-10-19T09:16:25.036Z,4.80
2022-10-19T09:19:25.464Z,4.80
2022-10-19T09:22:35.083Z,4.50
2022-10-19T09:25:24.829Z,4.77
2022-10-19T09:28:38.814Z,5.20
2022-10-19T09:31:32.888Z,4.53
2022-10-19T09:34:31.747Z,5.00
2022-10-19T09:37:26.053Z,5.10
2022-10-19T09:40:19.739Z,4.67
2022-10-19T09:43:20.827Z,5.30
2022-10-19T09:46:20.087Z,5.17
2022-10-19T09:49:07.678Z,4.53
2022-10-19T09:51:55.269Z,5.47
2022-10-19T09:54:42.321Z,5.30
2022-10-19T09:57:29.475Z,4.47
2022-10-19T10:00:26.374Z,4.77
2022-10-19T10:03:32.780Z,5.00
2022-10-19T10:06:21.664Z,4.87
2022-10-19T10:09:18.296Z,4.50
2022-10-19T10:12:08.428Z,4.10
2022-10-19T10:14:56.540Z,4.17
2022-10-19T10:17:47.026Z,4.40
2022-10-19T10:20:34.116Z,4.10
2022-10-19T10:23:26.143Z,3.57
2022-10-19T10:26:19.950Z,3.90
2022-10-19T10:29:22.735Z,3.93
2022-10-19T10:32:18.659Z,4.07
2022-10-19T10:35:19.857Z,4.10
2022-10-19T10:38:16.853Z,3.97
2022-10-19T10:41:10.763Z,3.80
2022-10-19T10:44:06.735Z,4.03
2022-10-19T10:47:01.325Z,3.57
2022-10-19T10:50:06.723Z,3.40
2022-10-19T10:53:02.995Z,3.93
2022-10-19T10:55:56.472Z,3.87
2022-10-19T10:58:54.613Z,3.40
2022-10-19T11:01:55.377Z,3.57
2022-10-19T11:04:53.945Z,3.27
2022-10-19T11:07:45.188Z,2.87
2022-10-19T11:11:00.401Z,3.50
2022-10-19T11:13:53.293Z,2.80
2022-10-19T11:16:44.942Z,3.00
2022-10-19T11:19:39.393Z,2.90
2022-10-19T11:22:40.129Z,2.97
2022-10-19T11:25:38.618Z,3.03
2022-10-19T11:28:30.444Z,2.77
2022-10-19T11:31:40.170Z,3.13
2022-10-19T11:34:53.991Z,3.73
2022-10-19T11:38:21.137Z,3.23
2022-10-19T11:41:26.829Z,3.10
2022-10-19T11:44:32.347Z,3.00
2022-10-19T11:47:25.195Z,3.40
2022-10-19T11:50:54.348Z,2.70
2022-10-19T11:54:16.731Z,2.50
2022-10-19T11:57:12.118Z,2.47
2022-10-19T12:00:15.221Z,2.50
2022-10-19T12:03:28.833Z,2.60
2022-10-19T12:06:45.770Z,2.70
2022-10-19T12:09:49.999Z,3.20
2022-10-19T12:12:40.637Z,3.07
2022-10-19T12:15:33.398Z,2.80
2022-10-19T12:18:41.578Z,3.00
2022-10-19T12:21:35.938Z,2.70
2022-10-19T12:24:25.621Z,2.90
2022-10-19T12:27:15.514Z,2.73
2022-10-19T12:30:23.477Z,2.40
2022-10-19T12:33:29.560Z,2.63
2022-10-19T12:36:26.640Z,2.60
2022-10-19T12:39:23.476Z,2.60
2022-10-19T12:42:33.706Z,2.60
2022-10-19T12:45:45.619Z,2.23
2022-10-19T12:48:32.685Z,2.83
2022-10-19T12:51:19.686Z,3.03
2022-10-19T12:54:10.596Z,2.57
2022-10-19T12:57:00.258Z,2.60
2022-10-19T12:59:59.675Z,2.20
2022-10-19T13:02:48.813Z,2.60
2022-10-19T13:05:36.162Z,2.63
2022-10-19T13:08:40.933Z,2.33
2022-10-19T13:11:28.001Z,2.40
2022-10-19T13:14:14.925Z,2.37
2022-10-19T13:17:03.562Z,2.43
2022-10-19T13:19:50.494Z,2.50
2022-10-19T13:22:37.723Z,2.40
2022-10-19T13:25:27.079Z,2.40
2022-10-19T13:28:14.993Z,2.70
2022-10-19T13:31:08.242Z,3.10
2022-10-19T13:33:58.191Z,3.30
2022-10-19T13:37:02.126Z,2.70
2022-10-19T13:39:49.800Z,2.70
2022-10-19T13:42:37.165Z,2.83
2022-10-19T13:45:25.027Z,2.40
2022-10-19T13:48:23.693Z,2.47
2022-10-19T13:51:39.749Z,3.03
2022-10-19T13:54:54.809Z,2.43
2022-10-19T13:58:04.721Z,2.80
2022-10-19T14:00:57.611Z,2.50
2022-10-19T14:04:16.094Z,2.80
2022-10-19T14:07:15.950Z,2.60
2022-10-19T14:10:22.784Z,2.70
2022-10-19T14:13:15.477Z,2.30
2022-10-19T14:16:03.046Z,2.47
2022-10-19T14:18:55.657Z,2.40
2022-10-19T14:21:42.688Z,1.97
2022-10-19T14:24:35.764Z,2.23
2022-10-19T14:27:24.483Z,2.40
2022-10-19T14:30:53.766Z,2.60
2022-10-19T14:33:46.243Z,2.50
2022-10-19T14:36:45.213Z,2.07
2022-10-19T14:39:34.231Z,2.00
2022-10-19T14:42:21.164Z,2.30
2022-10-19T14:45:14.903Z,2.10
2022-10-19T14:48:05.896Z,2.00
2022-10-19T14:50:57.664Z,1.73
2022-10-19T14:53:51.746Z,1.87
2022-10-19T14:56:57.462Z,1.67
2022-10-19T15:00:00.728Z,2.00
2022-10-19T15:03:09.595Z,2.20
2022-10-19T15:06:01.289Z,1.80
2022-10-19T15:08:58.323Z,2.00
2022-10-19T15:11:46.932Z,1.70
2022-10-19T15:14:34.813Z,2.00
2022-10-19T15:17:29.790Z,1.97
2022-10-19T15:20:30.547Z,2.30
2022-10-19T15:23:53.053Z,3.50
2022-10-19T15:26:40.140Z,4.30
2022-10-19T15:29:29.951Z,4.47
2022-10-19T15:32:24.270Z,3.00
2022-10-19T15:35:26.842Z,2.30
2022-10-19T15:38:14.497Z,2.17
2022-10-19T15:41:05.018Z,2.93
2022-10-19T15:43:54.325Z,2.60
2022-10-19T15:47:20.329Z,2.83
2022-10-19T15:50:31.307Z,2.30
2022-10-19T15:53:19.386Z,2.77
2022-10-19T15:56:06.698Z,2.17
2022-10-19T15:58:55.780Z,2.13
2022-10-19T16:01:44.166Z,2.30
2022-10-19T16:04:31.135Z,3.10
2022-10-19T16:07:30.744Z,2.90
2022-10-19T16:10:20.526Z,3.00
2022-10-19T16:13:07.476Z,3.13
2022-10-19T16:16:10.449Z,2.70
2022-10-19T16:18:59.689Z,2.27
2022-10-19T16:21:50.121Z,2.00
2022-10-19T16:24:37.405Z,2.17
2022-10-19T16:27:24.312Z,1.97
2022-10-19T16:30:12.292Z,1.93
2022-10-19T16:32:59.220Z,2.10
2022-10-19T16:35:46.117Z,1.90
2022-10-19T16:38:34.021Z,2.27
2022-10-19T16:41:20.965Z,2.00
2022-10-19T16:44:11.542Z,2.10
2022-10-19T16:46:59.418Z,2.53
2022-10-19T16:49:46.386Z,2.30
2022-10-19T16:52:33.732Z,2.27
2022-10-19T16:55:21.299Z,2.00
2022-10-19T16:58:08.301Z,2.50
2022-10-19T17:00:56.221Z,2.00
2022-10-19T17:03:44.491Z,1.60
2022-10-19T17:06:33.025Z,2.00
2022-10-19T17:12:27.339Z,2.27
2022-10-19T17:18:21.244Z,2.33
2022-10-19T17:21:28.844Z,2.23
2022-10-19T17:24:21.786Z,1.90
2022-10-19T17:27:09.259Z,2.10
2022-10-19T17:29:56.189Z,1.97
2022-10-19T17:32:43.240Z,2.37
2022-10-19T17:35:30.146Z,2.20
2022-10-19T17:38:17.162Z,2.10
2022-10-19T17:41:13.009Z,2.67
2022-10-19T17:44:00.006Z,2.50
2022-10-19T17:46:47.402Z,2.10
2022-10-19T17:49:34.398Z,2.63
2022-10-19T17:52:21.622Z,3.17
2022-10-19T17:55:13.356Z,2.20
2022-10-19T17:58:01.855Z,2.03
2022-10-19T18:00:53.245Z,2.50
2022-10-19T18:03:40.261Z,2.77
2022-10-19T18:06:31.496Z,2.63
2022-10-19T18:09:18.614Z,2.03
2022-10-19T18:12:07.512Z,2.37
2022-10-19T18:14:54.618Z,2.30
2022-10-19T18:17:41.632Z,3.07
2022-10-19T18:20:28.579Z,2.50
2022-10-19T18:23:15.755Z,3.83
2022-10-19T18:26:05.467Z,3.53
2022-10-19T18:28:54.290Z,3.40
2022-10-19T18:31:41.639Z,3.23
2022-10-19T18:34:28.811Z,3.20
2022-10-19T18:37:15.800Z,2.97
2022-10-19T18:40:03.334Z,2.93
2022-10-19T18:42:50.524Z,2.77
2022-10-19T18:45:37.541Z,2.70
2022-10-19T18:48:26.530Z,2.47
2022-10-19T18:51:15.433Z,2.50
2022-10-19T18:54:02.460Z,3.10
2022-10-19T18:56:49.466Z,2.50
2022-10-19T18:59:36.515Z,3.17
2022-10-19T19:02:34.792Z,3.63
2022-10-19T19:05:22.489Z,3.07
2022-10-19T19:08:09.683Z,3.70
2022-10-19T19:10:57.580Z,3.83
2022-10-19T19:14:06.427Z,3.53
2022-10-19T19:16:53.410Z,3.03
2022-10-19T19:19:41.166Z,3.77
2022-10-19T19:22:28.269Z,3.20
2022-10-19T19:25:15.231Z,3.40
2022-10-19T19:28:02.202Z,2.37
2022-10-19T19:30:49.443Z,2.83
2022-10-19T19:33:36.476Z,2.53
2022-10-19T19:36:23.513Z,3.10
2022-10-19T19:39:10.441Z,2.90
2022-10-19T19:41:57.476Z,2.60
2022-10-19T19:44:44.451Z,3.00
2022-10-19T19:47:31.432Z,2.83
2022-10-19T19:50:18.367Z,3.03
2022-10-19T19:53:05.332Z,3.67
2022-10-19T19:55:52.275Z,3.20
2022-10-19T19:58:40.597Z,3.43
2022-10-19T20:01:27.619Z,3.53
2022-10-19T20:04:14.646Z,3.40
2022-10-19T20:07:01.629Z,3.40
2022-10-19T20:09:48.561Z,3.50
2022-10-19T20:12:35.606Z,3.70
2022-10-19T20:15:22.557Z,3.40
2022-10-19T20:18:09.702Z,3.33
2022-10-19T20:21:01.130Z,3.70
2022-10-19T20:23:48.202Z,3.80
2022-10-19T20:26:35.588Z,3.83
2022-10-19T20:29:22.499Z,3.40
2022-10-19T20:32:09.534Z,3.50
2022-10-19T20:34:56.591Z,3.40
2022-10-19T20:37:43.576Z,3.20
2022-10-19T20:40:30.928Z,3.30
2022-10-19T20:43:17.882Z,3.77
2022-10-19T20:46:12.897Z,3.70
2022-10-19T20:49:01.594Z,3.93
2022-10-19T20:51:48.725Z,4.00
2022-10-19T20:54:35.910Z,3.77
2022-10-19T20:57:22.872Z,4.30
2022-10-19T21:00:10.501Z,4.00
2022-10-19T21:02:59.267Z,3.93
2022-10-19T21:05:46.190Z,4.50
2022-10-19T21:08:36.883Z,4.47
2022-10-19T21:11:33.266Z,4.60
2022-10-19T21:14:28.135Z,4.13
2022-10-19T21:17:15.942Z,4.40
2022-10-19T21:20:02.973Z,4.47
2022-10-19T21:22:49.981Z,4.30
2022-10-19T21:25:36.945Z,5.20
2022-10-19T21:28:23.946Z,4.43
2022-10-19T21:31:10.937Z,4.50
2022-10-19T21:33:57.869Z,4.43
2022-10-19T21:36:45.229Z,4.63
2022-10-19T21:39:32.281Z,4.70
2022-10-19T21:42:19.222Z,5.00
2022-10-19T21:45:28.827Z,5.10
2022-10-19T21:48:14.198Z,4.60
2022-10-19T21:51:12.951Z,5.10
2022-10-19T21:54:00.730Z,5.23
2022-10-19T21:56:48.210Z,5.27
2022-10-19T21:59:35.137Z,4.97
2022-10-19T22:02:22.071Z,5.57
2022-10-19T22:05:09.279Z,4.80
2022-10-19T22:07:56.203Z,5.57
2022-10-19T22:10:43.153Z,5.50
2022-10-19T22:13:30.097Z,5.47
2022-10-19T22:16:19.688Z,5.77
2022-10-19T22:19:06.726Z,5.67
2022-10-19T22:21:53.691Z,6.20
2022-10-19T22:24:40.633Z,5.57
2022-10-19T22:27:27.697Z,6.40
2022-10-19T22:30:14.710Z,5.57
2022-10-19T22:33:01.727Z,5.90
2022-10-19T22:35:56.527Z,5.50
2022-10-19T22:38:43.503Z,6.07
2022-10-19T22:41:30.479Z,5.60
2022-10-19T22:44:17.408Z,6.10
2022-10-19T22:47:04.544Z,5.70
2022-10-19T22:49:51.607Z,5.30
2022-10-19T22:52:38.963Z,5.60
2022-10-19T22:55:26.089Z,6.40
2022-10-19T22:58:13.068Z,6.27
2022-10-19T23:01:02.775Z,5.60
2022-10-19T23:03:49.744Z,6.07
2022-10-19T23:06:36.672Z,6.57
2022-10-19T23:09:23.718Z,6.30
2022-10-19T23:12:10.691Z,5.87
2022-10-19T23:14:57.606Z,6.30
2022-10-19T23:17:44.636Z,6.03
2022-10-19T23:20:31.698Z,5.90
2022-10-19T23:23:18.630Z,6.03
2022-10-19T23:26:10.271Z,5.90
2022-10-19T23:28:57.343Z,5.80
2022-10-19T23:31:44.423Z,5.83
2022-10-19T23:34:31.532Z,5.77
2022-10-19T23:37:18.537Z,5.57
2022-10-19T23:40:06.307Z,5.80
2022-10-19T23:42:53.260Z,5.63
2022-10-19T23:45:40.231Z,5.63
2022-10-19T23:48:27.271Z,6.90
2022-10-19T23:51:17.008Z,5.70
2022-10-19T23:54:03.985Z,5.63
2022-10-19T23:56:51.909Z,5.87
2022-10-19T23:59:39.080Z,6.00
