createdAt,value
2023-05-13T00:00:40.260Z,12.20
2023-05-13T00:03:08.457Z,12.10
2023-05-13T00:05:39.343Z,12.10
2023-05-13T00:08:07.928Z,12.00
2023-05-13T00:10:36.958Z,11.90
2023-05-13T00:13:04.944Z,11.80
2023-05-13T00:15:33.458Z,11.70
2023-05-13T00:18:01.584Z,11.60
2023-05-13T00:20:29.693Z,11.60
2023-05-13T00:22:59.370Z,11.50
2023-05-13T00:25:27.407Z,11.50
2023-05-13T00:27:55.638Z,11.40
2023-05-13T00:30:24.477Z,11.30
2023-05-13T00:32:52.820Z,11.30
2023-05-13T00:35:21.253Z,11.20
2023-05-13T00:37:49.244Z,11.20
2023-05-13T00:40:23.909Z,11.10
2023-05-13T00:42:52.531Z,11.00
2023-05-13T00:45:21.491Z,10.90
2023-05-13T00:47:50.449Z,10.90
2023-05-13T00:50:18.984Z,10.90
2023-05-13T00:52:51.640Z,10.80
2023-05-13T00:55:21.127Z,10.80
2023-05-13T00:57:49.974Z,10.70
2023-05-13T01:00:18.889Z,10.70
2023-05-13T01:02:58.249Z,10.60
2023-05-13T01:05:35.883Z,10.60
2023-05-13T01:08:17.706Z,10.50
2023-05-13T01:10:55.693Z,10.40
2023-05-13T01:13:30.069Z,10.40
2023-05-13T01:16:04.886Z,10.30
2023-05-13T01:18:39.130Z,10.30
2023-05-13T01:21:09.460Z,10.30
2023-05-13T01:23:39.327Z,10.30
2023-05-13T01:26:07.426Z,10.30
2023-05-13T01:28:36.494Z,10.20
2023-05-13T01:31:06.141Z,10.30
2023-05-13T01:33:34.872Z,10.30
2023-05-13T01:36:03.660Z,10.20
2023-05-13T01:38:33.740Z,10.20
2023-05-13T01:41:03.661Z,10.20
2023-05-13T01:47:21.221Z,10.20
2023-05-13T01:49:49.767Z,10.20
2023-05-13T01:52:17.860Z,10.20
2023-05-13T01:54:46.494Z,10.20
2023-05-13T01:57:17.178Z,10.20
2023-05-13T01:59:45.292Z,10.20
2023-05-13T02:02:13.707Z,10.20
2023-05-13T02:04:42.403Z,10.20
2023-05-13T02:07:10.944Z,10.20
2023-05-13T02:09:39.194Z,10.10
2023-05-13T02:12:09.132Z,10.10
2023-05-13T02:14:38.751Z,10.10
2023-05-13T02:17:07.172Z,10.10
2023-05-13T02:19:35.239Z,10.00
2023-05-13T02:22:03.300Z,9.90
2023-05-13T02:24:32.362Z,9.90
2023-05-13T02:27:00.605Z,9.80
2023-05-13T02:29:29.740Z,9.80
2023-05-13T02:31:59.156Z,9.70
2023-05-13T02:34:27.256Z,9.70
2023-05-13T02:36:55.768Z,9.70
2023-05-13T02:39:23.819Z,9.70
2023-05-13T02:41:52.304Z,9.70
2023-05-13T02:44:21.430Z,9.60
2023-05-13T02:46:51.151Z,9.60
2023-05-13T02:49:20.919Z,9.50
2023-05-13T02:51:50.028Z,9.50
2023-05-13T02:54:22.076Z,9.40
2023-05-13T02:56:50.388Z,9.40
2023-05-13T02:59:18.603Z,9.40
2023-05-13T03:01:47.534Z,9.40
2023-05-13T03:04:15.917Z,9.40
2023-05-13T03:06:45.614Z,9.30
2023-05-13T03:09:14.003Z,9.30
2023-05-13T03:11:42.025Z,9.20
2023-05-13T03:14:10.019Z,9.10
2023-05-13T03:16:39.378Z,9.00
2023-05-13T03:19:07.806Z,9.00
2023-05-13T03:21:36.030Z,9.00
2023-05-13T03:24:07.496Z,9.00
2023-05-13T03:26:37.106Z,9.00
2023-05-13T03:29:05.111Z,9.00
2023-05-13T03:31:33.566Z,9.00
2023-05-13T03:34:05.032Z,8.90
2023-05-13T03:36:34.402Z,8.90
2023-05-13T03:39:02.819Z,8.90
2023-05-13T03:41:32.928Z,8.80
2023-05-13T03:44:01.886Z,8.80
2023-05-13T03:46:30.154Z,8.80
2023-05-13T03:48:58.580Z,8.80
2023-05-13T03:51:29.473Z,8.80
2023-05-13T03:53:57.492Z,8.70
2023-05-13T03:56:26.526Z,8.70
2023-05-13T03:58:56.543Z,8.70
2023-05-13T04:01:25.732Z,8.60
2023-05-13T04:03:55.043Z,8.60
2023-05-13T04:06:23.426Z,8.70
2023-05-13T04:08:53.084Z,8.70
2023-05-13T04:11:21.833Z,8.80
2023-05-13T04:13:49.827Z,8.90
2023-05-13T04:16:19.239Z,9.00
2023-05-13T04:18:48.958Z,9.00
2023-05-13T04:21:17.414Z,9.10
2023-05-13T04:23:46.485Z,9.00
2023-05-13T04:26:14.764Z,9.00
2023-05-13T04:28:42.768Z,9.10
2023-05-13T04:31:11.624Z,9.00
2023-05-13T04:33:41.340Z,9.10
2023-05-13T04:36:09.816Z,9.10
2023-05-13T04:38:39.096Z,9.20
2023-05-13T04:41:08.408Z,9.20
2023-05-13T04:43:41.885Z,9.30
2023-05-13T04:46:10.818Z,9.40
2023-05-13T04:48:41.111Z,9.40
2023-05-13T04:51:09.458Z,9.50
2023-05-13T04:53:38.573Z,9.50
2023-05-13T04:56:08.618Z,9.40
2023-05-13T04:58:36.723Z,9.40
2023-05-13T05:01:05.008Z,9.30
2023-05-13T05:03:33.607Z,9.30
2023-05-13T05:06:03.021Z,9.40
2023-05-13T05:08:31.486Z,9.40
2023-05-13T05:11:01.975Z,9.50
2023-05-13T05:13:31.957Z,9.60
2023-05-13T05:16:01.029Z,9.70
2023-05-13T05:18:31.525Z,9.80
2023-05-13T05:21:02.377Z,9.80
2023-05-13T05:23:32.175Z,9.90
2023-05-13T05:26:11.090Z,10.00
2023-05-13T05:28:47.137Z,10.00
2023-05-13T05:31:18.007Z,10.10
2023-05-13T05:33:46.217Z,10.20
2023-05-13T05:39:06.035Z,10.40
2023-05-13T05:41:37.451Z,10.40
2023-05-13T05:44:06.299Z,10.40
2023-05-13T05:46:35.345Z,10.50
2023-05-13T05:49:04.051Z,10.60
2023-05-13T05:51:35.188Z,10.60
2023-05-13T05:54:06.689Z,10.60
2023-05-13T05:56:35.997Z,10.60
2023-05-13T05:59:04.016Z,10.50
2023-05-13T06:01:33.834Z,10.50
2023-05-13T06:04:02.323Z,10.60
2023-05-13T06:06:32.323Z,10.60
2023-05-13T06:09:01.518Z,10.70
2023-05-13T06:11:30.955Z,10.80
2023-05-13T06:13:59.362Z,10.80
2023-05-13T06:16:29.087Z,10.90
2023-05-13T06:19:02.310Z,11.00
2023-05-13T06:21:32.055Z,11.00
2023-05-13T06:24:01.076Z,11.00
2023-05-13T06:26:30.704Z,11.10
2023-05-13T06:28:59.414Z,11.10
2023-05-13T06:31:28.333Z,11.10
2023-05-13T06:33:56.911Z,11.20
2023-05-13T06:36:26.074Z,11.30
2023-05-13T06:38:55.508Z,11.50
2023-05-13T06:41:25.944Z,11.70
2023-05-13T06:43:59.348Z,11.90
2023-05-13T06:46:30.409Z,12.10
2023-05-13T06:48:59.156Z,12.20
2023-05-13T06:51:28.542Z,12.30
2023-05-13T06:53:57.357Z,12.40
2023-05-13T06:56:26.165Z,12.30
2023-05-13T06:58:54.416Z,12.30
2023-05-13T07:01:24.191Z,12.30
2023-05-13T07:03:52.834Z,12.30
2023-05-13T07:06:21.406Z,12.40
2023-05-13T07:08:49.433Z,12.30
2023-05-13T07:11:17.520Z,12.40
2023-05-13T07:13:47.152Z,12.50
2023-05-13T07:16:16.022Z,12.60
2023-05-13T07:18:46.023Z,12.70
2023-05-13T07:24:05.417Z,13.00
2023-05-13T07:26:33.505Z,13.30
2023-05-13T07:29:02.985Z,13.30
2023-05-13T07:31:32.089Z,13.40
2023-05-13T07:34:01.484Z,13.40
2023-05-13T07:36:30.036Z,13.50
2023-05-13T07:38:58.030Z,13.60
2023-05-13T07:41:27.796Z,13.70
2023-05-13T07:43:55.811Z,13.80
2023-05-13T07:46:24.570Z,13.80
2023-05-13T07:48:52.820Z,13.80
2023-05-13T07:51:22.226Z,13.90
2023-05-13T07:53:51.527Z,13.90
2023-05-13T07:56:19.577Z,14.00
2023-05-13T07:58:47.821Z,14.10
2023-05-13T08:01:16.518Z,14.10
2023-05-13T08:03:44.975Z,14.20
2023-05-13T08:06:13.195Z,14.40
2023-05-13T08:08:42.508Z,14.50
2023-05-13T08:11:11.331Z,14.50
2023-05-13T08:13:39.472Z,14.60
2023-05-13T08:16:08.970Z,14.60
2023-05-13T08:18:37.265Z,14.50
2023-05-13T08:21:05.628Z,14.60
2023-05-13T08:23:44.188Z,14.50
2023-05-13T08:26:15.483Z,14.50
2023-05-13T08:28:43.507Z,14.60
2023-05-13T08:31:13.840Z,14.60
2023-05-13T08:33:42.979Z,14.70
2023-05-13T08:36:11.312Z,14.90
2023-05-13T08:38:40.883Z,14.80
2023-05-13T08:41:10.425Z,14.80
2023-05-13T08:43:41.011Z,14.90
2023-05-13T08:46:12.890Z,14.80
2023-05-13T08:58:19.595Z,14.90
2023-05-13T09:40:02.768Z,16.00
2023-05-13T11:16:14.117Z,18.00
2023-05-13T11:18:42.873Z,18.40
2023-05-13T11:21:10.991Z,18.70
2023-05-13T11:23:53.924Z,18.70
2023-05-13T11:26:22.952Z,18.90
2023-05-13T11:29:05.462Z,19.20
2023-05-13T11:31:49.043Z,19.40
2023-05-13T11:34:19.034Z,19.60
2023-05-13T11:36:49.525Z,19.70
2023-05-13T11:39:20.703Z,19.60
2023-05-13T11:41:51.139Z,19.60
2023-05-13T11:44:22.240Z,19.50
2023-05-13T11:46:56.832Z,19.50
2023-05-13T11:49:36.309Z,19.30
2023-05-13T11:52:07.161Z,19.00
2023-05-13T11:54:43.593Z,18.70
2023-05-13T11:57:26.210Z,18.40
2023-05-13T11:59:57.479Z,18.30
2023-05-13T12:02:30.246Z,18.20
2023-05-13T12:05:04.300Z,18.10
2023-05-13T12:07:33.596Z,18.10
2023-05-13T12:10:04.095Z,18.10
2023-05-13T12:12:35.500Z,18.20
2023-05-13T12:15:08.121Z,18.30
2023-05-13T12:17:38.597Z,18.50
2023-05-13T12:20:10.745Z,18.80
2023-05-13T12:22:51.114Z,19.20
2023-05-13T12:25:51.235Z,19.30
2023-05-13T12:28:22.137Z,19.20
2023-05-13T12:30:53.650Z,19.20
2023-05-13T12:33:26.097Z,19.40
2023-05-13T12:35:56.505Z,19.60
2023-05-13T12:38:26.312Z,19.80
2023-05-13T12:40:55.392Z,20.00
2023-05-13T12:43:23.925Z,19.80
2023-05-13T12:45:57.493Z,19.70
2023-05-13T12:48:27.274Z,19.80
2023-05-13T12:50:56.668Z,20.40
2023-05-13T12:53:24.673Z,20.90
2023-05-13T12:55:53.109Z,21.80
2023-05-13T12:58:21.960Z,22.80
2023-05-13T13:00:50.008Z,23.40
2023-05-13T13:03:18.162Z,23.40
2023-05-13T13:05:48.060Z,23.00
2023-05-13T13:08:16.093Z,22.00
2023-05-13T13:10:44.108Z,21.40
2023-05-13T13:13:12.213Z,20.60
2023-05-13T13:15:40.725Z,19.80
2023-05-13T13:18:08.979Z,19.10
2023-05-13T13:20:37.679Z,18.60
2023-05-13T13:23:07.036Z,18.30
2023-05-13T13:25:35.458Z,18.20
2023-05-13T13:28:03.632Z,18.40
2023-05-13T13:30:32.383Z,19.40
2023-05-13T13:33:00.324Z,20.90
2023-05-13T13:35:28.969Z,22.20
2023-05-13T13:37:56.982Z,22.70
2023-05-13T13:40:26.336Z,22.90
2023-05-13T13:42:54.358Z,22.60
2023-05-13T13:45:24.473Z,21.60
2023-05-13T13:47:52.563Z,20.80
2023-05-13T13:50:21.397Z,20.20
2023-05-13T13:52:52.252Z,19.90
2023-05-13T13:55:20.936Z,19.70
2023-05-13T13:57:51.117Z,19.70
2023-05-13T14:00:19.838Z,19.90
2023-05-13T14:02:48.381Z,19.90
2023-05-13T14:05:16.802Z,19.80
2023-05-13T14:07:45.212Z,19.80
2023-05-13T14:10:13.523Z,19.70
2023-05-13T14:12:41.840Z,19.90
2023-05-13T14:15:12.892Z,20.20
2023-05-13T14:17:41.758Z,21.40
2023-05-13T14:20:12.333Z,23.10
2023-05-13T14:22:40.500Z,24.10
2023-05-13T14:25:10.259Z,25.10
2023-05-13T14:27:39.544Z,25.00
2023-05-13T14:30:09.480Z,24.80
2023-05-13T14:32:39.233Z,24.00
2023-05-13T14:35:08.733Z,23.10
2023-05-13T14:37:37.088Z,22.30
2023-05-13T14:40:06.947Z,21.80
2023-05-13T14:42:35.652Z,22.10
2023-05-13T14:45:04.245Z,23.00
2023-05-13T14:47:32.608Z,22.80
2023-05-13T14:50:01.965Z,22.60
2023-05-13T14:52:31.152Z,22.20
2023-05-13T14:54:59.133Z,22.00
2023-05-13T14:57:27.872Z,21.80
2023-05-13T14:59:57.109Z,21.30
2023-05-13T15:02:27.089Z,20.80
2023-05-13T15:04:55.457Z,20.50
2023-05-13T15:07:25.426Z,20.30
2023-05-13T15:09:53.967Z,20.20
2023-05-13T15:12:22.803Z,20.10
2023-05-13T15:14:54.085Z,20.00
2023-05-13T15:17:22.907Z,20.00
2023-05-13T15:19:51.540Z,19.80
2023-05-13T15:22:19.992Z,19.60
2023-05-13T15:24:49.343Z,19.40
2023-05-13T15:27:19.392Z,19.10
2023-05-13T15:29:47.621Z,18.90
2023-05-13T15:32:16.061Z,19.10
2023-05-13T15:34:44.696Z,19.30
2023-05-13T15:37:12.695Z,19.60
2023-05-13T15:39:40.980Z,19.80
2023-05-13T15:42:10.492Z,19.80
2023-05-13T15:44:38.937Z,19.70
2023-05-13T15:47:07.895Z,19.30
2023-05-13T15:49:36.395Z,19.00
2023-05-13T15:52:07.126Z,18.70
2023-05-13T15:54:35.585Z,18.50
2023-05-13T15:57:03.639Z,18.40
2023-05-13T15:59:32.961Z,18.40
2023-05-13T16:02:01.398Z,18.50
2023-05-13T16:04:29.564Z,18.50
2023-05-13T16:06:57.837Z,18.50
2023-05-13T16:09:25.816Z,18.60
2023-05-13T16:11:54.445Z,18.70
2023-05-13T16:14:22.452Z,18.80
2023-05-13T16:16:51.813Z,18.90
2023-05-13T16:19:19.810Z,19.00
2023-05-13T16:21:47.800Z,18.90
2023-05-13T16:24:16.230Z,18.90
2023-05-13T16:26:44.562Z,18.70
2023-05-13T16:29:12.584Z,18.40
2023-05-13T16:31:40.619Z,18.10
2023-05-13T16:34:10.395Z,17.90
2023-05-13T16:36:38.638Z,17.70
2023-05-13T16:39:06.829Z,17.50
2023-05-13T16:41:35.658Z,17.30
2023-05-13T16:44:03.793Z,17.20
2023-05-13T16:46:35.414Z,17.20
2023-05-13T16:49:03.570Z,17.30
2023-05-13T16:51:32.959Z,17.20
2023-05-13T16:54:00.967Z,17.20
2023-05-13T16:56:28.968Z,17.10
2023-05-13T16:58:56.971Z,17.10
2023-05-13T17:01:25.282Z,17.00
2023-05-13T17:03:53.550Z,17.10
2023-05-13T17:06:21.636Z,17.10
2023-05-13T17:08:50.978Z,17.00
2023-05-13T17:11:19.139Z,16.80
2023-05-13T17:13:47.188Z,16.80
2023-05-13T17:16:15.712Z,16.80
2023-05-13T17:18:43.788Z,16.70
2023-05-13T17:21:11.834Z,16.60
2023-05-13T17:23:40.022Z,16.50
2023-05-13T17:26:09.463Z,16.40
2023-05-13T17:28:38.160Z,16.30
2023-05-13T17:31:07.355Z,16.20
2023-05-13T17:33:35.655Z,16.20
2023-05-13T17:36:03.745Z,16.10
2023-05-13T17:38:31.780Z,16.10
2023-05-13T17:40:59.958Z,16.00
2023-05-13T17:43:29.257Z,16.00
2023-05-13T17:45:57.313Z,16.00
2023-05-13T17:48:25.462Z,15.90
2023-05-13T17:50:53.812Z,15.90
2023-05-13T17:53:22.204Z,15.90
2023-05-13T17:55:50.667Z,15.80
2023-05-13T17:58:18.624Z,15.80
2023-05-13T18:00:49.511Z,15.70
2023-05-13T18:03:21.574Z,15.70
2023-05-13T18:05:49.748Z,15.70
2023-05-13T18:08:18.086Z,15.70
2023-05-13T18:10:46.256Z,15.60
2023-05-13T18:13:14.258Z,15.60
2023-05-13T18:15:42.916Z,15.60
2023-05-13T18:18:13.270Z,15.60
2023-05-13T18:20:42.321Z,15.50
2023-05-13T18:23:10.757Z,15.50
2023-05-13T18:25:48.760Z,15.50
2023-05-13T18:28:24.360Z,15.50
2023-05-13T18:30:52.364Z,15.50
2023-05-13T18:33:22.251Z,15.50
2023-05-13T18:35:50.356Z,15.50
2023-05-13T18:38:18.761Z,15.40
2023-05-13T18:40:46.749Z,15.30
2023-05-13T18:43:14.756Z,15.30
2023-05-13T18:45:43.882Z,15.20
2023-05-13T18:48:12.035Z,15.10
2023-05-13T18:50:41.386Z,15.00
2023-05-13T18:53:09.632Z,14.80
2023-05-13T18:55:37.679Z,14.70
2023-05-13T18:58:07.093Z,14.60
2023-05-13T19:00:35.452Z,14.50
2023-05-13T19:03:03.575Z,14.40
2023-05-13T19:05:31.717Z,14.20
2023-05-13T19:08:01.325Z,14.10
2023-05-13T19:10:29.559Z,14.00
2023-05-13T19:12:57.634Z,14.00
2023-05-13T19:15:26.352Z,13.90
2023-05-13T19:17:54.711Z,13.80
2023-05-13T19:20:23.078Z,13.70
2023-05-13T19:22:51.136Z,13.60
2023-05-13T19:25:20.978Z,13.60
2023-05-13T19:27:49.703Z,13.60
2023-05-13T19:30:18.883Z,13.50
2023-05-13T19:32:46.920Z,13.50
2023-05-13T19:35:15.624Z,13.50
2023-05-13T19:37:44.181Z,13.50
2023-05-13T19:40:12.796Z,13.50
2023-05-13T19:42:42.229Z,13.40
2023-05-13T19:45:11.376Z,13.40
2023-05-13T19:47:40.081Z,13.30
2023-05-13T19:50:09.154Z,13.30
2023-05-13T19:52:37.680Z,13.30
2023-05-13T19:55:07.138Z,13.30
2023-05-13T19:57:35.696Z,13.30
2023-05-13T20:00:06.512Z,13.40
2023-05-13T20:02:36.584Z,13.30
2023-05-13T20:05:09.143Z,13.30
2023-05-13T20:07:37.186Z,13.30
2023-05-13T20:10:06.654Z,13.30
2023-05-13T20:12:34.642Z,13.30
2023-05-13T20:15:04.715Z,13.20
2023-05-13T20:17:32.987Z,13.20
2023-05-13T20:20:01.408Z,13.20
2023-05-13T20:22:29.876Z,13.20
2023-05-13T20:24:57.875Z,13.10
2023-05-13T20:27:26.285Z,13.10
2023-05-13T20:29:55.615Z,13.10
2023-05-13T20:32:25.586Z,13.00
2023-05-13T20:34:54.566Z,12.90
2023-05-13T20:37:24.232Z,12.80
2023-05-13T20:39:52.545Z,12.60
2023-05-13T20:42:22.886Z,12.50
2023-05-13T20:44:52.277Z,12.40
2023-05-13T20:47:22.034Z,12.30
2023-05-13T20:49:52.001Z,12.20
2023-05-13T20:52:20.354Z,12.20
2023-05-13T20:54:48.381Z,12.10
2023-05-13T20:57:16.338Z,12.00
2023-05-13T20:59:45.092Z,11.90
2023-05-13T21:02:13.130Z,11.80
2023-05-13T21:04:41.455Z,11.70
2023-05-13T21:07:10.837Z,11.70
2023-05-13T21:09:38.878Z,11.60
2023-05-13T21:12:07.655Z,11.60
2023-05-13T21:14:36.066Z,11.50
2023-05-13T21:17:04.477Z,11.50
2023-05-13T21:19:32.484Z,11.50
2023-05-13T21:22:01.940Z,11.50
2023-05-13T21:24:31.364Z,11.50
2023-05-13T21:26:59.745Z,11.50
2023-05-13T21:29:30.469Z,11.60
2023-05-13T21:31:58.497Z,11.60
2023-05-13T21:34:26.698Z,11.60
2023-05-13T21:36:54.706Z,11.60
2023-05-13T21:39:22.722Z,11.60
2023-05-13T21:41:52.048Z,11.70
2023-05-13T21:44:20.172Z,11.70
2023-05-13T21:46:48.120Z,11.80
2023-05-13T21:49:16.080Z,11.80
2023-05-13T21:51:44.341Z,11.80
2023-05-13T21:54:12.634Z,11.90
2023-05-13T21:56:40.867Z,11.90
2023-05-13T21:59:10.380Z,11.90
2023-05-13T22:01:38.452Z,11.90
2023-05-13T22:04:06.770Z,11.90
2023-05-13T22:06:34.776Z,11.80
2023-05-13T22:09:02.861Z,11.80
2023-05-13T22:11:30.909Z,11.80
2023-05-13T22:14:00.954Z,11.70
2023-05-13T22:16:30.710Z,11.70
2023-05-13T22:19:00.018Z,11.60
2023-05-13T22:21:28.228Z,11.60
2023-05-13T22:23:56.514Z,11.50
2023-05-13T22:26:24.907Z,11.50
2023-05-13T22:28:52.889Z,11.40
2023-05-13T22:31:21.792Z,11.40
2023-05-13T22:33:51.608Z,11.30
2023-05-13T22:36:19.956Z,11.30
2023-05-13T22:38:48.019Z,11.20
2023-05-13T22:41:18.823Z,11.20
2023-05-13T22:43:46.868Z,11.10
2023-05-13T22:46:14.869Z,11.10
2023-05-13T22:48:43.833Z,11.00
2023-05-13T22:51:13.143Z,10.90
2023-05-13T22:53:41.581Z,10.90
2023-05-13T22:56:09.620Z,10.90
2023-05-13T22:58:38.009Z,10.90
2023-05-13T23:01:06.052Z,10.80
2023-05-13T23:03:34.834Z,10.80
2023-05-13T23:06:02.813Z,10.80
2023-05-13T23:08:32.495Z,10.70
2023-05-13T23:11:00.983Z,10.70
2023-05-13T23:13:29.351Z,10.70
2023-05-13T23:15:57.410Z,10.70
2023-05-13T23:18:26.702Z,10.70
2023-05-13T23:20:56.900Z,10.80
2023-05-13T23:23:25.399Z,10.70
2023-05-13T23:25:55.387Z,10.70
2023-05-13T23:28:23.369Z,10.70
2023-05-13T23:30:54.914Z,10.70
2023-05-13T23:33:22.934Z,10.60
2023-05-13T23:35:54.149Z,10.60
2023-05-13T23:38:22.723Z,10.60
2023-05-13T23:40:51.152Z,10.60
2023-05-13T23:43:20.912Z,10.60
2023-05-13T23:45:49.326Z,10.60
2023-05-13T23:48:17.786Z,10.70
2023-05-13T23:50:45.797Z,10.70
2023-05-13T23:53:14.725Z,10.80
2023-05-13T23:55:42.754Z,10.80
2023-05-13T23:58:10.669Z,10.90
