createdAt,value
2022-09-10T00:01:18.797Z,0.75
2022-09-10T00:03:46.060Z,0.80
2022-09-10T00:06:12.896Z,0.82
2022-09-10T00:08:39.808Z,0.80
2022-09-10T00:11:08.104Z,0.90
2022-09-10T00:13:34.945Z,1.00
2022-09-10T00:16:03.131Z,0.77
2022-09-10T00:18:29.915Z,0.93
2022-09-10T00:20:57.230Z,0.80
2022-09-10T00:23:26.650Z,0.70
2022-09-10T00:25:54.865Z,0.85
2022-09-10T00:28:22.063Z,0.63
2022-09-10T00:30:49.642Z,0.80
2022-09-10T00:33:17.177Z,0.70
2022-09-10T00:35:44.127Z,0.60
2022-09-10T00:38:11.107Z,0.80
2022-09-10T00:40:38.150Z,0.60
2022-09-10T00:43:11.636Z,0.70
2022-09-10T00:45:38.429Z,0.60
2022-09-10T00:48:07.261Z,0.80
2022-09-10T00:50:38.296Z,0.88
2022-09-10T00:53:07.780Z,0.80
2022-09-10T00:55:35.179Z,0.60
2022-09-10T00:58:02.981Z,0.60
2022-09-10T01:00:31.180Z,0.73
2022-09-10T01:02:59.291Z,0.50
2022-09-10T01:05:27.029Z,0.80
2022-09-10T01:07:53.833Z,0.70
2022-09-10T01:10:29.313Z,0.60
2022-09-10T01:13:33.870Z,0.60
2022-09-10T01:16:19.192Z,0.60
2022-09-10T01:18:59.938Z,0.93
2022-09-10T01:21:31.003Z,0.60
2022-09-10T01:24:23.253Z,0.70
2022-09-10T01:27:03.873Z,0.70
2022-09-10T01:29:46.689Z,0.73
2022-09-10T01:32:16.328Z,0.52
2022-09-10T01:35:05.176Z,0.80
2022-09-10T01:37:31.954Z,0.40
2022-09-10T01:39:59.442Z,0.70
2022-09-10T01:42:27.886Z,0.90
2022-09-10T01:44:55.246Z,0.80
2022-09-10T01:47:37.111Z,0.63
2022-09-10T01:50:22.143Z,0.90
2022-09-10T01:53:14.005Z,0.75
2022-09-10T01:56:00.138Z,0.60
2022-09-10T01:58:41.499Z,0.50
2022-09-10T02:01:24.883Z,0.70
2022-09-10T02:03:54.219Z,0.60
2022-09-10T02:06:22.448Z,0.90
2022-09-10T02:08:49.921Z,0.90
2022-09-10T02:11:16.695Z,0.60
2022-09-10T02:13:43.467Z,0.70
2022-09-10T02:16:15.640Z,0.55
2022-09-10T02:18:42.735Z,0.60
2022-09-10T02:21:10.479Z,0.60
2022-09-10T02:23:45.479Z,0.60
2022-09-10T02:26:14.324Z,0.60
2022-09-10T02:28:43.549Z,0.70
2022-09-10T02:31:10.457Z,0.93
2022-09-10T02:33:37.235Z,0.80
2022-09-10T02:36:04.057Z,0.75
2022-09-10T02:38:30.835Z,0.68
2022-09-10T02:40:59.145Z,0.70
2022-09-10T02:43:29.255Z,0.82
2022-09-10T02:45:57.196Z,0.60
2022-09-10T02:48:27.250Z,0.70
2022-09-10T02:50:54.390Z,0.60
2022-09-10T02:53:21.321Z,0.60
2022-09-10T02:55:48.266Z,0.50
2022-09-10T02:58:15.608Z,0.75
2022-09-10T03:00:42.850Z,0.80
2022-09-10T03:03:09.646Z,0.60
2022-09-10T03:05:38.347Z,0.50
2022-09-10T03:08:05.802Z,0.73
2022-09-10T03:10:33.110Z,0.60
2022-09-10T03:13:00.012Z,0.52
2022-09-10T03:15:27.119Z,0.50
2022-09-10T03:17:53.959Z,0.57
2022-09-10T03:20:23.417Z,0.60
2022-09-10T03:22:51.486Z,0.60
2022-09-10T03:25:19.276Z,0.52
2022-09-10T03:27:45.974Z,0.55
2022-09-10T03:30:13.121Z,0.63
2022-09-10T03:32:39.910Z,0.50
2022-09-10T03:35:07.117Z,0.50
2022-09-10T03:37:33.840Z,0.70
2022-09-10T03:40:00.611Z,0.60
2022-09-10T03:42:27.422Z,0.40
2022-09-10T03:44:56.226Z,0.63
2022-09-10T03:47:23.017Z,0.60
2022-09-10T03:49:50.775Z,0.60
2022-09-10T03:52:18.039Z,0.70
2022-09-10T03:54:45.628Z,0.60
2022-09-10T03:57:12.448Z,0.70
2022-09-10T03:59:41.297Z,0.65
2022-09-10T04:02:09.325Z,0.47
2022-09-10T04:04:37.564Z,0.32
2022-09-10T04:07:05.472Z,0.50
2022-09-10T04:09:32.625Z,0.57
2022-09-10T04:11:59.943Z,0.68
2022-09-10T04:14:27.147Z,0.60
2022-09-10T04:16:54.227Z,0.70
2022-09-10T04:19:21.020Z,0.47
2022-09-10T04:21:48.387Z,0.68
2022-09-10T04:24:15.153Z,0.40
2022-09-10T04:26:41.881Z,0.68
2022-09-10T04:29:08.622Z,0.47
2022-09-10T04:31:35.386Z,0.45
2022-09-10T04:34:02.211Z,0.55
2022-09-10T04:36:29.146Z,0.68
2022-09-10T04:38:55.903Z,0.80
2022-09-10T04:41:22.637Z,0.70
2022-09-10T04:43:49.413Z,0.65
2022-09-10T04:46:17.613Z,0.90
2022-09-10T04:48:44.324Z,0.90
2022-09-10T04:51:17.590Z,0.55
2022-09-10T04:53:45.528Z,0.50
2022-09-10T04:56:12.336Z,0.50
2022-09-10T04:58:40.058Z,0.60
2022-09-10T05:01:07.313Z,0.88
2022-09-10T05:03:34.425Z,0.75
2022-09-10T05:06:01.241Z,0.90
2022-09-10T05:08:27.989Z,1.08
2022-09-10T05:10:55.097Z,1.10
2022-09-10T05:13:22.346Z,0.80
2022-09-10T05:15:49.680Z,1.00
2022-09-10T05:18:16.725Z,0.70
2022-09-10T05:20:44.858Z,0.80
2022-09-10T05:23:11.716Z,0.93
2022-09-10T05:25:39.223Z,1.02
2022-09-10T05:28:06.048Z,0.90
2022-09-10T05:30:33.087Z,0.80
2022-09-10T05:33:00.738Z,0.98
2022-09-10T05:35:28.920Z,0.70
2022-09-10T05:37:58.493Z,0.88
2022-09-10T05:40:25.495Z,0.60
2022-09-10T05:42:52.982Z,0.68
2022-09-10T05:45:20.308Z,0.60
2022-09-10T05:47:47.446Z,0.73
2022-09-10T05:50:14.594Z,0.80
2022-09-10T05:52:41.329Z,0.80
2022-09-10T05:55:09.366Z,0.65
2022-09-10T05:57:36.112Z,0.80
2022-09-10T06:00:06.157Z,0.80
2022-09-10T06:02:33.481Z,1.00
2022-09-10T06:05:00.715Z,1.05
2022-09-10T06:07:28.430Z,1.20
2022-09-10T06:09:55.253Z,0.88
2022-09-10T06:12:21.993Z,0.70
2022-09-10T06:14:49.658Z,0.93
2022-09-10T06:17:19.522Z,0.70
2022-09-10T06:19:46.372Z,0.75
2022-09-10T06:22:13.408Z,0.95
2022-09-10T06:24:40.205Z,1.00
2022-09-10T06:27:06.996Z,0.80
2022-09-10T06:29:36.129Z,0.80
2022-09-10T06:32:03.367Z,0.90
2022-09-10T06:34:30.120Z,0.80
2022-09-10T06:36:58.228Z,0.73
2022-09-10T06:39:25.065Z,0.80
2022-09-10T06:41:53.265Z,0.75
2022-09-10T06:44:22.371Z,0.90
2022-09-10T06:49:36.546Z,1.05
2022-09-10T06:52:03.328Z,0.88
2022-09-10T06:54:30.039Z,0.93
2022-09-10T06:56:57.885Z,1.02
2022-09-10T06:59:24.723Z,0.73
2022-09-10T07:01:51.798Z,0.80
2022-09-10T07:04:18.611Z,1.20
2022-09-10T07:06:47.580Z,0.95
2022-09-10T07:09:14.596Z,0.75
2022-09-10T07:11:42.419Z,0.80
2022-09-10T07:14:12.703Z,0.80
2022-09-10T07:16:44.317Z,0.80
2022-09-10T07:19:11.433Z,0.77
2022-09-10T07:21:38.181Z,1.05
2022-09-10T07:24:05.922Z,0.90
2022-09-10T07:26:33.116Z,0.90
2022-09-10T07:28:59.896Z,0.95
2022-09-10T07:31:28.810Z,1.35
2022-09-10T07:33:58.762Z,0.85
2022-09-10T07:36:25.612Z,0.80
2022-09-10T07:38:57.580Z,0.70
2022-09-10T07:41:24.426Z,0.90
2022-09-10T07:43:53.256Z,0.90
2022-09-10T07:46:20.578Z,0.90
2022-09-10T07:48:51.325Z,0.93
2022-09-10T07:51:19.191Z,1.33
2022-09-10T07:53:50.569Z,1.00
2022-09-10T07:56:17.714Z,0.85
2022-09-10T07:58:44.869Z,0.95
2022-09-10T08:01:12.497Z,1.20
2022-09-10T08:03:40.176Z,0.93
2022-09-10T08:06:08.018Z,1.00
2022-09-10T08:08:37.005Z,1.20
2022-09-10T08:11:11.765Z,1.40
2022-09-10T08:13:45.380Z,1.17
2022-09-10T08:16:17.116Z,1.35
2022-09-10T08:18:43.916Z,1.58
2022-09-10T08:21:10.908Z,1.08
2022-09-10T08:23:39.670Z,1.30
2022-09-10T08:26:08.535Z,1.10
2022-09-10T08:28:35.965Z,1.10
2022-09-10T08:31:10.078Z,1.10
2022-09-10T08:33:38.541Z,1.10
2022-09-10T08:36:06.232Z,1.00
2022-09-10T08:38:37.068Z,1.13
2022-09-10T08:41:14.163Z,0.98
2022-09-10T08:43:42.815Z,1.10
2022-09-10T08:46:24.164Z,1.13
2022-09-10T08:49:19.532Z,0.90
2022-09-10T08:51:52.932Z,1.00
2022-09-10T08:54:25.640Z,1.20
2022-09-10T08:56:53.513Z,1.02
2022-09-10T08:59:22.409Z,1.30
2022-09-10T09:01:50.826Z,1.15
2022-09-10T09:04:54.963Z,1.25
2022-09-10T09:07:21.728Z,1.17
2022-09-10T09:09:51.273Z,1.15
2022-09-10T09:12:33.707Z,1.45
2022-09-10T09:15:29.784Z,1.00
2022-09-10T09:18:20.043Z,1.20
2022-09-10T09:20:52.570Z,1.08
2022-09-10T09:23:25.045Z,1.20
2022-09-10T09:25:58.948Z,1.20
2022-09-10T09:28:43.795Z,1.25
2022-09-10T09:31:15.320Z,0.90
2022-09-10T09:33:42.115Z,1.10
2022-09-10T09:36:10.605Z,1.35
2022-09-10T09:38:41.677Z,1.20
2022-09-10T09:41:17.420Z,1.20
2022-09-10T09:44:03.249Z,1.05
2022-09-10T09:46:29.972Z,0.90
2022-09-10T09:49:00.157Z,1.10
2022-09-10T09:51:30.588Z,0.93
2022-09-10T09:54:25.733Z,1.20
2022-09-10T09:56:52.281Z,1.10
2022-09-10T09:59:24.933Z,1.23
2022-09-10T10:01:51.836Z,1.13
2022-09-10T10:04:26.881Z,0.80
2022-09-10T10:06:55.388Z,1.20
2022-09-10T10:09:23.617Z,1.10
2022-09-10T10:11:51.444Z,1.25
2022-09-10T10:14:20.936Z,0.90
2022-09-10T10:16:52.302Z,1.20
2022-09-10T10:19:28.691Z,1.10
2022-09-10T10:21:55.513Z,0.90
2022-09-10T10:24:40.619Z,1.05
2022-09-10T10:27:16.675Z,1.15
2022-09-10T10:29:55.396Z,1.00
2022-09-10T10:32:22.504Z,0.95
2022-09-10T10:35:00.383Z,1.00
2022-09-10T10:37:45.671Z,1.10
2022-09-10T10:40:43.436Z,1.17
2022-09-10T10:43:33.595Z,0.90
2022-09-10T10:46:07.556Z,1.25
2022-09-10T10:48:51.217Z,1.20
2022-09-10T10:51:26.876Z,0.85
2022-09-10T10:54:21.105Z,1.20
2022-09-10T10:57:00.000Z,1.15
2022-09-10T10:59:32.809Z,0.90
2022-09-10T11:02:14.050Z,0.90
2022-09-10T11:04:51.915Z,1.23
2022-09-10T11:07:27.854Z,1.35
2022-09-10T11:10:00.452Z,1.20
2022-09-10T11:12:33.088Z,1.40
2022-09-10T11:15:22.013Z,1.17
2022-09-10T11:18:17.421Z,1.30
2022-09-10T11:21:00.153Z,1.02
2022-09-10T11:23:48.946Z,1.25
2022-09-10T11:26:43.290Z,1.23
2022-09-10T11:29:50.039Z,0.90
2022-09-10T11:32:36.439Z,1.13
2022-09-10T11:35:19.363Z,1.13
2022-09-10T11:38:33.584Z,1.33
2022-09-10T11:41:22.319Z,1.00
2022-09-10T11:43:56.518Z,1.20
2022-09-10T11:46:32.346Z,1.15
2022-09-10T11:49:16.147Z,0.95
2022-09-10T11:51:42.866Z,1.00
2022-09-10T11:54:26.811Z,1.15
2022-09-10T11:57:15.166Z,1.30
2022-09-10T11:59:57.283Z,0.98
2022-09-10T12:02:48.405Z,0.90
2022-09-10T12:05:48.401Z,1.10
2022-09-10T12:08:33.202Z,0.90
2022-09-10T12:11:27.843Z,1.10
2022-09-10T12:13:54.622Z,1.10
2022-09-10T12:16:28.476Z,1.13
2022-09-10T12:18:55.458Z,1.02
2022-09-10T12:21:32.466Z,0.73
2022-09-10T12:24:01.346Z,0.80
2022-09-10T12:26:28.202Z,0.90
2022-09-10T12:29:00.190Z,0.70
2022-09-10T12:31:27.984Z,1.08
2022-09-10T12:33:54.713Z,0.77
2022-09-10T12:36:27.318Z,0.80
2022-09-10T12:39:21.907Z,0.85
2022-09-10T12:41:49.678Z,0.95
2022-09-10T12:44:34.749Z,0.85
2022-09-10T12:47:40.004Z,1.08
2022-09-10T12:50:30.425Z,0.95
2022-09-10T12:53:15.674Z,0.82
2022-09-10T12:56:09.590Z,1.00
2022-09-10T12:58:46.427Z,1.00
2022-09-10T13:01:22.678Z,1.10
2022-09-10T13:03:56.089Z,1.00
2022-09-10T13:06:36.302Z,1.00
2022-09-10T13:09:04.744Z,1.13
2022-09-10T13:11:33.517Z,0.85
2022-09-10T13:14:02.624Z,0.80
2022-09-10T13:16:29.467Z,0.90
2022-09-10T13:19:14.318Z,1.00
2022-09-10T13:21:41.063Z,0.90
2022-09-10T13:24:35.771Z,0.82
2022-09-10T13:27:20.600Z,0.82
2022-09-10T13:29:52.650Z,0.93
2022-09-10T13:32:40.695Z,0.90
2022-09-10T13:35:17.112Z,0.88
2022-09-10T13:38:10.313Z,0.80
2022-09-10T13:40:46.378Z,0.70
2022-09-10T13:43:34.224Z,0.82
2022-09-10T13:46:05.501Z,0.60
2022-09-10T13:48:46.123Z,1.10
2022-09-10T13:51:36.726Z,0.90
2022-09-10T13:54:09.358Z,0.88
2022-09-10T13:56:36.312Z,1.33
2022-09-10T13:59:03.483Z,1.05
2022-09-10T14:01:51.459Z,0.90
2022-09-10T14:04:44.865Z,0.90
2022-09-10T14:07:16.023Z,1.20
2022-09-10T14:09:50.814Z,1.20
2022-09-10T14:12:19.270Z,1.27
2022-09-10T14:14:48.371Z,1.10
2022-09-10T14:17:18.221Z,1.23
2022-09-10T14:19:57.992Z,1.45
2022-09-10T14:22:26.392Z,1.38
2022-09-10T14:24:54.833Z,2.30
2022-09-10T14:27:39.148Z,1.83
2022-09-10T14:30:18.404Z,1.85
2022-09-10T14:32:46.249Z,1.80
2022-09-10T14:35:39.299Z,2.45
2022-09-10T14:38:29.162Z,2.30
2022-09-10T14:41:08.504Z,1.55
2022-09-10T14:43:38.116Z,1.58
2022-09-10T14:46:07.989Z,1.45
2022-09-10T14:48:37.590Z,3.40
2022-09-10T14:51:05.615Z,2.05
2022-09-10T14:53:32.355Z,2.40
2022-09-10T14:55:59.313Z,2.67
2022-09-10T14:58:26.023Z,2.40
2022-09-10T15:00:52.991Z,2.65
2022-09-10T15:03:19.713Z,2.40
2022-09-10T15:05:46.709Z,2.38
2022-09-10T15:08:14.642Z,2.13
2022-09-10T15:10:41.365Z,2.00
2022-09-10T15:13:11.082Z,1.98
2022-09-10T15:15:37.855Z,1.83
2022-09-10T15:18:05.654Z,2.00
2022-09-10T15:20:32.366Z,1.92
2022-09-10T15:23:00.298Z,1.95
2022-09-10T15:25:41.943Z,1.58
2022-09-10T15:28:08.728Z,1.67
2022-09-10T15:30:36.845Z,1.20
2022-09-10T15:33:06.038Z,1.60
2022-09-10T15:35:32.884Z,1.40
2022-09-10T15:38:01.730Z,1.48
2022-09-10T15:40:28.519Z,1.50
2022-09-10T15:42:55.489Z,1.90
2022-09-10T15:45:22.280Z,1.55
2022-09-10T15:47:48.996Z,1.60
2022-09-10T15:50:16.817Z,1.95
2022-09-10T15:52:44.931Z,1.60
2022-09-10T15:55:12.476Z,1.70
2022-09-10T15:57:41.042Z,1.45
2022-09-10T16:00:08.530Z,2.00
2022-09-10T16:02:35.405Z,1.40
2022-09-10T16:05:02.206Z,1.67
2022-09-10T16:07:29.553Z,1.60
2022-09-10T16:09:57.482Z,1.77
2022-09-10T16:12:27.482Z,1.50
2022-09-10T16:14:54.296Z,1.38
2022-09-10T16:17:21.021Z,1.50
2022-09-10T16:19:48.439Z,1.55
2022-09-10T16:22:18.748Z,2.20
2022-09-10T16:24:47.979Z,1.58
2022-09-10T16:27:18.041Z,1.50
2022-09-10T16:29:47.097Z,1.58
2022-09-10T16:32:13.855Z,1.30
2022-09-10T16:34:40.624Z,1.40
2022-09-10T16:37:08.599Z,1.60
2022-09-10T16:39:35.319Z,1.50
2022-09-10T16:42:02.096Z,1.33
2022-09-10T16:44:29.018Z,1.30
2022-09-10T16:46:57.725Z,1.80
2022-09-10T16:49:24.503Z,1.25
2022-09-10T16:51:52.085Z,1.33
2022-09-10T16:54:20.868Z,1.10
2022-09-10T16:56:47.871Z,1.05
2022-09-10T16:59:19.566Z,1.10
2022-09-10T17:01:48.785Z,1.30
2022-09-10T17:04:19.789Z,1.10
2022-09-10T17:06:48.883Z,1.00
2022-09-10T17:09:15.697Z,1.27
2022-09-10T17:11:42.608Z,1.30
2022-09-10T17:14:09.393Z,1.02
2022-09-10T17:16:38.084Z,0.98
2022-09-10T17:19:23.682Z,0.98
2022-09-10T17:21:51.618Z,0.90
2022-09-10T17:24:19.178Z,0.90
2022-09-10T17:26:46.127Z,1.10
2022-09-10T17:29:16.882Z,1.00
2022-09-10T17:31:45.023Z,1.23
2022-09-10T17:34:13.195Z,0.90
2022-09-10T17:36:40.706Z,1.23
2022-09-10T17:39:07.527Z,1.20
2022-09-10T17:41:34.934Z,1.00
2022-09-10T17:44:02.748Z,1.35
2022-09-10T17:46:31.428Z,1.10
2022-09-10T17:48:58.936Z,1.20
2022-09-10T17:51:27.497Z,1.00
2022-09-10T17:53:55.264Z,1.50
2022-09-10T17:56:22.728Z,1.27
2022-09-10T17:58:49.914Z,1.30
2022-09-10T18:01:24.384Z,1.30
2022-09-10T18:03:51.860Z,1.17
2022-09-10T18:06:19.156Z,1.15
2022-09-10T18:08:45.858Z,1.10
2022-09-10T18:11:19.453Z,1.13
2022-09-10T18:13:48.414Z,1.08
2022-09-10T18:16:16.828Z,1.42
2022-09-10T18:18:45.554Z,1.10
2022-09-10T18:21:17.027Z,1.15
2022-09-10T18:23:44.347Z,1.20
2022-09-10T18:26:15.677Z,1.10
2022-09-10T18:28:43.195Z,1.02
2022-09-10T18:31:10.775Z,1.00
2022-09-10T18:33:38.491Z,1.10
2022-09-10T18:36:31.640Z,1.13
2022-09-10T18:39:01.763Z,1.17
2022-09-10T18:41:31.092Z,1.33
2022-09-10T18:43:59.133Z,1.40
2022-09-10T18:46:26.637Z,1.20
2022-09-10T18:48:53.448Z,1.42
2022-09-10T18:51:21.980Z,1.00
2022-09-10T18:53:49.642Z,1.10
2022-09-10T18:56:18.453Z,1.25
2022-09-10T18:58:49.579Z,1.30
2022-09-10T19:01:16.604Z,0.95
2022-09-10T19:03:45.226Z,0.90
2022-09-10T19:06:15.232Z,1.30
2022-09-10T19:08:49.726Z,0.90
2022-09-10T19:11:20.025Z,1.00
2022-09-10T19:13:51.037Z,0.98
2022-09-10T19:16:18.135Z,1.00
2022-09-10T19:18:53.104Z,1.42
2022-09-10T19:21:20.867Z,1.38
2022-09-10T19:23:48.509Z,1.00
2022-09-10T19:26:17.065Z,1.20
2022-09-10T19:28:43.898Z,0.88
2022-09-10T19:31:11.646Z,1.10
2022-09-10T19:33:39.524Z,0.70
2022-09-10T19:36:07.927Z,1.08
2022-09-10T19:38:37.784Z,1.00
2022-09-10T19:41:12.269Z,1.00
2022-09-10T19:43:39.559Z,1.10
2022-09-10T19:46:07.320Z,1.08
2022-09-10T19:48:34.305Z,1.10
2022-09-10T19:51:02.501Z,1.25
2022-09-10T19:53:31.409Z,1.02
2022-09-10T19:56:05.791Z,1.10
2022-09-10T19:58:33.049Z,1.23
2022-09-10T20:00:59.766Z,0.90
2022-09-10T20:03:26.615Z,0.90
2022-09-10T20:05:53.336Z,0.88
2022-09-10T20:08:20.049Z,0.73
2022-09-10T20:10:51.963Z,1.08
2022-09-10T20:13:20.601Z,1.00
2022-09-10T20:15:49.441Z,0.90
2022-09-10T20:18:16.200Z,1.00
2022-09-10T20:20:42.945Z,1.10
2022-09-10T20:23:09.995Z,1.30
2022-09-10T20:25:38.416Z,0.95
2022-09-10T20:28:05.555Z,1.00
2022-09-10T20:30:33.225Z,1.05
2022-09-10T20:33:01.440Z,0.98
2022-09-10T20:35:28.346Z,1.15
2022-09-10T20:37:55.122Z,0.98
2022-09-10T20:40:21.835Z,0.80
2022-09-10T20:42:48.612Z,0.98
2022-09-10T20:45:15.360Z,1.10
2022-09-10T20:47:43.050Z,1.02
2022-09-10T20:50:11.406Z,0.90
2022-09-10T20:52:38.283Z,0.90
2022-09-10T20:55:05.569Z,1.08
2022-09-10T20:57:32.371Z,0.80
2022-09-10T20:59:59.147Z,0.90
2022-09-10T21:02:26.335Z,1.10
2022-09-10T21:04:53.128Z,1.00
2022-09-10T21:07:20.264Z,0.93
2022-09-10T21:09:47.280Z,1.10
2022-09-10T21:12:14.045Z,1.15
2022-09-10T21:14:40.770Z,0.90
2022-09-10T21:17:08.953Z,1.00
2022-09-10T21:19:35.666Z,0.80
2022-09-10T21:22:02.855Z,1.10
2022-09-10T21:24:29.610Z,0.90
2022-09-10T21:26:57.060Z,0.90
2022-09-10T21:29:23.852Z,0.98
2022-09-10T21:31:50.768Z,0.93
2022-09-10T21:34:17.605Z,0.80
2022-09-10T21:36:45.194Z,0.90
2022-09-10T21:39:13.723Z,0.90
2022-09-10T21:41:45.121Z,0.90
2022-09-10T21:44:14.210Z,0.85
2022-09-10T21:46:42.368Z,0.77
2022-09-10T21:49:09.234Z,1.05
2022-09-10T21:51:36.098Z,0.95
2022-09-10T21:54:02.912Z,0.93
2022-09-10T21:56:29.772Z,1.02
2022-09-10T21:58:57.015Z,0.88
2022-09-10T22:01:25.761Z,0.70
2022-09-10T22:03:53.456Z,0.75
2022-09-10T22:06:23.146Z,1.33
2022-09-10T22:08:56.296Z,0.90
2022-09-10T22:11:25.602Z,0.75
2022-09-10T22:13:53.866Z,0.80
2022-09-10T22:16:21.600Z,0.80
2022-09-10T22:18:48.958Z,0.80
2022-09-10T22:21:16.554Z,0.90
2022-09-10T22:23:43.790Z,0.90
2022-09-10T22:26:18.417Z,0.75
2022-09-10T22:28:45.204Z,0.70
2022-09-10T22:31:19.723Z,1.10
2022-09-10T22:33:50.717Z,1.00
2022-09-10T22:36:19.051Z,0.80
2022-09-10T22:38:50.420Z,0.80
2022-09-10T22:41:17.203Z,0.82
2022-09-10T22:43:43.998Z,0.73
2022-09-10T22:46:10.950Z,0.80
2022-09-10T22:48:38.682Z,0.80
2022-09-10T22:51:06.585Z,0.80
2022-09-10T22:53:34.169Z,0.80
2022-09-10T22:56:02.274Z,0.80
2022-09-10T22:58:29.049Z,0.90
2022-09-10T23:00:56.302Z,1.00
2022-09-10T23:03:23.131Z,0.68
2022-09-10T23:05:51.102Z,1.02
2022-09-10T23:08:18.291Z,0.82
2022-09-10T23:10:45.106Z,0.70
2022-09-10T23:13:11.861Z,0.70
2022-09-10T23:15:39.561Z,0.70
2022-09-10T23:18:06.379Z,0.88
2022-09-10T23:20:33.264Z,0.70
2022-09-10T23:22:59.965Z,0.63
2022-09-10T23:25:26.667Z,0.80
2022-09-10T23:27:55.896Z,0.65
2022-09-10T23:30:23.023Z,0.70
2022-09-10T23:32:49.759Z,0.82
2022-09-10T23:35:16.489Z,0.60
2022-09-10T23:37:44.839Z,0.75
2022-09-10T23:40:13.418Z,0.70
2022-09-10T23:42:40.159Z,0.80
2022-09-10T23:45:07.555Z,0.73
2022-09-10T23:47:34.713Z,0.70
2022-09-10T23:50:01.471Z,0.95
2022-09-10T23:52:28.202Z,0.65
2022-09-10T23:54:54.936Z,0.90
2022-09-10T23:57:21.693Z,0.73
2022-09-10T23:59:48.407Z,0.70
