createdAt,value
2019-05-29T00:02:18.403Z,97499.48
2019-05-29T00:04:41.934Z,97505.70
2019-05-29T00:07:06.095Z,97496.59
2019-05-29T00:09:29.742Z,97508.13
2019-05-29T00:11:53.264Z,97511.42
2019-05-29T00:14:26.597Z,97516.03
2019-05-29T00:16:42.103Z,97517.76
2019-05-29T00:19:06.950Z,97523.35
2019-05-29T00:21:30.825Z,97522.09
2019-05-29T00:23:54.355Z,97524.08
2019-05-29T00:26:17.888Z,97523.57
2019-05-29T00:28:41.476Z,97535.73
2019-05-29T00:31:05.812Z,97533.64
2019-05-29T00:33:30.359Z,97529.44
2019-05-29T00:35:54.908Z,97533.25
2019-05-29T00:38:18.426Z,97536.37
2019-05-29T00:40:41.975Z,97546.44
2019-05-29T00:43:05.523Z,97545.05
2019-05-29T00:45:29.064Z,97532.20
2019-05-29T00:47:52.569Z,97535.78
2019-05-29T00:50:16.442Z,97534.27
2019-05-29T00:52:39.966Z,97538.30
2019-05-29T00:55:03.990Z,97545.08
2019-05-29T00:57:27.532Z,97550.45
2019-05-29T00:59:51.144Z,97541.91
2019-05-29T01:02:15.882Z,97551.81
2019-05-29T01:04:39.497Z,97553.50
2019-05-29T01:07:03.025Z,97555.31
2019-05-29T01:09:26.549Z,97554.06
2019-05-29T01:11:50.091Z,97556.23
2019-05-29T01:14:13.608Z,97564.27
2019-05-29T01:16:37.150Z,97567.64
2019-05-29T01:19:02.301Z,97565.62
2019-05-29T01:21:26.503Z,97568.80
2019-05-29T01:23:50.214Z,97576.46
2019-05-29T01:26:14.512Z,97565.14
2019-05-29T01:28:38.038Z,97568.50
2019-05-29T01:31:01.567Z,97564.00
2019-05-29T01:33:25.195Z,97566.53
2019-05-29T01:35:48.739Z,97568.80
2019-05-29T01:38:12.260Z,97568.47
2019-05-29T01:40:35.801Z,97575.02
2019-05-29T01:42:59.297Z,97571.94
2019-05-29T01:45:23.559Z,97571.30
2019-05-29T01:47:47.162Z,97572.62
2019-05-29T01:50:10.950Z,97577.07
2019-05-29T01:52:34.472Z,97574.34
2019-05-29T01:54:57.999Z,97578.46
2019-05-29T01:57:23.590Z,97578.54
2019-05-29T01:59:47.391Z,97580.20
2019-05-29T02:02:24.570Z,97585.57
2019-05-29T02:04:48.660Z,97585.37
2019-05-29T02:07:12.209Z,97588.62
2019-05-29T02:09:35.730Z,97587.37
2019-05-29T02:11:59.280Z,97588.90
2019-05-29T02:14:22.834Z,97599.73
2019-05-29T02:16:46.408Z,97597.12
2019-05-29T02:19:09.997Z,97600.84
2019-05-29T02:21:33.551Z,97608.22
2019-05-29T02:23:57.066Z,97609.22
2019-05-29T02:26:20.608Z,97613.64
2019-05-29T02:28:44.119Z,97615.20
2019-05-29T02:31:07.766Z,97618.46
2019-05-29T02:33:31.268Z,97622.84
2019-05-29T02:35:54.802Z,97624.25
2019-05-29T02:38:20.459Z,97635.40
2019-05-29T02:40:44.193Z,97634.72
2019-05-29T02:43:07.791Z,97629.60
2019-05-29T02:45:52.848Z,97632.24
2019-05-29T02:47:57.643Z,97629.34
2019-05-29T02:50:22.158Z,97638.30
2019-05-29T02:52:46.205Z,97638.44
2019-05-29T02:55:10.476Z,97635.23
2019-05-29T02:57:34.014Z,97637.85
2019-05-29T02:59:57.632Z,97648.69
2019-05-29T03:02:21.540Z,97640.67
2019-05-29T03:04:45.211Z,97649.61
2019-05-29T03:07:08.877Z,97647.75
2019-05-29T03:09:32.843Z,97648.84
2019-05-29T03:11:59.961Z,97655.59
2019-05-29T03:14:22.875Z,97659.91
2019-05-29T03:16:46.563Z,97663.40
2019-05-29T03:19:10.072Z,97665.27
2019-05-29T03:21:34.702Z,97673.55
2019-05-29T03:23:58.524Z,97676.19
2019-05-29T03:26:25.313Z,97683.62
2019-05-29T03:28:47.537Z,97695.44
2019-05-29T03:31:11.070Z,97704.38
2019-05-29T03:33:43.769Z,97699.75
2019-05-29T03:35:59.837Z,97697.91
2019-05-29T03:38:23.415Z,97707.44
2019-05-29T03:40:46.939Z,97712.68
2019-05-29T03:43:10.479Z,97716.81
2019-05-29T03:45:35.747Z,97713.21
2019-05-29T03:47:59.334Z,97714.89
2019-05-29T03:50:22.871Z,97718.05
2019-05-29T03:52:46.406Z,97724.18
2019-05-29T03:55:11.123Z,97734.00
2019-05-29T03:57:35.807Z,97732.55
2019-05-29T03:59:59.544Z,97741.45
2019-05-29T04:02:23.080Z,97742.17
2019-05-29T04:04:46.616Z,97749.80
2019-05-29T04:07:10.170Z,97760.47
2019-05-29T04:09:35.310Z,97756.63
2019-05-29T04:11:59.153Z,97762.24
2019-05-29T04:14:22.669Z,97769.05
2019-05-29T04:16:59.217Z,97778.53
2019-05-29T04:19:13.541Z,97781.84
2019-05-29T04:21:38.648Z,97779.28
2019-05-29T04:24:05.603Z,97783.94
2019-05-29T04:26:32.335Z,97784.08
2019-05-29T04:28:56.486Z,97798.91
2019-05-29T04:31:20.176Z,97797.55
2019-05-29T04:33:43.726Z,97800.33
2019-05-29T04:36:07.279Z,97806.99
2019-05-29T04:38:33.813Z,97809.03
2019-05-29T04:40:57.184Z,97808.22
2019-05-29T04:43:21.762Z,97822.63
2019-05-29T04:45:45.345Z,97818.78
2019-05-29T04:48:08.881Z,97831.78
2019-05-29T04:50:33.486Z,97833.62
2019-05-29T04:52:57.652Z,97842.02
2019-05-29T04:55:21.184Z,97841.06
2019-05-29T04:57:44.735Z,97847.73
2019-05-29T05:00:09.014Z,97855.59
2019-05-29T05:02:33.003Z,97858.45
2019-05-29T05:04:56.673Z,97861.02
2019-05-29T05:07:20.207Z,97870.17
2019-05-29T05:09:43.751Z,97865.59
2019-05-29T05:12:07.258Z,97868.63
2019-05-29T05:14:31.476Z,97876.33
2019-05-29T05:16:55.454Z,97878.50
2019-05-29T05:19:19.066Z,97885.28
2019-05-29T05:21:42.655Z,97875.97
2019-05-29T05:24:06.351Z,97884.69
2019-05-29T05:26:30.080Z,97889.41
2019-05-29T05:28:54.725Z,97892.42
2019-05-29T05:31:18.323Z,97893.06
2019-05-29T05:33:41.850Z,97907.57
2019-05-29T05:36:05.439Z,97909.80
2019-05-29T05:38:29.039Z,97915.63
2019-05-29T05:40:52.601Z,97910.99
2019-05-29T05:43:23.986Z,97910.05
2019-05-29T05:45:41.429Z,97918.18
2019-05-29T05:48:05.099Z,97919.03
2019-05-29T05:50:28.643Z,97923.94
2019-05-29T05:52:52.239Z,97931.91
2019-05-29T05:55:16.813Z,97921.54
2019-05-29T05:57:41.854Z,97922.77
2019-05-29T06:00:10.965Z,97932.87
2019-05-29T06:02:35.799Z,97944.38
2019-05-29T06:04:59.597Z,97940.12
2019-05-29T06:07:23.115Z,97954.15
2019-05-29T06:09:46.681Z,97946.97
2019-05-29T06:12:10.215Z,97945.33
2019-05-29T06:14:34.717Z,97944.97
2019-05-29T06:16:58.266Z,97955.30
2019-05-29T06:19:21.835Z,97950.60
2019-05-29T06:21:45.382Z,97952.11
2019-05-29T06:24:08.921Z,97952.23
2019-05-29T06:26:32.812Z,97963.22
2019-05-29T06:28:56.423Z,97967.34
2019-05-29T06:31:19.989Z,97967.48
2019-05-29T06:33:44.043Z,97970.22
2019-05-29T06:36:07.740Z,97975.98
2019-05-29T06:38:31.271Z,97977.52
2019-05-29T06:40:54.816Z,97983.84
2019-05-29T06:43:23.235Z,97988.10
2019-05-29T06:45:46.815Z,97993.52
2019-05-29T06:48:11.924Z,97985.17
2019-05-29T06:50:35.473Z,97994.61
2019-05-29T06:52:59.007Z,97995.28
2019-05-29T06:55:22.555Z,97999.81
2019-05-29T06:57:46.074Z,98007.48
2019-05-29T07:00:10.157Z,98009.33
2019-05-29T07:02:33.695Z,98010.85
2019-05-29T07:04:57.241Z,98018.79
2019-05-29T07:07:21.319Z,98030.78
2019-05-29T07:09:45.187Z,98024.69
2019-05-29T07:12:08.838Z,98028.50
2019-05-29T07:14:32.352Z,98040.08
2019-05-29T07:16:56.551Z,98035.95
2019-05-29T07:19:26.785Z,98042.80
2019-05-29T07:21:45.370Z,98049.52
2019-05-29T07:24:08.890Z,98053.09
2019-05-29T07:26:32.479Z,98061.97
2019-05-29T07:29:07.266Z,98062.24
2019-05-29T07:31:21.275Z,98067.05
2019-05-29T07:33:45.256Z,98072.13
2019-05-29T07:36:08.947Z,98069.61
2019-05-29T07:38:32.479Z,98072.89
2019-05-29T07:40:56.058Z,98080.77
2019-05-29T07:43:19.555Z,98080.81
2019-05-29T07:45:44.054Z,98087.58
2019-05-29T07:48:07.758Z,98090.48
2019-05-29T07:50:31.302Z,98092.26
2019-05-29T07:52:54.861Z,98091.08
2019-05-29T07:55:18.549Z,98091.62
2019-05-29T07:57:42.828Z,98094.33
2019-05-29T08:00:08.285Z,98092.98
2019-05-29T08:02:32.059Z,98096.33
2019-05-29T08:04:55.583Z,98098.88
2019-05-29T08:07:19.185Z,98105.36
2019-05-29T08:09:43.627Z,98108.83
2019-05-29T08:12:07.343Z,98113.59
2019-05-29T08:14:30.869Z,98118.20
2019-05-29T08:16:54.412Z,98121.00
2019-05-29T08:19:17.950Z,98126.34
2019-05-29T08:21:42.680Z,98129.95
2019-05-29T08:24:06.404Z,98133.50
2019-05-29T08:26:29.949Z,98139.36
2019-05-29T08:28:53.542Z,98137.95
2019-05-29T08:31:17.139Z,98143.80
2019-05-29T08:33:40.837Z,98154.66
2019-05-29T08:36:04.475Z,98154.30
2019-05-29T08:38:28.069Z,98158.61
2019-05-29T08:40:51.614Z,98157.62
2019-05-29T08:43:15.165Z,98152.93
2019-05-29T08:45:38.702Z,98165.08
2019-05-29T08:48:02.264Z,98172.32
2019-05-29T08:50:25.798Z,98170.31
2019-05-29T08:52:50.135Z,98166.36
2019-05-29T08:55:14.075Z,98172.94
2019-05-29T08:57:37.671Z,98173.80
2019-05-29T09:00:01.209Z,98183.25
2019-05-29T09:02:24.726Z,98185.80
2019-05-29T09:04:49.868Z,98179.63
2019-05-29T09:07:13.600Z,98186.70
2019-05-29T09:09:37.131Z,98191.77
2019-05-29T09:12:00.714Z,98195.76
2019-05-29T09:14:24.279Z,98194.97
2019-05-29T09:16:47.827Z,98200.43
2019-05-29T09:19:12.119Z,98199.73
2019-05-29T09:21:35.688Z,98200.69
2019-05-29T09:23:59.307Z,98203.08
2019-05-29T09:26:25.744Z,98203.02
2019-05-29T09:28:48.163Z,98202.76
2019-05-29T09:31:11.657Z,98204.94
2019-05-29T09:33:35.207Z,98211.67
2019-05-29T09:35:58.721Z,98204.94
2019-05-29T09:38:23.037Z,98211.48
2019-05-29T09:40:46.590Z,98217.73
2019-05-29T09:43:10.235Z,98212.42
2019-05-29T09:45:33.911Z,98223.65
2019-05-29T09:47:57.468Z,98219.91
2019-05-29T09:50:23.329Z,98220.98
2019-05-29T09:52:46.424Z,98223.99
2019-05-29T09:55:10.110Z,98226.89
2019-05-29T09:57:33.673Z,98223.34
2019-05-29T09:59:58.465Z,98231.34
2019-05-29T10:02:22.456Z,98223.34
2019-05-29T10:04:45.980Z,98228.16
2019-05-29T10:07:09.526Z,98229.75
2019-05-29T10:09:33.054Z,98229.38
2019-05-29T10:12:00.973Z,98217.78
2019-05-29T10:14:21.931Z,98219.21
2019-05-29T10:16:45.462Z,98218.63
2019-05-29T10:19:09.117Z,98221.21
2019-05-29T10:21:40.030Z,98229.23
2019-05-29T10:23:59.533Z,98219.64
2019-05-29T10:26:23.238Z,98225.36
2019-05-29T10:31:12.065Z,98229.97
2019-05-29T10:33:35.625Z,98234.50
2019-05-29T10:34:38.795Z,98229.66
2019-05-29T10:36:03.439Z,98240.49
2019-05-29T10:38:24.420Z,98235.55
2019-05-29T10:41:00.480Z,98227.83
2019-05-29T10:43:13.234Z,98228.02
2019-05-29T10:45:36.745Z,98234.66
2019-05-29T10:48:00.287Z,98232.31
2019-05-29T10:50:23.893Z,98227.12
2019-05-29T10:52:47.906Z,98235.25
2019-05-29T10:55:12.269Z,98242.36
2019-05-29T10:57:35.812Z,98238.34
2019-05-29T10:59:59.486Z,98241.13
2019-05-29T11:02:23.050Z,98243.23
2019-05-29T11:04:51.587Z,98235.77
2019-05-29T11:07:11.851Z,98239.00
2019-05-29T11:09:44.325Z,98245.72
2019-05-29T11:12:00.709Z,98241.46
2019-05-29T11:14:24.235Z,98240.80
2019-05-29T11:16:49.021Z,98247.53
2019-05-29T11:19:12.784Z,98231.55
2019-05-29T11:21:36.315Z,98237.81
2019-05-29T11:23:59.881Z,98227.92
2019-05-29T11:26:23.411Z,98243.59
2019-05-29T11:28:48.247Z,98248.43
2019-05-29T11:31:12.078Z,98247.20
2019-05-29T11:33:35.645Z,98246.55
2019-05-29T11:36:10.013Z,98250.83
2019-05-29T11:38:24.511Z,98240.05
2019-05-29T11:40:48.484Z,98245.23
2019-05-29T11:43:12.318Z,98248.43
2019-05-29T11:45:36.159Z,98245.44
2019-05-29T11:48:01.605Z,98258.05
2019-05-29T11:50:24.885Z,98250.64
2019-05-29T11:52:48.397Z,98249.98
2019-05-29T11:55:12.630Z,98249.83
2019-05-29T11:57:39.463Z,98261.25
2019-05-29T12:00:09.626Z,98263.70
2019-05-29T12:02:26.814Z,98254.89
2019-05-29T12:04:51.099Z,98261.73
2019-05-29T12:07:14.890Z,98247.11
2019-05-29T12:09:38.475Z,98238.75
2019-05-29T12:12:02.261Z,98233.97
2019-05-29T12:14:25.878Z,98243.00
2019-05-29T12:16:49.403Z,98236.62
2019-05-29T12:19:12.946Z,98242.08
2019-05-29T12:21:36.477Z,98230.23
2019-05-29T12:24:00.335Z,98233.53
2019-05-29T12:26:23.931Z,98233.53
2019-05-29T12:28:47.537Z,98234.08
2019-05-29T12:31:11.091Z,98231.44
2019-05-29T12:33:34.628Z,98231.80
2019-05-29T12:35:59.116Z,98230.53
2019-05-29T12:38:22.685Z,98232.55
2019-05-29T12:40:46.282Z,98233.36
2019-05-29T12:43:25.975Z,98250.38
2019-05-29T12:45:36.079Z,98247.77
2019-05-29T12:47:59.874Z,98254.77
2019-05-29T12:50:23.743Z,98257.16
2019-05-29T12:52:47.267Z,98243.32
2019-05-29T12:55:12.559Z,98248.61
2019-05-29T12:57:36.217Z,98238.53
2019-05-29T13:00:00.294Z,98247.02
2019-05-29T13:02:24.031Z,98246.83
2019-05-29T13:05:07.012Z,98231.93
2019-05-29T13:07:12.850Z,98241.35
2019-05-29T13:09:36.522Z,98223.64
2019-05-29T13:12:00.659Z,98228.14
2019-05-29T13:14:24.321Z,98233.58
2019-05-29T13:16:47.871Z,98229.16
2019-05-29T13:21:33.962Z,98232.87
2019-05-29T13:23:59.749Z,98236.36
2019-05-29T13:26:22.817Z,98237.20
2019-05-29T13:28:46.353Z,98232.64
2019-05-29T13:31:09.893Z,98223.51
2019-05-29T13:33:33.409Z,98227.63
2019-05-29T13:35:58.066Z,98232.78
2019-05-29T13:38:21.749Z,98229.77
2019-05-29T13:40:45.353Z,98240.09
2019-05-29T13:43:15.208Z,98237.94
2019-05-29T13:45:34.157Z,98247.87
2019-05-29T13:47:59.004Z,98240.14
2019-05-29T13:50:23.339Z,98221.41
2019-05-29T13:52:46.934Z,98217.77
2019-05-29T13:55:11.003Z,98218.53
2019-05-29T13:57:34.520Z,98220.38
2019-05-29T13:59:58.036Z,98230.64
2019-05-29T14:02:21.708Z,98228.72
2019-05-29T14:04:45.218Z,98246.69
2019-05-29T14:07:08.976Z,98250.38
2019-05-29T14:09:32.572Z,98248.58
2019-05-29T14:11:57.152Z,98239.92
2019-05-29T14:14:20.757Z,98235.47
2019-05-29T14:16:44.303Z,98248.87
2019-05-29T14:19:08.870Z,98256.30
2019-05-29T14:21:32.559Z,98256.05
2019-05-29T14:23:56.070Z,98253.31
2019-05-29T14:26:19.629Z,98261.48
2019-05-29T14:28:43.138Z,98256.54
2019-05-29T14:31:08.251Z,98263.41
2019-05-29T14:33:32.046Z,98256.54
2019-05-29T14:35:55.592Z,98238.56
2019-05-29T14:38:19.160Z,98242.95
2019-05-29T14:40:42.706Z,98222.89
2019-05-29T14:43:10.124Z,98250.60
2019-05-29T14:45:31.847Z,98253.61
2019-05-29T14:47:55.405Z,98267.55
2019-05-29T14:50:19.176Z,98274.83
2019-05-29T14:52:42.748Z,98272.23
2019-05-29T14:55:08.775Z,98278.51
2019-05-29T14:57:32.569Z,98276.70
2019-05-29T14:59:56.083Z,98279.00
2019-05-29T15:02:23.950Z,98278.51
2019-05-29T15:04:44.868Z,98275.14
2019-05-29T15:07:09.757Z,98276.15
2019-05-29T15:09:33.422Z,98268.90
2019-05-29T15:11:56.964Z,98272.47
2019-05-29T15:14:20.482Z,98266.70
2019-05-29T15:16:44.116Z,98264.86
2019-05-29T15:19:08.860Z,98269.99
2019-05-29T15:21:32.484Z,98278.76
2019-05-29T15:23:56.030Z,98278.00
2019-05-29T15:26:19.551Z,98288.11
2019-05-29T15:28:43.134Z,98285.00
2019-05-29T15:31:06.647Z,98294.75
2019-05-29T15:33:30.183Z,98286.65
2019-05-29T15:35:53.703Z,98293.61
2019-05-29T15:38:17.285Z,98291.34
2019-05-29T15:40:43.395Z,98293.52
2019-05-29T15:43:06.941Z,98301.45
2019-05-29T15:45:30.484Z,98297.05
2019-05-29T15:47:54.030Z,98291.95
2019-05-29T15:50:18.147Z,98289.85
2019-05-29T15:52:42.738Z,98290.84
2019-05-29T15:55:21.402Z,98289.69
2019-05-29T15:57:33.039Z,98285.39
2019-05-29T15:59:56.573Z,98293.47
2019-05-29T16:02:20.170Z,98292.75
2019-05-29T16:04:43.743Z,98290.95
2019-05-29T16:07:07.862Z,98289.06
2019-05-29T16:09:31.551Z,98291.00
2019-05-29T16:11:55.159Z,98298.63
2019-05-29T16:14:19.166Z,98300.36
2019-05-29T16:16:43.072Z,98295.81
2019-05-29T16:19:06.705Z,98296.02
2019-05-29T16:21:30.253Z,98304.91
2019-05-29T16:23:53.804Z,98301.16
2019-05-29T16:26:18.262Z,98302.34
2019-05-29T16:28:42.661Z,98304.76
2019-05-29T16:31:06.179Z,98305.54
2019-05-29T16:33:29.915Z,98306.95
2019-05-29T16:35:53.439Z,98309.14
2019-05-29T16:38:17.616Z,98302.05
2019-05-29T16:40:41.238Z,98313.14
2019-05-29T16:43:04.843Z,98302.73
2019-05-29T16:45:28.433Z,98311.33
2019-05-29T16:47:52.053Z,98314.83
2019-05-29T16:50:17.348Z,98313.91
2019-05-29T16:52:41.130Z,98318.16
2019-05-29T16:55:06.250Z,98317.45
2019-05-29T16:57:30.450Z,98314.45
2019-05-29T16:59:54.067Z,98297.97
2019-05-29T17:02:17.812Z,98303.19
2019-05-29T17:04:41.572Z,98304.95
2019-05-29T17:07:05.151Z,98311.71
2019-05-29T17:09:28.696Z,98323.87
2019-05-29T17:11:52.224Z,98328.83
2019-05-29T17:14:16.444Z,98335.79
2019-05-29T17:16:40.090Z,98337.00
2019-05-29T17:19:03.705Z,98325.75
2019-05-29T17:21:27.261Z,98339.34
2019-05-29T17:23:50.787Z,98344.20
2019-05-29T17:26:14.644Z,98342.00
2019-05-29T17:28:38.328Z,98341.23
2019-05-29T17:31:02.456Z,98338.13
2019-05-29T17:33:26.257Z,98336.78
2019-05-29T17:35:49.848Z,98338.17
2019-05-29T17:38:13.444Z,98336.92
2019-05-29T17:40:38.082Z,98341.24
2019-05-29T17:43:01.668Z,98347.02
2019-05-29T17:45:26.126Z,98348.12
2019-05-29T17:47:50.516Z,98345.73
2019-05-29T17:50:18.037Z,98353.05
2019-05-29T17:52:39.407Z,98365.43
2019-05-29T17:55:03.449Z,98365.13
2019-05-29T17:57:27.089Z,98369.05
2019-05-29T17:59:50.676Z,98365.78
2019-05-29T18:02:14.247Z,98364.38
2019-05-29T18:04:37.929Z,98370.56
2019-05-29T18:07:01.464Z,98371.06
2019-05-29T18:09:28.747Z,98371.84
2019-05-29T18:11:50.345Z,98375.16
2019-05-29T18:14:14.055Z,98371.94
2019-05-29T18:16:37.770Z,98376.50
2019-05-29T18:19:01.307Z,98376.56
2019-05-29T18:21:25.743Z,98377.50
2019-05-29T18:23:53.128Z,98387.22
2019-05-29T18:26:14.838Z,98382.63
2019-05-29T18:28:38.443Z,98381.50
2019-05-29T18:31:02.033Z,98391.03
2019-05-29T18:33:26.577Z,98394.55
2019-05-29T18:35:50.541Z,98399.23
2019-05-29T18:38:14.206Z,98402.50
2019-05-29T18:40:37.774Z,98402.58
2019-05-29T18:43:01.325Z,98403.58
2019-05-29T18:45:26.253Z,98407.81
2019-05-29T18:47:50.238Z,98412.73
2019-05-29T18:50:14.856Z,98411.56
2019-05-29T18:52:38.662Z,98416.67
2019-05-29T18:55:23.435Z,98413.45
2019-05-29T18:57:47.014Z,98414.31
2019-05-29T19:00:16.014Z,98418.99
2019-05-29T19:02:41.837Z,98416.37
2019-05-29T19:05:09.778Z,98415.90
2019-05-29T19:07:33.367Z,98419.91
2019-05-29T19:09:57.061Z,98421.33
2019-05-29T19:12:23.617Z,98435.08
2019-05-29T19:14:47.407Z,98443.45
2019-05-29T19:17:11.035Z,98448.83
2019-05-29T19:19:34.629Z,98451.55
2019-05-29T19:21:58.200Z,98453.37
2019-05-29T19:24:22.556Z,98458.12
2019-05-29T19:26:46.173Z,98464.29
2019-05-29T19:29:12.367Z,98469.00
2019-05-29T19:31:35.935Z,98474.40
2019-05-29T19:34:02.151Z,98478.50
2019-05-29T19:36:29.853Z,98481.81
2019-05-29T19:38:53.577Z,98487.17
2019-05-29T19:41:21.840Z,98488.13
2019-05-29T19:43:48.875Z,98492.81
2019-05-29T19:46:15.421Z,98493.78
2019-05-29T19:48:38.933Z,98496.75
2019-05-29T19:51:03.210Z,98500.20
2019-05-29T19:53:28.019Z,98504.23
2019-05-29T19:55:51.989Z,98499.11
2019-05-29T19:58:15.604Z,98511.39
2019-05-29T20:01:03.226Z,98508.14
2019-05-29T20:03:26.813Z,98511.27
2019-05-29T20:05:50.354Z,98517.00
2019-05-29T20:08:13.895Z,98519.00
2019-05-29T20:10:37.567Z,98524.45
2019-05-29T20:13:01.134Z,98525.98
2019-05-29T20:15:24.638Z,98525.22
2019-05-29T20:17:48.262Z,98526.44
2019-05-29T20:20:11.948Z,98529.55
2019-05-29T20:22:36.758Z,98526.75
2019-05-29T20:25:00.957Z,98528.31
2019-05-29T20:27:28.611Z,98534.16
2019-05-29T20:29:54.475Z,98538.49
2019-05-29T20:32:21.606Z,98544.51
2019-05-29T20:34:46.725Z,98543.09
2019-05-29T20:37:13.361Z,98550.04
2019-05-29T20:39:38.487Z,98547.80
2019-05-29T20:42:03.043Z,98541.45
2019-05-29T20:44:27.640Z,98548.23
2019-05-29T20:46:54.475Z,98554.55
2019-05-29T20:49:19.500Z,98557.14
2019-05-29T20:51:44.488Z,98558.78
2019-05-29T20:54:09.585Z,98558.99
2019-05-29T20:56:35.844Z,98558.20
2019-05-29T20:58:59.438Z,98560.00
2019-05-29T21:01:23.027Z,98563.09
2019-05-29T21:03:46.578Z,98561.95
2019-05-29T21:06:10.106Z,98559.28
2019-05-29T21:08:34.713Z,98572.40
2019-05-29T21:10:59.323Z,98574.67
2019-05-29T21:13:27.810Z,98574.00
2019-05-29T21:15:55.103Z,98578.74
2019-05-29T21:18:21.896Z,98578.36
2019-05-29T21:20:48.524Z,98584.66
2019-05-29T21:23:15.686Z,98576.52
2019-05-29T21:25:42.916Z,98576.47
2019-05-29T21:28:08.542Z,98577.71
2019-05-29T21:30:32.804Z,98578.19
2019-05-29T21:32:57.595Z,98578.19
2019-05-29T21:35:24.623Z,98586.20
2019-05-29T21:38:03.710Z,98586.70
2019-05-29T21:40:29.134Z,98593.66
2019-05-29T21:42:56.165Z,98590.27
2019-05-29T21:45:21.149Z,98592.61
2019-05-29T21:47:48.878Z,98583.66
2019-05-29T21:50:26.432Z,98597.57
2019-05-29T21:52:55.062Z,98592.06
2019-05-29T21:55:27.514Z,98607.81
2019-05-29T21:57:56.439Z,98604.08
2019-05-29T22:00:44.523Z,98596.63
2019-05-29T22:03:09.496Z,98607.86
2019-05-29T22:05:34.333Z,98608.15
2019-05-29T22:08:00.792Z,98606.03
2019-05-29T22:10:26.262Z,98609.87
2019-05-29T22:12:52.296Z,98609.78
2019-05-29T22:15:17.190Z,98615.77
2019-05-29T22:17:44.782Z,98616.94
2019-05-29T22:20:11.621Z,98617.06
2019-05-29T22:22:38.346Z,98621.50
2019-05-29T22:25:08.215Z,98628.80
2019-05-29T22:27:34.454Z,98629.99
2019-05-29T22:30:03.499Z,98620.39
2019-05-29T22:32:31.240Z,98623.27
2019-05-29T22:34:57.636Z,98625.25
2019-05-29T22:37:21.846Z,98629.60
2019-05-29T22:39:49.195Z,98623.72
2019-05-29T22:42:14.763Z,98625.97
2019-05-29T22:44:41.798Z,98627.88
2019-05-29T22:47:24.479Z,98629.08
2019-05-29T22:49:51.635Z,98625.06
2019-05-29T22:52:18.916Z,98619.40
2019-05-29T22:54:45.517Z,98618.52
2019-05-29T22:57:10.233Z,98619.28
2019-05-29T22:59:36.485Z,98620.14
2019-05-29T23:02:02.588Z,98620.58
2019-05-29T23:04:28.570Z,98614.29
2019-05-29T23:06:58.335Z,98624.48
2019-05-29T23:09:40.266Z,98621.81
2019-05-29T23:12:03.897Z,98620.59
2019-05-29T23:15:25.176Z,98617.37
2019-05-29T23:17:49.094Z,98615.70
2019-05-29T23:20:13.104Z,98617.70
2019-05-29T23:22:40.120Z,98617.61
2019-05-29T23:25:04.243Z,98624.36
2019-05-29T23:27:30.147Z,98616.47
2019-05-29T23:29:54.743Z,98626.81
2019-05-29T23:32:18.503Z,98623.84
2019-05-29T23:34:46.121Z,98624.36
2019-05-29T23:37:09.674Z,98624.36
2019-05-29T23:39:33.594Z,98622.13
2019-05-29T23:41:59.804Z,98622.31
2019-05-29T23:44:23.351Z,98629.44
2019-05-29T23:46:46.918Z,98630.38
2019-05-29T23:49:12.263Z,98621.03
2019-05-29T23:51:40.174Z,98621.98
2019-05-29T23:54:04.005Z,98628.56
2019-05-29T23:56:57.988Z,98627.69
2019-05-29T23:59:23.470Z,98630.56
