createdAt,value
2018-04-12T00:00:57.759Z,0.00
2018-04-12T00:02:49.538Z,0.00
2018-04-12T00:03:49.450Z,0.00
2018-04-12T00:05:41.204Z,0.00
2018-04-12T00:06:41.141Z,0.00
2018-04-12T00:08:32.927Z,0.00
2018-04-12T00:09:32.857Z,0.00
2018-04-12T00:11:24.622Z,0.00
2018-04-12T00:12:24.563Z,0.00
2018-04-12T00:14:16.359Z,0.00
2018-04-12T00:15:16.282Z,0.00
2018-04-12T00:17:08.038Z,0.00
2018-04-12T00:18:07.972Z,0.00
2018-04-12T00:19:59.752Z,0.00
2018-04-12T00:20:59.674Z,0.00
2018-04-12T00:22:51.437Z,0.00
2018-04-12T00:23:51.362Z,0.00
2018-04-12T00:25:43.116Z,0.00
2018-04-12T00:26:43.057Z,0.00
2018-04-12T00:28:34.827Z,0.00
2018-04-12T00:29:34.756Z,0.00
2018-04-12T00:31:26.502Z,0.00
2018-04-12T00:32:26.449Z,0.00
2018-04-12T00:34:18.369Z,0.00
2018-04-12T00:35:18.139Z,0.00
2018-04-12T00:37:09.884Z,0.00
2018-04-12T00:38:09.819Z,0.00
2018-04-12T00:40:01.574Z,0.00
2018-04-12T00:41:01.502Z,0.00
2018-04-12T00:42:53.273Z,0.00
2018-04-12T00:43:53.207Z,0.00
2018-04-12T00:45:44.981Z,0.00
2018-04-12T00:46:44.911Z,0.00
2018-04-12T00:48:36.701Z,0.00
2018-04-12T00:49:36.627Z,0.00
2018-04-12T00:51:28.373Z,0.00
2018-04-12T00:52:28.313Z,0.00
2018-04-12T00:54:20.073Z,0.00
2018-04-12T00:55:20.002Z,0.00
2018-04-12T00:57:11.768Z,0.00
2018-04-12T00:58:11.700Z,0.00
2018-04-12T01:00:03.468Z,0.00
2018-04-12T01:01:03.396Z,0.00
2018-04-12T01:02:55.176Z,0.00
2018-04-12T01:03:55.109Z,0.00
2018-04-12T01:05:46.876Z,0.00
2018-04-12T01:06:46.806Z,0.00
2018-04-12T01:08:38.577Z,0.00
2018-04-12T01:09:38.504Z,0.00
2018-04-12T01:11:30.250Z,0.00
2018-04-12T01:12:30.187Z,0.00
2018-04-12T01:14:21.960Z,0.00
2018-04-12T01:15:21.881Z,0.00
2018-04-12T01:17:13.645Z,0.00
2018-04-12T01:18:13.569Z,0.00
2018-04-12T01:20:05.344Z,0.00
2018-04-12T01:21:05.269Z,0.00
2018-04-12T01:22:57.039Z,0.00
2018-04-12T01:23:56.975Z,0.00
2018-04-12T01:25:48.748Z,0.00
2018-04-12T01:26:48.661Z,0.00
2018-04-12T01:28:40.436Z,0.00
2018-04-12T01:29:40.373Z,0.00
2018-04-12T01:31:32.165Z,0.00
2018-04-12T01:32:32.095Z,0.00
2018-04-12T01:34:23.908Z,0.00
2018-04-12T01:35:23.835Z,0.00
2018-04-12T01:37:15.815Z,0.00
2018-04-12T01:38:15.748Z,0.00
2018-04-12T01:40:07.513Z,0.00
2018-04-12T01:41:07.444Z,0.00
2018-04-12T01:42:59.201Z,0.00
2018-04-12T01:43:59.134Z,0.00
2018-04-12T01:45:50.905Z,0.00
2018-04-12T01:46:50.835Z,0.00
2018-04-12T01:48:42.644Z,0.00
2018-04-12T01:49:42.578Z,0.00
2018-04-12T01:51:34.347Z,0.00
2018-04-12T01:52:34.272Z,0.00
2018-04-12T01:54:26.063Z,0.00
2018-04-12T01:55:25.982Z,0.00
2018-04-12T01:57:17.754Z,0.00
2018-04-12T01:58:17.680Z,0.00
2018-04-12T02:00:09.449Z,0.00
2018-04-12T02:01:09.408Z,0.00
2018-04-12T02:03:01.124Z,0.00
2018-04-12T02:04:01.071Z,0.00
2018-04-12T02:05:52.831Z,0.00
2018-04-12T02:06:52.752Z,0.00
2018-04-12T02:08:44.505Z,0.00
2018-04-12T02:09:44.441Z,0.00
2018-04-12T02:11:36.219Z,0.00
2018-04-12T02:12:36.139Z,0.00
2018-04-12T02:14:27.896Z,0.00
2018-04-12T02:15:27.832Z,0.00
2018-04-12T02:17:19.604Z,0.00
2018-04-12T02:18:19.525Z,0.00
2018-04-12T02:20:11.309Z,0.00
2018-04-12T02:21:11.225Z,0.00
2018-04-12T02:23:02.978Z,0.00
2018-04-12T02:24:02.917Z,0.00
2018-04-12T02:25:54.676Z,0.00
2018-04-12T02:26:54.605Z,0.00
2018-04-12T02:28:46.354Z,0.00
2018-04-12T02:29:46.294Z,0.00
2018-04-12T02:31:38.050Z,0.00
2018-04-12T02:32:37.986Z,0.00
2018-04-12T02:34:29.730Z,0.00
2018-04-12T02:35:29.668Z,0.00
2018-04-12T02:37:21.432Z,0.00
2018-04-12T02:38:21.361Z,0.00
2018-04-12T02:40:13.144Z,0.00
2018-04-12T02:41:13.057Z,0.00
2018-04-12T02:43:04.815Z,0.00
2018-04-12T02:44:04.742Z,0.00
2018-04-12T02:45:56.503Z,0.00
2018-04-12T02:46:56.429Z,0.00
2018-04-12T02:48:48.171Z,0.00
2018-04-12T02:49:48.111Z,0.00
2018-04-12T02:51:39.873Z,0.00
2018-04-12T02:52:39.808Z,0.00
2018-04-12T02:54:31.577Z,0.00
2018-04-12T02:55:31.513Z,0.00
2018-04-12T02:57:23.277Z,0.00
2018-04-12T02:58:23.206Z,0.00
2018-04-12T03:00:14.977Z,0.00
2018-04-12T03:01:14.919Z,0.00
2018-04-12T03:03:06.730Z,0.00
2018-04-12T03:04:06.641Z,0.00
2018-04-12T03:05:58.395Z,0.00
2018-04-12T03:06:58.324Z,0.00
2018-04-12T03:08:50.072Z,0.00
2018-04-12T03:09:50.010Z,0.00
2018-04-12T03:11:41.783Z,0.00
2018-04-12T03:12:41.707Z,0.00
2018-04-12T03:14:33.518Z,0.00
2018-04-12T03:15:33.433Z,0.00
2018-04-12T03:17:25.194Z,0.00
2018-04-12T03:18:25.122Z,0.00
2018-04-12T03:20:16.878Z,0.00
2018-04-12T03:21:16.817Z,0.00
2018-04-12T03:23:08.580Z,0.00
2018-04-12T03:24:08.502Z,0.00
2018-04-12T03:26:00.245Z,0.00
2018-04-12T03:27:00.184Z,0.00
2018-04-12T03:28:51.969Z,0.00
2018-04-12T03:29:51.899Z,0.00
2018-04-12T03:31:43.661Z,0.00
2018-04-12T03:32:43.581Z,0.00
2018-04-12T03:34:35.844Z,0.00
2018-04-12T03:35:35.763Z,0.00
2018-04-12T03:37:27.536Z,0.00
2018-04-12T03:38:27.449Z,0.00
2018-04-12T03:40:19.231Z,0.00
2018-04-12T03:41:19.163Z,0.00
2018-04-12T03:43:10.944Z,0.00
2018-04-12T03:44:10.872Z,0.00
2018-04-12T03:46:02.635Z,0.00
2018-04-12T03:47:02.569Z,4.00
2018-04-12T03:48:54.322Z,0.00
2018-04-12T03:49:54.257Z,0.00
2018-04-12T03:51:46.125Z,0.00
2018-04-12T03:52:45.958Z,4.00
2018-04-12T03:54:37.730Z,4.00
2018-04-12T03:55:37.661Z,4.00
2018-04-12T03:57:29.412Z,8.00
2018-04-12T03:58:29.396Z,12.00
2018-04-12T04:00:21.100Z,16.00
2018-04-12T04:01:21.045Z,12.00
2018-04-12T04:03:12.804Z,20.00
2018-04-12T04:04:12.724Z,20.00
2018-04-12T04:06:04.485Z,28.00
2018-04-12T04:07:04.435Z,32.00
2018-04-12T04:08:56.179Z,40.00
2018-04-12T04:09:56.127Z,44.00
2018-04-12T04:11:47.863Z,56.00
2018-04-12T04:12:47.836Z,60.00
2018-04-12T04:14:39.573Z,72.00
2018-04-12T04:15:39.496Z,76.00
2018-04-12T04:17:31.296Z,92.00
2018-04-12T04:18:31.211Z,100.00
2018-04-12T04:20:22.972Z,116.00
2018-04-12T04:21:22.916Z,124.00
2018-04-12T04:23:14.666Z,144.00
2018-04-12T04:24:14.589Z,152.00
2018-04-12T04:26:06.343Z,176.00
2018-04-12T04:27:06.280Z,188.00
2018-04-12T04:28:58.076Z,212.00
2018-04-12T04:29:57.990Z,224.00
2018-04-12T04:31:49.761Z,256.00
2018-04-12T04:32:49.679Z,272.00
2018-04-12T04:34:41.466Z,308.00
2018-04-12T04:35:41.386Z,332.00
2018-04-12T04:37:33.158Z,372.00
2018-04-12T04:38:33.095Z,392.00
2018-04-12T04:40:24.860Z,432.00
2018-04-12T04:41:24.779Z,456.00
2018-04-12T04:43:16.559Z,500.00
2018-04-12T04:44:16.464Z,532.00
2018-04-12T04:46:08.235Z,584.00
2018-04-12T04:47:08.155Z,616.00
2018-04-12T04:48:59.972Z,668.00
2018-04-12T04:49:59.856Z,700.00
2018-04-12T04:51:51.631Z,748.00
2018-04-12T04:52:51.559Z,784.00
2018-04-12T04:54:43.335Z,832.00
2018-04-12T04:55:43.264Z,868.00
2018-04-12T04:57:35.012Z,932.00
2018-04-12T04:58:34.949Z,968.00
2018-04-12T05:00:26.793Z,1024.00
2018-04-12T05:01:26.746Z,1056.00
2018-04-12T05:03:18.960Z,1100.00
2018-04-12T05:04:18.894Z,1132.00
2018-04-12T05:06:10.719Z,1164.00
2018-04-12T05:07:10.593Z,1176.00
2018-04-12T05:09:02.491Z,1220.00
2018-04-12T05:10:02.419Z,1244.00
2018-04-12T05:11:54.226Z,1300.00
2018-04-12T05:12:54.150Z,1320.00
2018-04-12T05:14:45.974Z,1404.00
2018-04-12T05:15:45.857Z,1256.00
2018-04-12T05:17:37.646Z,1404.00
2018-04-12T05:18:37.583Z,1484.00
2018-04-12T05:20:29.365Z,1616.00
2018-04-12T05:21:29.288Z,1696.00
2018-04-12T05:23:21.091Z,1820.00
2018-04-12T05:24:21.013Z,1884.00
2018-04-12T05:26:12.796Z,1924.00
2018-04-12T05:27:12.721Z,2004.00
2018-04-12T05:29:04.499Z,2160.00
2018-04-12T05:30:04.432Z,2212.00
2018-04-12T05:31:56.216Z,2316.00
2018-04-12T05:32:56.144Z,2424.00
2018-04-12T05:34:47.905Z,2540.00
2018-04-12T05:35:47.851Z,2580.00
2018-04-12T05:37:39.663Z,2608.00
2018-04-12T05:38:39.527Z,2668.00
2018-04-12T05:40:31.356Z,2740.00
2018-04-12T05:41:31.245Z,2864.00
2018-04-12T05:43:23.017Z,3052.00
2018-04-12T05:44:22.941Z,3068.00
2018-04-12T05:46:14.754Z,3264.00
2018-04-12T05:47:14.644Z,3560.00
2018-04-12T05:49:06.423Z,3800.00
2018-04-12T05:50:06.362Z,4084.00
2018-04-12T05:51:58.154Z,3820.00
2018-04-12T05:52:58.079Z,3952.00
2018-04-12T05:54:49.855Z,4432.00
2018-04-12T05:55:49.781Z,4112.00
2018-04-12T05:57:41.574Z,5072.00
2018-04-12T05:58:41.490Z,5592.00
2018-04-12T06:00:33.333Z,5220.00
2018-04-12T06:01:33.275Z,4952.00
2018-04-12T06:03:25.082Z,5244.00
2018-04-12T06:04:25.018Z,6000.00
2018-04-12T06:06:16.818Z,6496.00
2018-04-12T06:07:16.720Z,6512.00
2018-04-12T06:09:08.511Z,6368.00
2018-04-12T06:10:08.484Z,6444.00
2018-04-12T06:12:00.271Z,6112.00
2018-04-12T06:13:00.170Z,5836.00
2018-04-12T06:14:51.944Z,5920.00
2018-04-12T06:15:51.864Z,6628.00
2018-04-12T06:17:43.678Z,8728.00
2018-04-12T06:18:43.593Z,11452.00
2018-04-12T06:20:35.412Z,11560.00
2018-04-12T06:21:35.293Z,13220.00
2018-04-12T06:23:27.117Z,13416.00
2018-04-12T06:24:27.030Z,15424.00
2018-04-12T06:26:18.858Z,18048.00
2018-04-12T06:27:18.750Z,18592.00
2018-04-12T06:29:10.494Z,19808.00
2018-04-12T06:30:10.426Z,19104.00
2018-04-12T06:32:02.221Z,18336.00
2018-04-12T06:33:02.154Z,19776.00
2018-04-12T06:34:53.913Z,19296.00
2018-04-12T06:35:53.893Z,16896.00
2018-04-12T06:37:45.647Z,11552.00
2018-04-12T06:38:45.581Z,8996.00
2018-04-12T06:40:37.354Z,16480.00
2018-04-12T06:41:37.290Z,2052.00
2018-04-12T06:43:29.076Z,17056.00
2018-04-12T06:44:29.001Z,17248.00
2018-04-12T06:46:20.776Z,17408.00
2018-04-12T06:47:20.704Z,15552.00
2018-04-12T06:49:12.537Z,15008.00
2018-04-12T06:50:12.412Z,14880.00
2018-04-12T06:52:04.286Z,15424.00
2018-04-12T06:53:04.127Z,15424.00
2018-04-12T06:54:56.043Z,14368.00
2018-04-12T06:55:55.836Z,14144.00
2018-04-12T06:57:47.666Z,17568.00
2018-04-12T06:58:47.571Z,18016.00
2018-04-12T07:00:39.384Z,16000.00
2018-04-12T07:01:39.338Z,15168.00
2018-04-12T07:03:31.121Z,14688.00
2018-04-12T07:04:31.039Z,12980.00
2018-04-12T07:06:22.842Z,12824.00
2018-04-12T07:07:22.763Z,12672.00
2018-04-12T07:09:14.530Z,11740.00
2018-04-12T07:10:14.473Z,8252.00
2018-04-12T07:12:06.279Z,8228.00
2018-04-12T07:13:06.196Z,7812.00
2018-04-12T07:14:58.015Z,8560.00
2018-04-12T07:15:57.955Z,9256.00
2018-04-12T07:17:49.703Z,8248.00
2018-04-12T07:18:49.613Z,7116.00
2018-04-12T07:20:41.391Z,6836.00
2018-04-12T07:21:41.328Z,6820.00
2018-04-12T07:23:33.132Z,7780.00
2018-04-12T07:24:33.023Z,9532.00
2018-04-12T07:26:24.963Z,11052.00
2018-04-12T07:27:24.759Z,11016.00
2018-04-12T07:29:16.541Z,11612.00
2018-04-12T07:30:16.473Z,10240.00
2018-04-12T07:32:08.291Z,7980.00
2018-04-12T07:33:08.211Z,6936.00
2018-04-12T07:35:00.032Z,5960.00
2018-04-12T07:35:59.994Z,5772.00
2018-04-12T07:37:51.720Z,5412.00
2018-04-12T07:38:51.648Z,5280.00
2018-04-12T07:40:43.429Z,5096.00
2018-04-12T07:41:43.352Z,5104.00
2018-04-12T07:43:35.192Z,5108.00
2018-04-12T07:44:35.077Z,5028.00
2018-04-12T07:46:26.873Z,5372.00
2018-04-12T07:47:26.865Z,5532.00
2018-04-12T07:49:18.588Z,5868.00
2018-04-12T07:50:18.511Z,6196.00
2018-04-12T07:52:10.327Z,7340.00
2018-04-12T07:53:10.230Z,7776.00
2018-04-12T07:55:02.031Z,8856.00
2018-04-12T07:56:01.965Z,9268.00
2018-04-12T07:57:53.751Z,11632.00
2018-04-12T07:58:53.680Z,12856.00
2018-04-12T08:00:45.446Z,9872.00
2018-04-12T08:01:45.386Z,11000.00
2018-04-12T08:03:37.175Z,12224.00
2018-04-12T08:04:37.101Z,11648.00
2018-04-12T08:06:28.968Z,9388.00
2018-04-12T08:07:28.820Z,9588.00
2018-04-12T08:09:20.616Z,10996.00
2018-04-12T08:10:20.543Z,12064.00
2018-04-12T08:12:12.336Z,9248.00
2018-04-12T08:13:12.273Z,12728.00
2018-04-12T08:15:04.068Z,14108.00
2018-04-12T08:16:03.991Z,18240.00
2018-04-12T08:17:55.807Z,19584.00
2018-04-12T08:18:55.734Z,19040.00
2018-04-12T08:20:47.498Z,20032.00
2018-04-12T08:21:47.469Z,19392.00
2018-04-12T08:23:39.318Z,18400.00
2018-04-12T08:24:39.188Z,17408.00
2018-04-12T08:26:30.942Z,15264.00
2018-04-12T08:27:30.903Z,15936.00
2018-04-12T08:29:22.671Z,17696.00
2018-04-12T08:30:22.599Z,17504.00
2018-04-12T08:32:14.402Z,13064.00
2018-04-12T08:33:14.368Z,11668.00
2018-04-12T08:35:06.139Z,11768.00
2018-04-12T08:36:06.042Z,11432.00
2018-04-12T08:37:57.845Z,13392.00
2018-04-12T08:38:57.747Z,12024.00
2018-04-12T08:40:49.573Z,14612.00
2018-04-12T08:41:49.460Z,14836.00
2018-04-12T08:43:41.671Z,16512.00
2018-04-12T08:44:41.219Z,16000.00
2018-04-12T08:46:33.037Z,15520.00
2018-04-12T08:47:32.965Z,15744.00
2018-04-12T08:49:45.755Z,17440.00
2018-04-12T08:50:24.699Z,20736.00
2018-04-12T08:52:16.484Z,22560.00
2018-04-12T08:53:16.412Z,22784.00
2018-04-12T08:55:08.297Z,24960.00
2018-04-12T08:56:08.166Z,30208.00
2018-04-12T08:57:59.947Z,35136.00
2018-04-12T08:58:59.885Z,39680.00
2018-04-12T09:00:51.720Z,23520.00
2018-04-12T09:01:51.628Z,30720.00
2018-04-12T09:03:43.476Z,29792.00
2018-04-12T09:04:43.408Z,19872.00
2018-04-12T09:06:35.195Z,13060.00
2018-04-12T09:07:35.142Z,12260.00
2018-04-12T09:09:26.952Z,11380.00
2018-04-12T09:10:26.861Z,12184.00
2018-04-12T09:12:18.640Z,14452.00
2018-04-12T09:13:18.588Z,17568.00
2018-04-12T09:15:10.427Z,23936.00
2018-04-12T09:16:10.326Z,21024.00
2018-04-12T09:18:02.115Z,21216.00
2018-04-12T09:19:02.049Z,21952.00
2018-04-12T09:20:53.866Z,19936.00
2018-04-12T09:21:53.802Z,12916.00
2018-04-12T09:23:45.570Z,9240.00
2018-04-12T09:24:45.505Z,9484.00
2018-04-12T09:26:37.320Z,8036.00
2018-04-12T09:27:37.259Z,8068.00
2018-04-12T09:29:29.059Z,9268.00
2018-04-12T09:30:28.961Z,10820.00
2018-04-12T09:32:20.767Z,12396.00
2018-04-12T09:33:20.713Z,11848.00
2018-04-12T09:35:12.565Z,11920.00
2018-04-12T09:36:12.407Z,14456.00
2018-04-12T09:38:04.228Z,35456.00
2018-04-12T09:39:04.133Z,31776.00
2018-04-12T09:40:56.004Z,34304.00
2018-04-12T09:41:55.921Z,27520.00
2018-04-12T09:43:47.639Z,20704.00
2018-04-12T09:44:47.582Z,30496.00
2018-04-12T09:46:39.410Z,21664.00
2018-04-12T09:47:39.323Z,23040.00
2018-04-12T09:49:31.151Z,16064.00
2018-04-12T09:50:31.045Z,21024.00
2018-04-12T09:52:22.821Z,25408.00
2018-04-12T09:53:22.763Z,20608.00
2018-04-12T09:55:14.571Z,20480.00
2018-04-12T09:56:14.518Z,16896.00
2018-04-12T09:58:06.314Z,16384.00
2018-04-12T09:59:06.223Z,18272.00
2018-04-12T10:00:58.039Z,22272.00
2018-04-12T10:01:57.968Z,28064.00
2018-04-12T10:03:49.770Z,29344.00
2018-04-12T10:04:49.705Z,27776.00
2018-04-12T10:06:41.506Z,32992.00
2018-04-12T10:07:41.463Z,39168.00
2018-04-12T10:09:33.224Z,24384.00
2018-04-12T10:10:33.174Z,31776.00
2018-04-12T10:12:24.965Z,39616.00
2018-04-12T10:13:24.889Z,35136.00
2018-04-12T10:15:16.754Z,37472.00
2018-04-12T10:16:16.688Z,37632.00
2018-04-12T10:18:08.481Z,45728.00
2018-04-12T10:19:08.424Z,40704.00
2018-04-12T10:21:00.263Z,32032.00
2018-04-12T10:22:00.156Z,25760.00
2018-04-12T10:23:51.941Z,31648.00
2018-04-12T10:24:51.882Z,27584.00
2018-04-12T10:26:43.701Z,36448.00
2018-04-12T10:27:43.611Z,38368.00
2018-04-12T10:29:35.400Z,37120.00
2018-04-12T10:30:35.352Z,38656.00
2018-04-12T10:32:27.201Z,29760.00
2018-04-12T10:33:27.131Z,24032.00
2018-04-12T10:35:18.928Z,13780.00
2018-04-12T10:36:18.830Z,14164.00
2018-04-12T10:38:10.631Z,11208.00
2018-04-12T10:39:10.568Z,11516.00
2018-04-12T10:41:02.361Z,8932.00
2018-04-12T10:42:02.275Z,8064.00
2018-04-12T10:43:54.064Z,6836.00
2018-04-12T10:44:54.029Z,6744.00
2018-04-12T10:46:45.837Z,6132.00
2018-04-12T10:47:45.781Z,5948.00
2018-04-12T10:49:37.513Z,5352.00
2018-04-12T10:50:37.470Z,5636.00
2018-04-12T10:52:29.248Z,5632.00
2018-04-12T10:53:29.184Z,5688.00
2018-04-12T10:55:20.996Z,5580.00
2018-04-12T10:56:20.919Z,5628.00
2018-04-12T10:58:12.722Z,5688.00
2018-04-12T10:59:12.636Z,6008.00
2018-04-12T11:01:04.447Z,6876.00
2018-04-12T11:02:04.360Z,7708.00
2018-04-12T11:03:56.143Z,20416.00
2018-04-12T11:04:56.095Z,21888.00
2018-04-12T11:06:47.857Z,22272.00
2018-04-12T11:07:47.791Z,21472.00
2018-04-12T11:09:39.613Z,30560.00
2018-04-12T11:10:39.561Z,16064.00
2018-04-12T11:12:31.339Z,11472.00
2018-04-12T11:13:31.266Z,13548.00
2018-04-12T11:15:23.063Z,13236.00
2018-04-12T11:16:22.987Z,13512.00
2018-04-12T11:18:14.836Z,12588.00
2018-04-12T11:19:14.718Z,12056.00
2018-04-12T11:21:06.525Z,11064.00
2018-04-12T11:22:06.435Z,10552.00
2018-04-12T11:23:58.214Z,9764.00
2018-04-12T11:24:58.173Z,9972.00
2018-04-12T11:26:49.968Z,9900.00
2018-04-12T11:27:49.876Z,9556.00
2018-04-12T11:29:41.671Z,9348.00
2018-04-12T11:30:41.605Z,9248.00
2018-04-12T11:32:33.383Z,8108.00
2018-04-12T11:33:33.315Z,8740.00
2018-04-12T11:35:25.109Z,8228.00
2018-04-12T11:36:25.022Z,8020.00
2018-04-12T11:38:16.821Z,7708.00
2018-04-12T11:39:16.744Z,7684.00
2018-04-12T11:41:08.509Z,7128.00
2018-04-12T11:42:08.472Z,7508.00
2018-04-12T11:44:00.307Z,7320.00
2018-04-12T11:45:00.198Z,7616.00
2018-04-12T11:46:52.023Z,7276.00
2018-04-12T11:47:51.902Z,7100.00
2018-04-12T11:49:43.714Z,6996.00
2018-04-12T11:50:43.624Z,6956.00
2018-04-12T11:52:35.457Z,6684.00
2018-04-12T11:53:35.394Z,6788.00
2018-04-12T11:55:27.267Z,6640.00
2018-04-12T11:56:27.072Z,6660.00
2018-04-12T11:58:18.864Z,6380.00
2018-04-12T11:59:18.801Z,6320.00
2018-04-12T12:01:10.607Z,6236.00
2018-04-12T12:02:10.580Z,6260.00
2018-04-12T12:04:02.361Z,6164.00
2018-04-12T12:05:02.283Z,6048.00
2018-04-12T12:06:54.085Z,5964.00
2018-04-12T12:07:53.983Z,5904.00
2018-04-12T12:09:45.790Z,5756.00
2018-04-12T12:10:45.725Z,5848.00
2018-04-12T12:12:37.497Z,5680.00
2018-04-12T12:13:37.429Z,5656.00
2018-04-12T12:15:29.203Z,5668.00
2018-04-12T12:16:29.163Z,5656.00
2018-04-12T12:18:20.971Z,5756.00
2018-04-12T12:19:20.871Z,5600.00
2018-04-12T12:21:12.657Z,5648.00
2018-04-12T12:22:12.603Z,5572.00
2018-04-12T12:24:04.430Z,5544.00
2018-04-12T12:25:04.362Z,5508.00
2018-04-12T12:26:56.117Z,5484.00
2018-04-12T12:27:56.072Z,5144.00
2018-04-12T12:29:47.853Z,5932.00
2018-04-12T12:30:47.810Z,5824.00
2018-04-12T12:32:39.571Z,5888.00
2018-04-12T12:33:39.489Z,5484.00
2018-04-12T12:35:31.277Z,5344.00
2018-04-12T12:36:31.207Z,5684.00
2018-04-12T12:38:23.018Z,4596.00
2018-04-12T12:39:22.935Z,5096.00
2018-04-12T12:41:14.719Z,5768.00
2018-04-12T12:42:14.662Z,5908.00
2018-04-12T12:44:06.472Z,5780.00
2018-04-12T12:45:06.390Z,4980.00
2018-04-12T12:46:58.170Z,5504.00
2018-04-12T12:47:58.102Z,5720.00
2018-04-12T12:49:49.895Z,4528.00
2018-04-12T12:50:49.819Z,4824.00
2018-04-12T12:52:41.616Z,4560.00
2018-04-12T12:53:41.547Z,4256.00
2018-04-12T12:55:33.436Z,4960.00
2018-04-12T12:56:33.314Z,4828.00
2018-04-12T12:58:25.115Z,4912.00
2018-04-12T12:59:25.048Z,4568.00
2018-04-12T13:01:16.838Z,4744.00
2018-04-12T13:02:16.783Z,4668.00
2018-04-12T13:04:08.563Z,5396.00
2018-04-12T13:05:08.493Z,5592.00
2018-04-12T13:07:00.267Z,5672.00
2018-04-12T13:08:00.204Z,5472.00
2018-04-12T13:09:52.006Z,5812.00
2018-04-12T13:10:51.996Z,5416.00
2018-04-12T13:12:43.753Z,5248.00
2018-04-12T13:13:43.678Z,5160.00
2018-04-12T13:15:35.462Z,4368.00
2018-04-12T13:16:35.388Z,4024.00
2018-04-12T13:18:27.188Z,4568.00
2018-04-12T13:19:27.099Z,4852.00
2018-04-12T13:21:18.877Z,5640.00
2018-04-12T13:22:18.835Z,4660.00
2018-04-12T13:24:10.625Z,4272.00
2018-04-12T13:25:10.532Z,4992.00
2018-04-12T13:27:02.339Z,5792.00
2018-04-12T13:28:02.309Z,5600.00
2018-04-12T13:29:54.078Z,5704.00
2018-04-12T13:30:53.998Z,5304.00
2018-04-12T13:32:45.778Z,4148.00
2018-04-12T13:33:45.709Z,4416.00
2018-04-12T13:35:37.544Z,4072.00
2018-04-12T13:36:37.452Z,4252.00
2018-04-12T13:38:29.229Z,4784.00
2018-04-12T13:39:29.169Z,5268.00
2018-04-12T13:41:21.009Z,5088.00
2018-04-12T13:42:20.907Z,5292.00
2018-04-12T13:44:12.717Z,5240.00
2018-04-12T13:45:12.631Z,5552.00
2018-04-12T13:47:04.474Z,5856.00
2018-04-12T13:48:04.375Z,6116.00
2018-04-12T13:49:56.168Z,5440.00
2018-04-12T13:50:56.147Z,4948.00
2018-04-12T13:52:47.905Z,4280.00
2018-04-12T13:53:47.854Z,4752.00
2018-04-12T13:55:39.623Z,5396.00
2018-04-12T13:56:39.650Z,4900.00
2018-04-12T13:58:31.364Z,5064.00
2018-04-12T13:59:31.299Z,5140.00
2018-04-12T14:01:23.126Z,5264.00
2018-04-12T14:02:23.046Z,5236.00
2018-04-12T14:04:14.912Z,4444.00
2018-04-12T14:05:14.800Z,4820.00
2018-04-12T14:07:06.638Z,4844.00
2018-04-12T14:08:06.552Z,4964.00
2018-04-12T14:09:58.311Z,5100.00
2018-04-12T14:10:58.291Z,4488.00
2018-04-12T14:12:50.072Z,4672.00
2018-04-12T14:13:50.048Z,4668.00
2018-04-12T14:15:41.825Z,5008.00
2018-04-12T14:16:41.745Z,5148.00
2018-04-12T14:18:33.586Z,5064.00
2018-04-12T14:19:33.477Z,4920.00
2018-04-12T14:21:25.263Z,4436.00
2018-04-12T14:22:25.185Z,4656.00
2018-04-12T14:24:17.015Z,3916.00
2018-04-12T14:25:16.928Z,3428.00
2018-04-12T14:27:08.724Z,3432.00
2018-04-12T14:28:08.649Z,3552.00
2018-04-12T14:30:00.541Z,3580.00
2018-04-12T14:31:00.378Z,3216.00
2018-04-12T14:32:52.157Z,3124.00
2018-04-12T14:33:52.128Z,3168.00
2018-04-12T14:35:43.871Z,2944.00
2018-04-12T14:36:43.800Z,2908.00
2018-04-12T14:38:35.577Z,3112.00
2018-04-12T14:39:35.522Z,3352.00
2018-04-12T14:41:27.352Z,3640.00
2018-04-12T14:42:27.280Z,3620.00
2018-04-12T14:44:19.074Z,3424.00
2018-04-12T14:45:19.003Z,3300.00
2018-04-12T14:47:10.819Z,3964.00
2018-04-12T14:48:10.725Z,3548.00
2018-04-12T14:50:02.519Z,3420.00
2018-04-12T14:51:02.462Z,3288.00
2018-04-12T14:52:54.279Z,3640.00
2018-04-12T14:53:54.209Z,3524.00
2018-04-12T14:55:46.018Z,3688.00
2018-04-12T14:56:45.933Z,3516.00
2018-04-12T14:58:37.692Z,3364.00
2018-04-12T14:59:37.630Z,3492.00
2018-04-12T15:01:29.496Z,3256.00
2018-04-12T15:02:29.385Z,3252.00
2018-04-12T15:04:21.158Z,3480.00
2018-04-12T15:05:21.098Z,3620.00
2018-04-12T15:07:12.888Z,3540.00
2018-04-12T15:08:12.803Z,3316.00
2018-04-12T15:10:04.603Z,2992.00
2018-04-12T15:11:04.556Z,2936.00
2018-04-12T15:12:56.373Z,3148.00
2018-04-12T15:13:56.270Z,3220.00
2018-04-12T15:15:48.158Z,3432.00
2018-04-12T15:16:48.079Z,3444.00
2018-04-12T15:18:39.861Z,3488.00
2018-04-12T15:19:39.813Z,3476.00
2018-04-12T15:21:31.592Z,3388.00
2018-04-12T15:22:31.503Z,3104.00
2018-04-12T15:24:23.270Z,2744.00
2018-04-12T15:25:23.224Z,2820.00
2018-04-12T15:27:15.032Z,2532.00
2018-04-12T15:28:14.927Z,2564.00
2018-04-12T15:30:06.770Z,2392.00
2018-04-12T15:31:06.721Z,2244.00
2018-04-12T15:32:58.536Z,2104.00
2018-04-12T15:33:58.467Z,2020.00
2018-04-12T15:35:50.230Z,1820.00
2018-04-12T15:36:50.175Z,1740.00
2018-04-12T15:38:41.971Z,1676.00
2018-04-12T15:39:41.910Z,1664.00
2018-04-12T15:41:33.688Z,1704.00
2018-04-12T15:42:33.672Z,1888.00
2018-04-12T15:44:25.522Z,2024.00
2018-04-12T15:45:25.353Z,2072.00
2018-04-12T15:47:17.300Z,2168.00
2018-04-12T15:48:17.074Z,2204.00
2018-04-12T15:50:08.854Z,2196.00
2018-04-12T15:51:08.805Z,2184.00
2018-04-12T15:53:00.586Z,2168.00
2018-04-12T15:54:00.517Z,2188.00
2018-04-12T15:55:52.308Z,2136.00
2018-04-12T15:56:52.232Z,2172.00
2018-04-12T15:58:44.024Z,2140.00
2018-04-12T15:59:43.953Z,2132.00
2018-04-12T16:01:35.761Z,2096.00
2018-04-12T16:02:35.696Z,2140.00
2018-04-12T16:04:27.954Z,2096.00
2018-04-12T16:05:27.897Z,2168.00
2018-04-12T16:07:19.711Z,2184.00
2018-04-12T16:08:19.621Z,2220.00
2018-04-12T16:10:11.403Z,2232.00
2018-04-12T16:11:11.343Z,2224.00
2018-04-12T16:13:03.149Z,2160.00
2018-04-12T16:14:03.068Z,2108.00
2018-04-12T16:15:54.863Z,2064.00
2018-04-12T16:16:54.801Z,2000.00
2018-04-12T16:18:46.614Z,1916.00
2018-04-12T16:19:46.553Z,1844.00
2018-04-12T16:21:38.410Z,1768.00
2018-04-12T16:22:38.298Z,1732.00
2018-04-12T16:24:30.069Z,1608.00
2018-04-12T16:25:30.011Z,1588.00
2018-04-12T16:27:21.803Z,1496.00
2018-04-12T16:28:21.734Z,1308.00
2018-04-12T16:30:13.513Z,1368.00
2018-04-12T16:31:13.448Z,1324.00
2018-04-12T16:33:05.251Z,1236.00
2018-04-12T16:34:05.175Z,1204.00
2018-04-12T16:35:57.034Z,1128.00
2018-04-12T16:36:56.967Z,1076.00
2018-04-12T16:38:48.761Z,1036.00
2018-04-12T16:39:48.755Z,1044.00
2018-04-12T16:41:40.524Z,1024.00
2018-04-12T16:42:40.459Z,1008.00
2018-04-12T16:44:32.279Z,944.00
2018-04-12T16:45:32.169Z,924.00
2018-04-12T16:47:23.952Z,908.00
2018-04-12T16:48:23.897Z,888.00
2018-04-12T16:50:15.713Z,868.00
2018-04-12T16:51:15.652Z,860.00
2018-04-12T16:53:07.448Z,852.00
2018-04-12T16:54:07.357Z,852.00
2018-04-12T16:55:59.166Z,860.00
2018-04-12T16:56:59.100Z,860.00
2018-04-12T16:58:50.914Z,852.00
2018-04-12T16:59:50.835Z,840.00
2018-04-12T17:01:42.641Z,808.00
2018-04-12T17:02:42.562Z,796.00
2018-04-12T17:04:34.347Z,724.00
2018-04-12T17:05:34.296Z,704.00
2018-04-12T17:07:26.056Z,672.00
2018-04-12T17:08:25.992Z,648.00
2018-04-12T17:10:17.813Z,620.00
2018-04-12T17:11:17.731Z,604.00
2018-04-12T17:13:09.517Z,544.00
2018-04-12T17:14:09.449Z,528.00
2018-04-12T17:16:01.268Z,476.00
2018-04-12T17:17:01.168Z,448.00
2018-04-12T17:18:52.980Z,408.00
2018-04-12T17:19:52.902Z,388.00
2018-04-12T17:21:44.687Z,352.00
2018-04-12T17:22:44.619Z,332.00
2018-04-12T17:24:36.490Z,296.00
2018-04-12T17:25:36.355Z,284.00
2018-04-12T17:27:28.132Z,244.00
2018-04-12T17:28:28.080Z,240.00
2018-04-12T17:30:19.881Z,212.00
2018-04-12T17:31:19.780Z,200.00
2018-04-12T17:33:11.557Z,180.00
2018-04-12T17:34:11.517Z,168.00
2018-04-12T17:36:03.326Z,152.00
2018-04-12T17:37:03.259Z,148.00
2018-04-12T17:38:55.046Z,132.00