createdAt,value
2023-05-25T00:02:09.512Z,96391.31
2023-05-25T00:04:42.823Z,96384.03
2023-05-25T00:07:16.114Z,96380.91
2023-05-25T00:09:50.378Z,96385.53
2023-05-25T00:12:23.125Z,96382.06
2023-05-25T00:14:56.183Z,96386.66
2023-05-25T00:17:30.127Z,96382.41
2023-05-25T00:20:08.168Z,96378.16
2023-05-25T00:22:45.020Z,96377.03
2023-05-25T00:25:21.097Z,96381.97
2023-05-25T00:27:53.903Z,96378.84
2023-05-25T00:30:26.652Z,96378.06
2023-05-25T00:33:00.188Z,96377.28
2023-05-25T00:35:32.912Z,96373.03
2023-05-25T00:38:05.570Z,96371.50
2023-05-25T00:40:40.388Z,96375.34
2023-05-25T00:43:13.440Z,96368.38
2023-05-25T00:45:46.489Z,96365.69
2023-05-25T00:48:19.328Z,96359.53
2023-05-25T00:50:54.660Z,96359.53
2023-05-25T00:53:27.410Z,96357.19
2023-05-25T00:56:04.383Z,96360.56
2023-05-25T00:58:38.811Z,96363.66
2023-05-25T01:01:13.601Z,96361.66
2023-05-25T01:03:53.720Z,96362.00
2023-05-25T01:06:27.814Z,96360.00
2023-05-25T01:09:02.802Z,96356.47
2023-05-25T01:11:38.048Z,96362.16
2023-05-25T01:14:11.006Z,96352.78
2023-05-25T01:16:44.256Z,96355.34
2023-05-25T01:19:17.224Z,96354.38
2023-05-25T01:21:56.839Z,96352.22
2023-05-25T01:24:32.526Z,96339.66
2023-05-25T01:27:09.114Z,96349.00
2023-05-25T01:29:43.131Z,96344.50
2023-05-25T01:32:16.816Z,96341.16
2023-05-25T01:34:50.331Z,96347.38
2023-05-25T01:37:26.512Z,96345.16
2023-05-25T01:39:59.444Z,96346.78
2023-05-25T01:42:32.317Z,96348.75
2023-05-25T01:45:05.313Z,96344.22
2023-05-25T01:47:42.026Z,96347.41
2023-05-25T01:50:20.057Z,96349.03
2023-05-25T01:52:57.620Z,96344.94
2023-05-25T01:55:31.147Z,96348.53
2023-05-25T01:58:03.994Z,96350.72
2023-05-25T02:00:36.820Z,96361.69
2023-05-25T02:03:10.347Z,96362.38
2023-05-25T02:05:44.018Z,96369.97
2023-05-25T02:08:18.405Z,96361.84
2023-05-25T02:10:51.248Z,96363.28
2023-05-25T02:13:24.182Z,96365.97
2023-05-25T02:15:57.084Z,96357.59
2023-05-25T02:18:30.171Z,96359.81
2023-05-25T02:21:02.898Z,96363.28
2023-05-25T02:23:37.191Z,96350.22
2023-05-25T02:26:09.984Z,96345.97
2023-05-25T02:28:43.136Z,96346.28
2023-05-25T02:31:16.034Z,96342.03
2023-05-25T02:33:48.994Z,96347.00
2023-05-25T02:36:21.797Z,96339.72
2023-05-25T02:38:56.199Z,96337.72
2023-05-25T02:41:28.963Z,96350.34
2023-05-25T02:44:02.145Z,96351.78
2023-05-25T02:46:34.998Z,96346.00
2023-05-25T02:49:07.815Z,96348.25
2023-05-25T02:51:40.786Z,96346.69
2023-05-25T02:54:14.858Z,96337.84
2023-05-25T02:56:47.580Z,96350.81
2023-05-25T02:59:20.272Z,96346.22
2023-05-25T03:01:53.022Z,96342.00
2023-05-25T03:04:26.187Z,96339.63
2023-05-25T03:06:58.849Z,96329.28
2023-05-25T03:09:33.348Z,96340.00
2023-05-25T03:12:06.565Z,96340.34
2023-05-25T03:14:39.523Z,96347.94
2023-05-25T03:17:12.235Z,96350.63
2023-05-25T03:19:45.434Z,96344.03
2023-05-25T03:22:18.363Z,96349.38
2023-05-25T03:24:52.680Z,96350.94
2023-05-25T03:27:25.439Z,96354.75
2023-05-25T03:29:58.177Z,96359.00
2023-05-25T03:32:31.126Z,96350.16
2023-05-25T03:35:04.549Z,96352.06
2023-05-25T03:37:37.843Z,96354.41
2023-05-25T03:40:12.840Z,96356.31
2023-05-25T03:42:45.851Z,96362.13
2023-05-25T03:45:18.626Z,96356.44
2023-05-25T03:47:51.337Z,96369.16
2023-05-25T03:50:24.200Z,96375.75
2023-05-25T03:52:56.988Z,96374.28
2023-05-25T03:55:32.588Z,96372.13
2023-05-25T03:58:05.272Z,96370.78
2023-05-25T04:00:38.071Z,96369.78
2023-05-25T04:03:11.030Z,96371.09
2023-05-25T04:05:45.968Z,96370.88
2023-05-25T04:08:18.972Z,96374.84
2023-05-25T04:10:53.135Z,96386.13
2023-05-25T04:13:26.255Z,96380.09
2023-05-25T04:15:58.958Z,96379.03
2023-05-25T04:18:31.760Z,96380.28
2023-05-25T04:21:04.611Z,96380.38
2023-05-25T04:23:37.289Z,96378.91
2023-05-25T04:26:11.567Z,96375.88
2023-05-25T04:28:44.224Z,96374.09
2023-05-25T04:31:17.411Z,96374.16
2023-05-25T04:33:50.196Z,96374.25
2023-05-25T04:36:23.615Z,96375.16
2023-05-25T04:38:56.376Z,96376.47
2023-05-25T04:41:31.175Z,96375.41
2023-05-25T04:44:09.666Z,96375.22
2023-05-25T04:46:44.776Z,96373.03
2023-05-25T04:49:18.996Z,96367.41
2023-05-25T04:51:51.782Z,96368.63
2023-05-25T04:54:24.520Z,96364.91
2023-05-25T04:56:58.797Z,96375.28
2023-05-25T04:59:31.469Z,96367.66
2023-05-25T05:02:04.219Z,96376.28
2023-05-25T05:04:37.382Z,96377.47
2023-05-25T05:07:10.259Z,96377.22
2023-05-25T05:09:43.295Z,96364.63
2023-05-25T05:12:17.420Z,96380.94
2023-05-25T05:14:50.220Z,96392.56
2023-05-25T05:17:23.399Z,96393.50
2023-05-25T05:19:56.220Z,96400.97
2023-05-25T05:22:28.984Z,96392.72
2023-05-25T05:25:02.278Z,96408.31
2023-05-25T05:27:36.658Z,96406.22
2023-05-25T05:30:10.008Z,96401.78
2023-05-25T05:32:44.619Z,96413.56
2023-05-25T05:35:18.808Z,96408.47
2023-05-25T05:37:51.607Z,96407.91
2023-05-25T05:40:26.205Z,96402.31
2023-05-25T05:43:00.400Z,96411.38
2023-05-25T05:45:33.184Z,96404.66
2023-05-25T05:48:09.804Z,96414.09
2023-05-25T05:50:42.675Z,96411.63
2023-05-25T05:53:15.667Z,96416.81
2023-05-25T05:55:50.390Z,96408.16
2023-05-25T05:58:27.811Z,96414.53
2023-05-25T06:01:01.617Z,96419.38
2023-05-25T06:03:34.474Z,96422.63
2023-05-25T06:06:07.449Z,96417.78
2023-05-25T06:08:41.125Z,96421.03
2023-05-25T06:11:13.910Z,96429.25
2023-05-25T06:13:48.062Z,96425.19
2023-05-25T06:16:21.030Z,96409.53
2023-05-25T06:18:53.795Z,96423.19
2023-05-25T06:21:26.524Z,96427.19
2023-05-25T06:23:59.419Z,96438.09
2023-05-25T06:26:32.269Z,96420.44
2023-05-25T06:29:06.672Z,96431.75
2023-05-25T06:31:39.421Z,96430.69
2023-05-25T06:34:12.129Z,96429.25
2023-05-25T06:36:45.121Z,96428.91
2023-05-25T06:39:17.858Z,96434.00
2023-05-25T06:41:51.150Z,96435.66
2023-05-25T06:44:27.213Z,96440.00
2023-05-25T06:46:59.994Z,96442.06
2023-05-25T06:49:32.843Z,96449.53
2023-05-25T06:52:05.730Z,96444.22
2023-05-25T06:54:38.502Z,96451.69
2023-05-25T06:57:11.202Z,96449.47
2023-05-25T06:59:45.372Z,96448.06
2023-05-25T07:02:18.914Z,96464.38
2023-05-25T07:04:51.723Z,96457.09
2023-05-25T07:07:24.562Z,96461.84
2023-05-25T07:09:57.326Z,96462.31
2023-05-25T07:12:30.072Z,96462.78
2023-05-25T07:15:04.245Z,96457.84
2023-05-25T07:17:38.356Z,96463.31
2023-05-25T07:20:13.230Z,96459.88
2023-05-25T07:22:48.274Z,96467.66
2023-05-25T07:25:21.340Z,96473.47
2023-05-25T07:27:55.187Z,96471.16
2023-05-25T07:30:29.619Z,96474.66
2023-05-25T07:33:02.418Z,96492.88
2023-05-25T07:35:35.706Z,96477.06
2023-05-25T07:38:08.468Z,96480.56
2023-05-25T07:40:41.289Z,96482.19
2023-05-25T07:43:14.034Z,96483.34
2023-05-25T07:45:48.721Z,96489.19
2023-05-25T07:48:21.531Z,96483.41
2023-05-25T07:50:54.428Z,96494.69
2023-05-25T07:53:27.269Z,96492.03
2023-05-25T07:56:00.131Z,96486.66
2023-05-25T07:58:32.870Z,96491.34
2023-05-25T08:01:07.165Z,96483.66
2023-05-25T08:03:49.024Z,96479.81
2023-05-25T08:06:23.392Z,96484.50
2023-05-25T08:08:56.177Z,96488.03
2023-05-25T08:11:28.982Z,96493.97
2023-05-25T08:14:01.767Z,96501.75
2023-05-25T08:16:36.550Z,96501.41
2023-05-25T08:19:09.285Z,96497.97
2023-05-25T08:21:42.096Z,96498.75
2023-05-25T08:24:14.807Z,96494.13
2023-05-25T08:26:54.850Z,96497.28
2023-05-25T08:29:28.120Z,96498.06
2023-05-25T08:32:02.270Z,96498.88
2023-05-25T08:34:35.285Z,96505.09
2023-05-25T08:37:08.075Z,96507.41
2023-05-25T08:39:40.815Z,96507.81
2023-05-25T08:42:13.913Z,96513.25
2023-05-25T08:44:46.700Z,96519.47
2023-05-25T08:47:23.190Z,96510.53
2023-05-25T08:49:56.544Z,96516.72
2023-05-25T08:52:31.439Z,96520.22
2023-05-25T08:55:06.094Z,96530.31
2023-05-25T08:57:44.822Z,96533.81
2023-05-25T09:00:20.572Z,96541.19
2023-05-25T09:02:59.222Z,96536.91
2023-05-25T09:05:32.292Z,96542.75
2023-05-25T09:08:06.748Z,96547.03
2023-05-25T09:10:39.963Z,96550.91
2023-05-25T09:13:21.771Z,96549.75
2023-05-25T09:15:55.125Z,96547.03
2023-05-25T09:18:29.507Z,96552.84
2023-05-25T09:21:02.785Z,96540.75
2023-05-25T09:23:36.480Z,96550.84
2023-05-25T09:26:09.507Z,96548.09
2023-05-25T09:28:46.692Z,96558.53
2023-05-25T09:31:19.434Z,96556.97
2023-05-25T09:34:00.228Z,96559.69
2023-05-25T09:36:35.414Z,96561.59
2023-05-25T09:39:09.703Z,96568.94
2023-05-25T09:41:42.746Z,96581.75
2023-05-25T09:44:15.876Z,96584.44
2023-05-25T09:46:48.596Z,96578.19
2023-05-25T09:49:22.821Z,96577.38
2023-05-25T09:51:56.326Z,96581.28
2023-05-25T09:54:29.123Z,96588.66
2023-05-25T09:57:04.170Z,96587.94
2023-05-25T09:59:37.091Z,96592.25
2023-05-25T10:02:10.091Z,96593.03
2023-05-25T10:04:44.304Z,96604.72
2023-05-25T10:07:17.364Z,96600.88
2023-05-25T10:09:53.549Z,96601.25
2023-05-25T10:12:26.900Z,96596.63
2023-05-25T10:15:02.758Z,96601.69
2023-05-25T10:17:37.143Z,96597.41
2023-05-25T10:20:12.618Z,96594.69
2023-05-25T10:22:46.293Z,96606.34
2023-05-25T10:25:22.579Z,96611.41
2023-05-25T10:27:59.632Z,96601.69
2023-05-25T10:30:33.810Z,96606.34
2023-05-25T10:33:07.449Z,96620.72
2023-05-25T10:36:01.637Z,96610.94
2023-05-25T10:38:36.028Z,96605.09
2023-05-25T10:41:10.844Z,96605.44
2023-05-25T10:43:44.130Z,96598.41
2023-05-25T10:46:18.748Z,96609.28
2023-05-25T10:48:52.873Z,96604.19
2023-05-25T10:51:37.910Z,96613.09
2023-05-25T10:54:14.544Z,96603.34
2023-05-25T10:57:02.211Z,96609.94
2023-05-25T10:59:34.909Z,96623.47
2023-05-25T11:02:09.227Z,96622.97
2023-05-25T11:04:42.600Z,96621.28
2023-05-25T11:07:18.715Z,96618.03
2023-05-25T11:09:58.488Z,96629.25
2023-05-25T11:12:31.498Z,96634.56
2023-05-25T11:15:15.192Z,96632.88
2023-05-25T11:17:59.231Z,96620.75
2023-05-25T11:20:34.031Z,96623.03
2023-05-25T11:23:21.870Z,96614.41
2023-05-25T11:26:05.936Z,96617.44
2023-05-25T11:28:46.473Z,96622.81
2023-05-25T11:31:21.293Z,96620.41
2023-05-25T11:33:57.395Z,96618.06
2023-05-25T11:36:31.603Z,96618.06
2023-05-25T11:39:11.640Z,96616.50
2023-05-25T11:41:56.928Z,96626.66
2023-05-25T11:44:30.569Z,96618.50
2023-05-25T11:47:06.116Z,96611.50
2023-05-25T11:49:42.108Z,96617.78
2023-05-25T11:52:15.948Z,96613.91
2023-05-25T11:54:48.691Z,96612.78
2023-05-25T11:57:25.244Z,96608.13
2023-05-25T12:00:01.018Z,96602.66
2023-05-25T12:02:38.883Z,96623.69
2023-05-25T12:05:12.397Z,96624.78
2023-05-25T12:07:46.859Z,96613.47
2023-05-25T12:10:19.663Z,96616.13
2023-05-25T12:12:58.488Z,96622.34
2023-05-25T12:15:31.367Z,96617.19
2023-05-25T12:18:04.269Z,96610.16
2023-05-25T12:20:38.875Z,96607.78
2023-05-25T12:23:11.998Z,96600.38
2023-05-25T12:25:50.886Z,96610.16
2023-05-25T12:28:25.486Z,96612.09
2023-05-25T12:30:58.679Z,96618.34
2023-05-25T12:33:31.517Z,96611.69
2023-05-25T12:36:04.385Z,96615.63
2023-05-25T12:38:37.103Z,96603.13
2023-05-25T12:41:09.867Z,96599.66
2023-05-25T12:43:44.269Z,96614.19
2023-05-25T12:46:25.110Z,96609.13
2023-05-25T12:48:57.950Z,96611.06
2023-05-25T12:51:38.979Z,96611.41
2023-05-25T12:54:11.752Z,96608.22
2023-05-25T12:56:56.804Z,96613.28
2023-05-25T12:59:31.575Z,96616.03
2023-05-25T13:02:05.452Z,96616.41
2023-05-25T13:04:39.000Z,96605.91
2023-05-25T13:07:12.640Z,96616.03
2023-05-25T13:09:45.434Z,96613.69
2023-05-25T13:12:18.401Z,96619.53
2023-05-25T13:14:52.745Z,96620.31
2023-05-25T13:17:25.556Z,96617.19
2023-05-25T13:19:58.879Z,96633.59
2023-05-25T13:22:32.287Z,96626.53
2023-05-25T13:25:05.319Z,96614.47
2023-05-25T13:27:39.065Z,96619.53
2023-05-25T13:30:13.390Z,96618.34
2023-05-25T13:32:48.047Z,96610.94
2023-05-25T13:35:37.758Z,96608.91
2023-05-25T13:38:11.118Z,96620.13
2023-05-25T13:40:44.104Z,96606.06
2023-05-25T13:43:17.067Z,96616.06
2023-05-25T13:45:51.133Z,96621.84
2023-05-25T13:48:24.282Z,96616.34
2023-05-25T13:50:57.241Z,96624.13
2023-05-25T13:53:29.969Z,96626.03
2023-05-25T13:56:02.741Z,96626.38
2023-05-25T13:58:36.606Z,96625.13
2023-05-25T14:01:10.726Z,96624.31
2023-05-25T14:03:43.715Z,96621.16
2023-05-25T14:06:16.614Z,96621.53
2023-05-25T14:08:49.282Z,96615.66
2023-05-25T14:11:28.151Z,96624.25
2023-05-25T14:14:01.405Z,96620.00
2023-05-25T14:16:36.121Z,96629.41
2023-05-25T14:19:08.984Z,96634.50
2023-05-25T14:21:41.754Z,96628.69
2023-05-25T14:24:14.510Z,96623.97
2023-05-25T14:26:47.159Z,96631.75
2023-05-25T14:29:19.829Z,96629.81
2023-05-25T14:31:54.084Z,96631.72
2023-05-25T14:34:26.883Z,96621.16
2023-05-25T14:36:59.592Z,96619.94
2023-05-25T14:39:32.318Z,96610.56
2023-05-25T14:42:05.993Z,96619.50
2023-05-25T14:44:38.724Z,96619.84
2023-05-25T14:47:12.906Z,96619.50
2023-05-25T14:49:45.706Z,96629.59
2023-05-25T14:52:18.440Z,96625.38
2023-05-25T14:54:51.176Z,96617.97
2023-05-25T14:57:23.844Z,96629.31
2023-05-25T14:59:56.650Z,96628.97
2023-05-25T15:02:30.865Z,96643.84
2023-05-25T15:05:03.672Z,96635.25
2023-05-25T15:07:36.525Z,96633.69
2023-05-25T15:10:09.702Z,96634.09
2023-05-25T15:12:42.380Z,96644.66
2023-05-25T15:15:15.394Z,96636.88
2023-05-25T15:17:49.570Z,96651.75
2023-05-25T15:20:22.421Z,96651.41
2023-05-25T15:22:55.135Z,96646.78
2023-05-25T15:28:03.446Z,96660.50
2023-05-25T15:30:36.804Z,96664.13
2023-05-25T15:33:11.064Z,96659.13
2023-05-25T15:35:44.021Z,96654.09
2023-05-25T15:38:17.087Z,96651.06
2023-05-25T15:40:49.870Z,96662.84
2023-05-25T15:43:22.602Z,96667.19
2023-05-25T15:45:55.333Z,96657.88
2023-05-25T15:48:29.596Z,96659.09
2023-05-25T15:51:02.367Z,96658.34
2023-05-25T15:53:35.227Z,96653.69
2023-05-25T15:56:08.150Z,96658.78
2023-05-25T15:58:40.928Z,96658.78
2023-05-25T16:01:14.128Z,96654.50
2023-05-25T16:03:48.885Z,96659.97
2023-05-25T16:06:21.916Z,96657.25
2023-05-25T16:08:54.724Z,96656.09
2023-05-25T16:11:28.365Z,96652.97
2023-05-25T16:14:01.180Z,96654.97
2023-05-25T16:16:34.485Z,96658.09
2023-05-25T16:19:09.142Z,96648.34
2023-05-25T16:21:42.770Z,96656.16
2023-05-25T16:24:15.569Z,96662.03
2023-05-25T16:26:48.722Z,96661.66
2023-05-25T16:29:21.425Z,96657.78
2023-05-25T16:31:55.625Z,96672.25
2023-05-25T16:34:29.956Z,96670.31
2023-05-25T16:37:02.730Z,96677.38
2023-05-25T16:39:37.540Z,96669.19
2023-05-25T16:42:10.314Z,96673.94
2023-05-25T16:44:43.038Z,96677.06
2023-05-25T16:47:16.167Z,96683.38
2023-05-25T16:49:50.566Z,96677.53
2023-05-25T16:52:23.272Z,96668.63
2023-05-25T16:54:56.425Z,96679.56
2023-05-25T16:57:29.588Z,96678.81
2023-05-25T17:00:02.362Z,96672.25
2023-05-25T17:02:35.102Z,96674.97
2023-05-25T17:05:10.211Z,96678.50
2023-05-25T17:07:43.008Z,96670.34
2023-05-25T17:10:15.822Z,96676.22
2023-05-25T17:12:48.708Z,96670.38
2023-05-25T17:15:21.476Z,96679.34
2023-05-25T17:17:54.259Z,96688.28
2023-05-25T17:20:28.588Z,96682.06
2023-05-25T17:23:01.360Z,96680.88
2023-05-25T17:25:34.402Z,96685.94
2023-05-25T17:28:07.457Z,96694.50
2023-05-25T17:30:40.117Z,96682.44
2023-05-25T17:33:12.869Z,96687.09
2023-05-25T17:35:47.402Z,96687.88
2023-05-25T17:38:20.462Z,96686.69
2023-05-25T17:40:53.176Z,96690.19
2023-05-25T17:43:25.844Z,96679.69
2023-05-25T17:45:59.218Z,96689.00
2023-05-25T17:48:32.338Z,96688.63
2023-05-25T17:51:06.543Z,96683.59
2023-05-25T17:53:39.350Z,96682.44
2023-05-25T17:56:12.001Z,96685.19
2023-05-25T17:58:47.845Z,96686.00
2023-05-25T18:01:20.861Z,96680.22
2023-05-25T18:03:54.606Z,96674.81
2023-05-25T18:06:29.453Z,96682.63
2023-05-25T18:09:02.356Z,96677.97
2023-05-25T18:11:36.652Z,96679.94
2023-05-25T18:14:09.683Z,96680.38
2023-05-25T18:16:44.685Z,96678.06
2023-05-25T18:19:20.248Z,96676.91
2023-05-25T18:21:54.298Z,96672.59
2023-05-25T18:24:28.018Z,96680.38
2023-05-25T18:27:03.753Z,96689.34
2023-05-25T18:29:36.579Z,96687.78
2023-05-25T18:32:09.356Z,96688.94
2023-05-25T18:34:42.476Z,96686.66
2023-05-25T18:37:16.876Z,96685.88
2023-05-25T18:39:49.737Z,96685.88
2023-05-25T18:42:22.558Z,96689.38
2023-05-25T18:44:55.296Z,96687.06
2023-05-25T18:47:28.118Z,96691.75
2023-05-25T18:50:01.142Z,96691.00
2023-05-25T18:52:35.374Z,96682.44
2023-05-25T18:55:08.816Z,96682.09
2023-05-25T18:57:41.634Z,96688.69
2023-05-25T19:00:15.087Z,96682.50
2023-05-25T19:02:48.073Z,96673.59
2023-05-25T19:05:22.601Z,96678.28
2023-05-25T19:07:59.539Z,96685.25
2023-05-25T19:10:32.694Z,96677.13
2023-05-25T19:13:05.418Z,96693.84
2023-05-25T19:15:38.344Z,96690.75
2023-05-25T19:18:11.128Z,96702.78
2023-05-25T19:20:44.310Z,96696.91
2023-05-25T19:23:19.471Z,96699.59
2023-05-25T19:25:52.232Z,96698.78
2023-05-25T19:28:24.944Z,96703.41
2023-05-25T19:30:57.659Z,96714.22
2023-05-25T19:33:30.451Z,96717.22
2023-05-25T19:36:03.158Z,96715.19
2023-05-25T19:38:41.616Z,96719.41
2023-05-25T19:41:16.220Z,96717.00
2023-05-25T19:43:48.965Z,96732.44
2023-05-25T19:46:21.816Z,96732.00
2023-05-25T19:48:54.525Z,96725.38
2023-05-25T19:51:27.446Z,96737.72
2023-05-25T19:54:01.735Z,96740.78
2023-05-25T19:56:35.146Z,96738.84
2023-05-25T19:59:07.901Z,96732.66
2023-05-25T20:01:40.867Z,96744.28
2023-05-25T20:04:13.617Z,96735.34
2023-05-25T20:06:46.331Z,96742.34
2023-05-25T20:09:24.541Z,96743.50
2023-05-25T20:11:57.591Z,96743.91
2023-05-25T20:14:30.922Z,96743.91
2023-05-25T20:17:03.726Z,96743.16
2023-05-25T20:19:36.409Z,96750.94
2023-05-25T20:22:09.185Z,96750.94
2023-05-25T20:24:43.426Z,96749.78
2023-05-25T20:27:16.147Z,96750.94
2023-05-25T20:29:48.882Z,96747.06
2023-05-25T20:32:21.676Z,96755.97
2023-05-25T20:34:54.608Z,96758.69
2023-05-25T20:37:27.319Z,96755.97
2023-05-25T20:40:01.545Z,96760.25
2023-05-25T20:42:34.254Z,96762.94
2023-05-25T20:45:07.696Z,96758.69
2023-05-25T20:47:41.038Z,96759.47
2023-05-25T20:50:13.797Z,96756.38
2023-05-25T20:52:46.540Z,96762.94
2023-05-25T20:55:20.680Z,96748.97
2023-05-25T20:57:53.549Z,96746.22
2023-05-25T21:00:26.462Z,96745.00
2023-05-25T21:02:59.332Z,96749.22
2023-05-25T21:05:33.954Z,96742.94
2023-05-25T21:08:06.792Z,96744.41
2023-05-25T21:10:40.970Z,96753.22
2023-05-25T21:13:14.140Z,96749.97
2023-05-25T21:15:46.993Z,96748.31
2023-05-25T21:18:19.945Z,96749.34
2023-05-25T21:20:52.758Z,96753.84
2023-05-25T21:23:26.290Z,96749.06
2023-05-25T21:26:00.572Z,96753.53
2023-05-25T21:28:33.435Z,96756.50
2023-05-25T21:31:06.231Z,96755.56
2023-05-25T21:33:40.602Z,96751.91
2023-05-25T21:36:13.307Z,96755.25
2023-05-25T21:38:46.138Z,96753.97
2023-05-25T21:41:20.311Z,96749.97
2023-05-25T21:43:53.108Z,96755.56
2023-05-25T21:46:25.977Z,96740.69
2023-05-25T21:48:58.833Z,96755.25
2023-05-25T21:51:32.297Z,96752.78
2023-05-25T21:54:05.460Z,96750.34
2023-05-25T21:56:39.584Z,96754.41
2023-05-25T21:59:12.516Z,96747.31
2023-05-25T22:01:45.215Z,96755.31
2023-05-25T22:04:18.029Z,96755.19
2023-05-25T22:06:50.719Z,96753.50
2023-05-25T22:09:23.638Z,96745.63
2023-05-25T22:11:57.884Z,96747.41
2023-05-25T22:14:30.618Z,96751.91
2023-05-25T22:17:03.396Z,96747.44
2023-05-25T22:19:36.181Z,96754.28
2023-05-25T22:22:08.972Z,96747.94
2023-05-25T22:24:41.682Z,96749.38
2023-05-25T22:27:15.708Z,96746.16
2023-05-25T22:29:48.445Z,96742.19
2023-05-25T22:32:21.306Z,96747.88
2023-05-25T22:34:54.200Z,96741.63
2023-05-25T22:37:26.986Z,96743.03
2023-05-25T22:39:59.729Z,96748.34
2023-05-25T22:42:33.779Z,96741.66
2023-05-25T22:45:07.048Z,96741.94
2023-05-25T22:47:39.852Z,96749.16
2023-05-25T22:50:12.950Z,96743.63
2023-05-25T22:52:46.152Z,96740.84
2023-05-25T22:55:18.855Z,96750.00
2023-05-25T22:57:52.929Z,96747.19
2023-05-25T23:00:25.860Z,96742.88
2023-05-25T23:03:00.348Z,96750.09
2023-05-25T23:05:34.360Z,96744.16
2023-05-25T23:08:07.121Z,96744.84
2023-05-25T23:10:40.144Z,96738.94
2023-05-25T23:13:14.996Z,96743.47
2023-05-25T23:15:48.617Z,96742.16
2023-05-25T23:18:21.626Z,96738.59
2023-05-25T23:20:54.439Z,96737.75
2023-05-25T23:23:27.100Z,96721.47
2023-05-25T23:25:59.950Z,96734.09
2023-05-25T23:28:34.369Z,96730.84
2023-05-25T23:31:07.133Z,96725.41
2023-05-25T23:33:39.857Z,96734.16
2023-05-25T23:36:12.688Z,96730.19
2023-05-25T23:38:46.433Z,96734.69
2023-05-25T23:41:19.231Z,96737.75
2023-05-25T23:43:53.475Z,96725.63
2023-05-25T23:46:27.821Z,96734.44
2023-05-25T23:49:00.630Z,96728.94
2023-05-25T23:51:33.480Z,96731.19
2023-05-25T23:54:07.156Z,96732.22
2023-05-25T23:56:39.949Z,96733.34
2023-05-25T23:59:15.200Z,96725.53
