createdAt,value
2023-08-14T00:01:08.244Z,19.04
2023-08-14T00:04:21.364Z,18.93
2023-08-14T00:07:33.768Z,18.92
2023-08-14T00:10:46.611Z,18.88
2023-08-14T00:13:59.016Z,18.81
2023-08-14T00:17:11.736Z,18.69
2023-08-14T00:20:24.124Z,18.70
2023-08-14T00:23:36.899Z,18.69
2023-08-14T00:26:49.308Z,18.66
2023-08-14T00:30:02.443Z,18.71
2023-08-14T00:33:14.847Z,18.68
2023-08-14T00:36:27.592Z,18.55
2023-08-14T00:39:39.974Z,18.58
2023-08-14T00:42:52.727Z,18.53
2023-08-14T00:46:05.225Z,18.50
2023-08-14T00:49:17.933Z,18.46
2023-08-14T00:52:33.041Z,18.46
2023-08-14T00:55:46.185Z,18.54
2023-08-14T00:58:58.598Z,18.42
2023-08-14T01:02:11.297Z,18.37
2023-08-14T01:05:24.791Z,18.39
2023-08-14T01:08:37.509Z,18.22
2023-08-14T01:12:08.376Z,18.18
2023-08-14T01:15:37.874Z,18.13
2023-08-14T01:18:50.293Z,18.12
2023-08-14T01:22:44.585Z,18.03
2023-08-14T01:25:57.081Z,18.02
2023-08-14T01:29:09.834Z,17.96
2023-08-14T01:32:22.189Z,18.15
2023-08-14T01:35:45.262Z,18.17
2023-08-14T01:39:08.720Z,17.97
2023-08-14T01:42:32.243Z,17.91
2023-08-14T01:45:44.615Z,17.87
2023-08-14T01:48:57.473Z,17.84
2023-08-14T01:52:09.886Z,17.77
2023-08-14T01:55:24.474Z,17.69
2023-08-14T01:58:36.903Z,17.72
2023-08-14T02:01:49.620Z,17.62
2023-08-14T02:05:02.335Z,17.55
2023-08-14T02:08:15.506Z,17.54
2023-08-14T02:11:28.207Z,17.56
2023-08-14T02:14:40.657Z,17.55
2023-08-14T02:17:53.359Z,17.52
2023-08-14T02:21:05.772Z,17.50
2023-08-14T02:24:18.467Z,17.50
2023-08-14T02:27:30.857Z,17.42
2023-08-14T02:30:44.888Z,17.41
2023-08-14T02:34:01.810Z,17.33
2023-08-14T02:37:15.121Z,17.31
2023-08-14T02:40:27.556Z,17.56
2023-08-14T02:43:40.629Z,17.41
2023-08-14T02:46:54.845Z,17.33
2023-08-14T02:50:07.820Z,17.21
2023-08-14T02:53:20.304Z,17.22
2023-08-14T02:56:33.025Z,17.25
2023-08-14T02:59:45.402Z,17.30
2023-08-14T03:02:58.159Z,17.15
2023-08-14T03:06:10.607Z,17.31
2023-08-14T03:09:23.286Z,17.36
2023-08-14T03:12:35.747Z,17.38
2023-08-14T03:15:48.444Z,17.38
2023-08-14T03:19:00.900Z,17.37
2023-08-14T03:22:13.878Z,17.41
2023-08-14T03:25:27.194Z,17.18
2023-08-14T03:28:40.007Z,17.09
2023-08-14T03:31:52.449Z,17.10
2023-08-14T03:35:05.667Z,17.11
2023-08-14T03:38:18.584Z,17.29
2023-08-14T03:41:31.262Z,17.25
2023-08-14T03:44:43.894Z,17.20
2023-08-14T03:47:56.626Z,17.14
2023-08-14T03:51:09.485Z,17.07
2023-08-14T03:54:23.294Z,17.18
2023-08-14T03:57:38.627Z,17.21
2023-08-14T04:00:52.295Z,17.35
2023-08-14T04:04:05.117Z,17.11
2023-08-14T04:07:17.488Z,17.16
2023-08-14T04:10:30.141Z,17.26
2023-08-14T04:13:42.557Z,17.23
2023-08-14T04:16:57.784Z,17.21
2023-08-14T04:20:10.852Z,17.48
2023-08-14T04:23:24.224Z,17.63
2023-08-14T04:26:38.042Z,17.70
2023-08-14T04:29:50.840Z,17.95
2023-08-14T04:33:03.362Z,18.04
2023-08-14T04:36:16.774Z,18.04
2023-08-14T04:39:29.252Z,18.13
2023-08-14T04:42:42.161Z,18.39
2023-08-14T04:45:54.646Z,18.42
2023-08-14T04:49:07.345Z,18.39
2023-08-14T04:52:23.273Z,18.37
2023-08-14T04:55:36.838Z,18.53
2023-08-14T04:58:49.231Z,18.53
2023-08-14T05:02:01.972Z,18.67
2023-08-14T05:05:15.389Z,18.88
2023-08-14T05:08:29.039Z,19.03
2023-08-14T05:11:41.396Z,19.22
2023-08-14T05:14:54.913Z,19.42
2023-08-14T05:18:07.697Z,19.60
2023-08-14T05:21:20.462Z,19.83
2023-08-14T05:24:32.838Z,19.96
2023-08-14T05:27:45.796Z,20.12
2023-08-14T05:30:58.995Z,20.27
2023-08-14T05:34:11.675Z,20.39
2023-08-14T05:37:24.078Z,20.63
2023-08-14T05:40:36.772Z,20.59
2023-08-14T05:43:50.047Z,20.83
2023-08-14T05:47:02.801Z,21.01
2023-08-14T05:50:15.214Z,21.18
2023-08-14T05:53:27.985Z,21.27
2023-08-14T05:56:40.398Z,21.47
2023-08-14T05:59:53.141Z,21.61
2023-08-14T06:03:05.864Z,21.73
2023-08-14T06:06:18.552Z,21.91
2023-08-14T06:09:30.969Z,22.16
2023-08-14T06:12:43.856Z,22.42
2023-08-14T06:15:56.272Z,22.79
2023-08-14T06:19:10.111Z,23.08
2023-08-14T06:22:22.588Z,23.23
2023-08-14T06:25:35.315Z,23.39
2023-08-14T06:28:47.783Z,23.60
2023-08-14T06:32:01.914Z,23.66
2023-08-14T06:35:14.301Z,23.92
2023-08-14T06:38:26.998Z,24.01
2023-08-14T06:41:39.428Z,24.17
2023-08-14T06:44:52.253Z,24.35
2023-08-14T06:48:05.116Z,24.40
2023-08-14T06:51:17.976Z,24.56
2023-08-14T06:54:30.375Z,24.55
2023-08-14T06:57:43.011Z,24.75
2023-08-14T07:00:56.581Z,24.81
2023-08-14T07:04:09.316Z,24.98
2023-08-14T07:07:21.689Z,24.97
2023-08-14T07:10:34.307Z,25.15
2023-08-14T07:13:49.019Z,25.24
2023-08-14T07:17:01.805Z,25.40
2023-08-14T07:20:15.489Z,25.44
2023-08-14T07:23:28.154Z,25.58
2023-08-14T07:26:41.921Z,25.51
2023-08-14T07:29:54.776Z,25.57
2023-08-14T07:33:11.910Z,25.79
2023-08-14T07:36:24.557Z,25.95
2023-08-14T07:39:36.986Z,25.93
2023-08-14T07:42:49.648Z,26.01
2023-08-14T07:46:02.036Z,26.15
2023-08-14T07:49:14.712Z,26.12
2023-08-14T07:52:29.022Z,26.35
2023-08-14T07:55:42.992Z,26.38
2023-08-14T07:58:55.452Z,26.45
2023-08-14T08:02:08.124Z,26.62
2023-08-14T08:05:21.134Z,26.69
2023-08-14T08:08:33.621Z,26.98
2023-08-14T08:11:46.271Z,26.86
2023-08-14T08:14:58.661Z,27.18
2023-08-14T08:18:11.456Z,27.10
2023-08-14T08:21:24.225Z,27.14
2023-08-14T08:24:37.083Z,27.19
2023-08-14T08:27:49.540Z,27.35
2023-08-14T08:31:03.488Z,27.49
2023-08-14T08:34:15.854Z,27.61
2023-08-14T08:37:28.969Z,27.66
2023-08-14T08:40:42.989Z,27.63
2023-08-14T08:44:01.534Z,27.85
2023-08-14T08:47:16.888Z,27.93
2023-08-14T08:50:29.644Z,27.85
2023-08-14T08:53:42.014Z,28.04
2023-08-14T08:56:56.814Z,28.12
2023-08-14T09:00:10.183Z,28.27
2023-08-14T09:03:23.422Z,28.35
2023-08-14T09:06:36.051Z,28.47
2023-08-14T09:09:48.815Z,28.39
2023-08-14T09:13:02.162Z,28.56
2023-08-14T09:16:16.057Z,28.41
2023-08-14T09:19:28.553Z,28.58
2023-08-14T09:22:41.262Z,28.76
2023-08-14T09:25:53.724Z,28.79
2023-08-14T09:29:06.422Z,28.92
2023-08-14T09:32:23.894Z,28.95
2023-08-14T09:35:37.038Z,29.23
2023-08-14T09:38:52.600Z,29.25
2023-08-14T09:42:05.365Z,29.45
2023-08-14T09:45:19.022Z,29.56
2023-08-14T09:48:45.909Z,29.45
2023-08-14T09:51:58.448Z,29.58
2023-08-14T09:55:12.215Z,29.58
2023-08-14T09:58:24.587Z,29.72
2023-08-14T10:01:37.209Z,29.78
2023-08-14T10:04:50.138Z,29.97
2023-08-14T10:08:02.530Z,30.10
2023-08-14T10:11:19.999Z,30.19
2023-08-14T10:14:32.666Z,30.26
2023-08-14T10:17:52.749Z,30.20
2023-08-14T10:21:05.723Z,30.32
2023-08-14T10:24:18.376Z,30.47
2023-08-14T10:27:31.313Z,30.47
2023-08-14T10:30:44.067Z,30.61
2023-08-14T10:33:59.704Z,30.57
2023-08-14T10:37:26.814Z,30.64
2023-08-14T10:40:39.257Z,30.84
2023-08-14T10:43:51.975Z,31.09
2023-08-14T10:47:08.815Z,31.13
2023-08-14T10:50:25.369Z,31.22
2023-08-14T10:53:37.879Z,31.38
2023-08-14T10:56:50.748Z,31.48
2023-08-14T11:00:03.406Z,31.24
2023-08-14T11:03:16.108Z,31.56
2023-08-14T11:06:29.533Z,31.72
2023-08-14T11:09:42.210Z,31.71
2023-08-14T11:12:55.071Z,31.90
2023-08-14T11:16:07.865Z,32.01
2023-08-14T11:19:20.390Z,31.97
2023-08-14T11:22:33.030Z,32.11
2023-08-14T11:25:45.446Z,32.23
2023-08-14T11:28:58.358Z,31.89
2023-08-14T11:32:10.829Z,32.27
2023-08-14T11:35:26.363Z,32.60
2023-08-14T11:38:38.785Z,32.58
2023-08-14T11:41:51.577Z,32.53
2023-08-14T11:45:05.083Z,32.74
2023-08-14T11:48:18.399Z,32.80
2023-08-14T11:51:30.877Z,32.45
2023-08-14T11:54:46.003Z,32.80
2023-08-14T11:58:00.670Z,32.58
2023-08-14T12:01:13.407Z,32.85
2023-08-14T12:04:26.118Z,32.80
2023-08-14T12:07:41.985Z,33.14
2023-08-14T12:10:54.474Z,33.05
2023-08-14T12:14:07.322Z,32.75
2023-08-14T12:17:21.111Z,33.12
2023-08-14T12:20:35.231Z,32.88
2023-08-14T12:23:49.790Z,33.19
2023-08-14T12:27:02.132Z,33.38
2023-08-14T12:30:15.267Z,33.26
2023-08-14T12:33:27.667Z,33.50
2023-08-14T12:36:40.348Z,33.36
2023-08-14T12:39:54.001Z,33.45
2023-08-14T12:43:06.935Z,33.51
2023-08-14T12:46:19.396Z,33.57
2023-08-14T12:49:37.791Z,33.51
2023-08-14T12:52:50.545Z,33.69
2023-08-14T12:56:04.452Z,33.82
2023-08-14T12:59:23.728Z,33.42
2023-08-14T13:02:37.378Z,33.24
2023-08-14T13:05:49.770Z,33.96
2023-08-14T13:09:02.495Z,33.59
2023-08-14T13:12:14.893Z,34.35
2023-08-14T13:15:28.487Z,34.49
2023-08-14T13:18:40.845Z,34.42
2023-08-14T13:21:53.497Z,35.00
2023-08-14T13:25:06.172Z,35.10
2023-08-14T13:28:18.837Z,35.18
2023-08-14T13:31:31.326Z,35.77
2023-08-14T13:34:43.964Z,36.11
2023-08-14T13:37:56.440Z,35.77
2023-08-14T13:41:10.952Z,35.58
2023-08-14T13:44:23.442Z,35.63
2023-08-14T13:47:43.925Z,36.01
2023-08-14T13:51:04.747Z,36.08
2023-08-14T13:54:17.550Z,36.25
2023-08-14T13:57:30.550Z,36.05
2023-08-14T14:00:43.206Z,36.10
2023-08-14T14:03:55.891Z,35.91
2023-08-14T14:07:08.230Z,34.76
2023-08-14T14:10:20.980Z,36.01
2023-08-14T14:13:33.729Z,36.21
2023-08-14T14:16:57.369Z,35.37
2023-08-14T14:20:10.829Z,36.11
2023-08-14T14:23:23.482Z,36.12
2023-08-14T14:26:35.830Z,36.29
2023-08-14T14:29:48.521Z,36.66
2023-08-14T14:33:02.130Z,36.94
2023-08-14T14:36:14.860Z,37.28
2023-08-14T14:39:27.310Z,37.65
2023-08-14T14:42:39.976Z,37.96
2023-08-14T14:45:52.336Z,37.65
2023-08-14T14:49:05.148Z,37.46
2023-08-14T14:52:17.513Z,37.10
2023-08-14T14:55:31.354Z,37.27
2023-08-14T14:58:43.812Z,37.49
2023-08-14T15:01:56.494Z,37.56
2023-08-14T15:05:21.822Z,37.71
2023-08-14T15:08:40.625Z,37.55
2023-08-14T15:11:52.982Z,37.97
2023-08-14T15:15:05.891Z,37.75
2023-08-14T15:18:18.260Z,37.24
2023-08-14T15:21:30.906Z,37.33
2023-08-14T15:24:43.340Z,37.51
2023-08-14T15:27:55.996Z,37.33
2023-08-14T15:31:08.486Z,37.17
2023-08-14T15:34:21.192Z,37.16
2023-08-14T15:37:33.602Z,37.33
2023-08-14T15:40:47.189Z,37.48
2023-08-14T15:43:59.690Z,37.66
2023-08-14T15:47:12.529Z,37.49
2023-08-14T15:50:24.944Z,37.30
2023-08-14T15:53:37.654Z,37.05
2023-08-14T15:56:50.052Z,37.16
2023-08-14T16:00:07.337Z,37.13
2023-08-14T16:03:19.598Z,36.79
2023-08-14T16:06:32.274Z,36.93
2023-08-14T16:09:45.389Z,36.84
2023-08-14T16:12:58.030Z,36.66
2023-08-14T16:16:10.540Z,36.51
2023-08-14T16:19:23.229Z,36.84
2023-08-14T16:22:35.640Z,36.46
2023-08-14T16:25:48.278Z,36.10
2023-08-14T16:29:00.646Z,35.96
2023-08-14T16:32:13.330Z,35.97
2023-08-14T16:35:25.976Z,36.05
2023-08-14T16:38:38.634Z,36.18
2023-08-14T16:41:51.032Z,35.97
2023-08-14T16:45:04.388Z,36.00
2023-08-14T16:48:19.568Z,35.50
2023-08-14T16:51:32.492Z,35.47
2023-08-14T16:54:44.905Z,35.49
2023-08-14T16:58:00.398Z,35.49
2023-08-14T17:01:12.836Z,35.34
2023-08-14T17:04:25.685Z,35.25
2023-08-14T17:07:38.161Z,35.13
2023-08-14T17:10:51.809Z,34.86
2023-08-14T17:14:04.808Z,34.67
2023-08-14T17:17:18.038Z,34.43
2023-08-14T17:20:30.617Z,34.15
2023-08-14T17:23:43.390Z,33.69
2023-08-14T17:26:56.916Z,33.56
2023-08-14T17:30:11.105Z,33.28
2023-08-14T17:33:23.778Z,33.03
2023-08-14T17:36:36.955Z,32.83
2023-08-14T17:39:49.383Z,31.75
2023-08-14T17:43:02.069Z,31.02
2023-08-14T17:46:14.741Z,30.52
2023-08-14T17:49:27.464Z,30.37
2023-08-14T17:52:39.869Z,29.71
2023-08-14T17:55:52.555Z,29.38
2023-08-14T17:59:04.952Z,28.99
2023-08-14T18:02:17.614Z,28.67
2023-08-14T18:05:30.253Z,28.36
2023-08-14T18:08:42.850Z,28.01
2023-08-14T18:11:55.574Z,27.89
2023-08-14T18:15:08.882Z,27.61
2023-08-14T18:18:21.600Z,27.35
2023-08-14T18:21:36.734Z,27.25
2023-08-14T18:24:49.663Z,27.34
2023-08-14T18:28:02.080Z,27.15
2023-08-14T18:31:14.774Z,26.90
2023-08-14T18:34:27.176Z,26.61
2023-08-14T18:37:40.042Z,26.39
2023-08-14T18:40:52.443Z,26.44
2023-08-14T18:44:05.702Z,26.56
2023-08-14T18:47:18.301Z,26.52
2023-08-14T18:50:31.300Z,26.09
2023-08-14T18:53:44.219Z,25.88
2023-08-14T18:56:56.864Z,25.57
2023-08-14T19:00:11.130Z,25.50
2023-08-14T19:03:23.774Z,25.34
2023-08-14T19:06:36.153Z,25.22
2023-08-14T19:09:48.917Z,25.09
2023-08-14T19:13:01.418Z,25.02
2023-08-14T19:16:14.134Z,24.82
2023-08-14T19:19:26.615Z,24.67
2023-08-14T19:22:39.323Z,24.56
2023-08-14T19:25:52.232Z,24.46
2023-08-14T19:29:04.972Z,24.36
2023-08-14T19:32:17.336Z,24.27
2023-08-14T19:35:29.980Z,24.07
2023-08-14T19:38:42.328Z,24.03
2023-08-14T19:41:55.008Z,23.94
2023-08-14T19:45:08.917Z,23.92
2023-08-14T19:48:21.605Z,23.79
2023-08-14T19:51:34.280Z,23.76
2023-08-14T19:54:46.998Z,23.69
2023-08-14T19:57:59.371Z,23.58
2023-08-14T20:01:12.290Z,23.58
2023-08-14T20:04:25.161Z,23.59
2023-08-14T20:07:37.534Z,23.40
2023-08-14T20:10:50.277Z,23.38
2023-08-14T20:14:02.622Z,23.43
2023-08-14T20:17:15.451Z,23.45
2023-08-14T20:20:28.353Z,23.45
2023-08-14T20:23:41.144Z,23.46
2023-08-14T20:26:53.486Z,23.47
2023-08-14T20:30:06.577Z,23.41
2023-08-14T20:33:19.032Z,23.39
2023-08-14T20:36:31.751Z,23.32
2023-08-14T20:39:45.840Z,23.44
2023-08-14T20:42:58.575Z,23.52
2023-08-14T20:46:11.135Z,23.38
2023-08-14T20:49:23.872Z,23.49
2023-08-14T20:52:36.226Z,23.49
2023-08-14T20:55:49.000Z,23.58
2023-08-14T20:59:01.456Z,23.37
2023-08-14T21:02:15.164Z,23.68
2023-08-14T21:05:27.550Z,23.60
2023-08-14T21:08:40.221Z,23.44
2023-08-14T21:11:53.674Z,23.41
2023-08-14T21:15:06.738Z,23.34
2023-08-14T21:18:19.344Z,23.32
2023-08-14T21:21:32.028Z,23.34
2023-08-14T21:24:44.455Z,23.29
2023-08-14T21:27:57.451Z,23.23
2023-08-14T21:31:09.856Z,23.22
2023-08-14T21:34:22.611Z,23.32
2023-08-14T21:37:34.976Z,23.45
2023-08-14T21:40:47.709Z,23.33
2023-08-14T21:44:00.079Z,23.26
2023-08-14T21:47:12.713Z,23.20
2023-08-14T21:50:25.205Z,23.27
2023-08-14T21:53:37.990Z,23.10
2023-08-14T21:56:51.594Z,22.94
2023-08-14T22:00:05.653Z,22.96
2023-08-14T22:03:17.930Z,22.87
2023-08-14T22:06:30.645Z,22.95
2023-08-14T22:09:43.049Z,22.81
2023-08-14T22:12:55.743Z,22.58
2023-08-14T22:16:08.136Z,22.54
2023-08-14T22:19:20.824Z,22.97
2023-08-14T22:22:33.194Z,22.86
2023-08-14T22:25:45.879Z,22.85
2023-08-14T22:28:58.364Z,22.84
2023-08-14T22:32:10.985Z,22.61
2023-08-14T22:35:23.382Z,22.61
2023-08-14T22:38:36.129Z,22.74
2023-08-14T22:41:48.537Z,22.60
2023-08-14T22:45:01.566Z,22.48
2023-08-14T22:48:13.940Z,22.29
2023-08-14T22:51:27.124Z,22.04
2023-08-14T22:54:39.500Z,21.99
2023-08-14T22:57:55.877Z,22.27
2023-08-14T23:01:08.326Z,22.28
2023-08-14T23:04:21.338Z,22.31
2023-08-14T23:07:33.924Z,22.22
2023-08-14T23:10:46.737Z,21.99
2023-08-14T23:13:59.160Z,21.88
2023-08-14T23:17:11.790Z,21.98
2023-08-14T23:20:24.223Z,22.03
2023-08-14T23:23:36.868Z,22.04
2023-08-14T23:26:49.295Z,22.18
2023-08-14T23:30:01.911Z,22.25
2023-08-14T23:33:14.280Z,22.28
2023-08-14T23:36:26.935Z,22.15
2023-08-14T23:39:39.310Z,22.09
2023-08-14T23:42:51.980Z,22.21
2023-08-14T23:46:04.422Z,22.12
2023-08-14T23:49:17.104Z,22.01
2023-08-14T23:52:29.569Z,22.18
2023-08-14T23:55:45.971Z,22.15
2023-08-14T23:58:58.417Z,21.92
