createdAt,value
2018-11-23T00:00:33.126Z,22.83
2018-11-23T00:03:03.312Z,21.60
2018-11-23T00:05:33.356Z,22.50
2018-11-23T00:08:03.495Z,22.97
2018-11-23T00:10:33.510Z,21.77
2018-11-23T00:13:02.710Z,22.20
2018-11-23T00:15:31.974Z,23.03
2018-11-23T00:18:01.222Z,21.80
2018-11-23T00:20:30.779Z,21.63
2018-11-23T00:22:59.969Z,22.47
2018-11-23T00:25:29.301Z,22.20
2018-11-23T00:27:58.689Z,21.90
2018-11-23T00:30:29.166Z,23.17
2018-11-23T00:32:58.452Z,22.63
2018-11-23T00:35:28.954Z,22.03
2018-11-23T00:37:58.194Z,22.30
2018-11-23T00:40:31.175Z,22.97
2018-11-23T00:43:00.821Z,23.43
2018-11-23T00:45:29.941Z,21.90
2018-11-23T00:47:59.589Z,21.90
2018-11-23T00:50:28.841Z,22.27
2018-11-23T00:52:59.360Z,23.80
2018-11-23T00:55:29.225Z,23.80
2018-11-23T00:57:58.480Z,22.53
2018-11-23T01:00:34.268Z,23.10
2018-11-23T01:03:04.628Z,22.73
2018-11-23T01:05:33.793Z,22.07
2018-11-23T01:08:03.038Z,21.43
2018-11-23T01:10:32.202Z,21.73
2018-11-23T01:13:01.414Z,20.67
2018-11-23T01:15:30.608Z,25.90
2018-11-23T01:17:59.884Z,23.67
2018-11-23T01:20:29.201Z,22.87
2018-11-23T01:22:58.766Z,20.67
2018-11-23T01:25:28.318Z,21.73
2018-11-23T01:27:57.762Z,20.50
2018-11-23T01:30:28.063Z,22.33
2018-11-23T01:32:57.276Z,20.50
2018-11-23T01:35:26.425Z,20.53
2018-11-23T01:37:55.862Z,21.60
2018-11-23T01:40:26.254Z,22.67
2018-11-23T01:42:55.681Z,22.27
2018-11-23T01:45:24.920Z,22.13
2018-11-23T01:47:54.250Z,21.80
2018-11-23T01:50:24.905Z,23.43
2018-11-23T01:52:54.193Z,21.97
2018-11-23T01:55:24.112Z,22.67
2018-11-23T01:57:53.376Z,21.43
2018-11-23T02:00:24.307Z,22.10
2018-11-23T02:02:54.311Z,22.77
2018-11-23T02:05:23.580Z,24.07
2018-11-23T02:07:52.833Z,23.93
2018-11-23T02:10:22.114Z,25.07
2018-11-23T02:12:51.317Z,25.30
2018-11-23T02:15:21.720Z,23.73
2018-11-23T02:17:51.209Z,26.23
2018-11-23T02:20:21.037Z,23.27
2018-11-23T02:22:50.277Z,25.17
2018-11-23T02:25:19.498Z,22.10
2018-11-23T02:27:48.675Z,23.10
2018-11-23T02:30:24.873Z,22.57
2018-11-23T02:32:54.290Z,24.20
2018-11-23T02:35:23.682Z,22.87
2018-11-23T02:37:53.005Z,23.10
2018-11-23T02:40:22.162Z,23.93
2018-11-23T02:42:51.777Z,22.47
2018-11-23T02:45:22.146Z,26.00
2018-11-23T02:47:51.264Z,22.87
2018-11-23T02:50:20.526Z,20.13
2018-11-23T02:52:50.433Z,22.13
2018-11-23T02:55:20.034Z,22.73
2018-11-23T02:57:49.377Z,23.97
2018-11-23T03:00:19.972Z,21.97
2018-11-23T03:02:49.216Z,22.20
2018-11-23T03:05:19.846Z,20.17
2018-11-23T03:07:49.087Z,22.23
2018-11-23T03:10:18.445Z,23.43
2018-11-23T03:12:48.345Z,23.17
2018-11-23T03:15:18.811Z,24.37
2018-11-23T03:17:48.350Z,24.53
2018-11-23T03:20:21.141Z,23.17
2018-11-23T03:22:50.469Z,23.37
2018-11-23T03:25:19.642Z,23.60
2018-11-23T03:27:48.852Z,22.07
2018-11-23T03:30:19.454Z,21.67
2018-11-23T03:32:49.587Z,22.13
2018-11-23T03:35:19.349Z,21.90
2018-11-23T03:37:48.608Z,24.37
2018-11-23T03:40:18.728Z,22.43
2018-11-23T03:42:47.993Z,22.20
2018-11-23T03:45:17.411Z,22.13
2018-11-23T03:47:46.762Z,21.83
2018-11-23T03:50:16.638Z,21.20
2018-11-23T03:52:46.013Z,22.77
2018-11-23T03:55:15.188Z,23.13
2018-11-23T03:57:44.411Z,21.43
2018-11-23T04:00:21.372Z,21.70
2018-11-23T04:02:51.124Z,22.90
2018-11-23T04:05:20.477Z,21.30
2018-11-23T04:07:50.122Z,25.60
2018-11-23T04:10:19.324Z,22.33
2018-11-23T04:12:48.580Z,25.03
2018-11-23T04:15:17.794Z,23.67
2018-11-23T04:17:47.032Z,24.47
2018-11-23T04:20:17.152Z,24.93
2018-11-23T04:22:46.411Z,23.57
2018-11-23T04:25:15.635Z,23.47
2018-11-23T04:27:45.733Z,24.17
2018-11-23T04:30:16.181Z,24.33
2018-11-23T04:32:46.306Z,25.37
2018-11-23T04:35:16.772Z,22.37
2018-11-23T04:37:46.579Z,24.20
2018-11-23T04:40:16.800Z,21.70
2018-11-23T04:42:45.991Z,21.13
2018-11-23T04:45:15.261Z,22.37
2018-11-23T04:47:44.524Z,25.17
2018-11-23T04:50:14.844Z,22.47
2018-11-23T04:52:44.224Z,23.07
2018-11-23T04:55:13.476Z,21.60
2018-11-23T04:57:43.183Z,23.53
2018-11-23T05:00:14.515Z,22.17
2018-11-23T05:02:45.119Z,21.50
2018-11-23T05:05:14.567Z,22.50
2018-11-23T05:07:45.090Z,22.53
2018-11-23T05:10:15.195Z,22.87
2018-11-23T05:12:44.395Z,22.70
2018-11-23T05:15:15.689Z,21.30
2018-11-23T05:17:45.182Z,21.93
2018-11-23T05:20:14.902Z,21.03
2018-11-23T05:22:44.375Z,22.17
2018-11-23T05:25:14.751Z,22.40
2018-11-23T05:27:43.982Z,25.23
2018-11-23T05:30:15.581Z,20.13
2018-11-23T05:32:44.719Z,19.63
2018-11-23T05:35:14.805Z,20.17
2018-11-23T05:37:43.927Z,21.97
2018-11-23T05:40:15.288Z,23.10
2018-11-23T05:42:44.308Z,22.77
2018-11-23T05:45:23.238Z,20.40
2018-11-23T05:47:52.539Z,20.13
2018-11-23T05:50:23.172Z,20.67
2018-11-23T05:52:52.539Z,21.20
2018-11-23T05:55:21.678Z,20.00
2018-11-23T05:57:51.512Z,20.57
2018-11-23T06:00:22.575Z,20.17
2018-11-23T06:02:51.779Z,20.30
2018-11-23T06:05:20.897Z,20.47
2018-11-23T06:07:50.115Z,20.70
2018-11-23T06:10:20.160Z,19.67
2018-11-23T06:12:49.298Z,21.17
2018-11-23T06:15:20.064Z,18.13
2018-11-23T06:17:49.467Z,19.87
2018-11-23T06:20:23.200Z,21.00
2018-11-23T06:22:53.149Z,21.60
2018-11-23T06:25:37.124Z,21.20
2018-11-23T06:28:06.552Z,19.87
2018-11-23T06:30:35.636Z,21.23
2018-11-23T06:33:41.470Z,20.77
2018-11-23T06:36:10.675Z,20.53
2018-11-23T06:38:39.915Z,20.27
2018-11-23T06:41:10.494Z,19.87
2018-11-23T06:43:39.678Z,21.20
2018-11-23T06:46:10.457Z,20.40
2018-11-23T06:48:39.733Z,20.37
2018-11-23T06:51:09.236Z,21.60
2018-11-23T06:53:38.446Z,24.30
2018-11-23T06:56:07.737Z,23.70
2018-11-23T06:58:36.967Z,21.40
2018-11-23T07:01:06.337Z,20.80
2018-11-23T07:03:35.765Z,25.47
2018-11-23T07:06:05.083Z,23.43
2018-11-23T07:08:34.267Z,20.87
2018-11-23T07:11:03.905Z,21.20
2018-11-23T07:13:33.485Z,19.93
2018-11-23T07:16:02.581Z,19.43
2018-11-23T07:18:32.722Z,19.67
2018-11-23T07:21:01.930Z,20.70
2018-11-23T07:23:31.205Z,20.20
2018-11-23T07:26:00.387Z,21.07
2018-11-23T07:28:29.558Z,19.93
2018-11-23T07:31:02.532Z,18.80
2018-11-23T07:33:29.263Z,20.20
2018-11-23T07:35:58.372Z,20.23
2018-11-23T07:38:27.617Z,20.67
2018-11-23T07:41:32.301Z,18.53
2018-11-23T07:44:01.525Z,20.00
2018-11-23T07:46:30.669Z,22.13
2018-11-23T07:48:59.810Z,21.97
2018-11-23T07:51:28.970Z,20.70
2018-11-23T07:53:58.102Z,21.40
2018-11-23T07:56:27.386Z,19.83
2018-11-23T07:58:56.669Z,23.50
2018-11-23T08:01:25.984Z,20.53
2018-11-23T08:03:55.172Z,21.40
2018-11-23T08:06:24.419Z,22.10
2018-11-23T08:08:53.654Z,21.37
2018-11-23T08:11:22.917Z,23.90
2018-11-23T08:13:52.104Z,23.20
2018-11-23T08:16:21.287Z,22.20
2018-11-23T08:18:50.564Z,22.53
2018-11-23T08:21:19.784Z,19.13
2018-11-23T08:23:49.067Z,21.53
2018-11-23T08:26:18.272Z,19.53
2018-11-23T08:28:47.522Z,19.73
2018-11-23T08:31:16.844Z,22.20
2018-11-23T08:33:46.129Z,22.63
2018-11-23T08:36:15.250Z,23.10
2018-11-23T08:38:44.572Z,21.73
2018-11-23T08:41:13.693Z,20.83
2018-11-23T08:43:42.905Z,22.13
2018-11-23T08:46:12.123Z,22.00
2018-11-23T08:48:41.331Z,21.83
2018-11-23T08:51:10.630Z,22.63
2018-11-23T08:53:39.858Z,22.57
2018-11-23T08:56:09.004Z,21.83
2018-11-23T08:58:38.214Z,21.03
2018-11-23T09:01:07.446Z,20.10
2018-11-23T09:03:36.645Z,23.93
2018-11-23T09:06:05.905Z,23.80
2018-11-23T09:08:35.036Z,23.53
2018-11-23T09:11:04.212Z,22.20
2018-11-23T09:13:33.310Z,23.63
2018-11-23T09:16:02.522Z,20.43
2018-11-23T09:18:31.745Z,22.60
2018-11-23T09:21:00.966Z,20.73
2018-11-23T09:23:31.071Z,20.97
2018-11-23T09:26:00.291Z,23.53
2018-11-23T09:28:29.500Z,20.40
2018-11-23T09:30:58.664Z,22.63
2018-11-23T09:33:27.844Z,22.63
2018-11-23T09:35:56.994Z,26.43
2018-11-23T09:38:26.160Z,24.37
2018-11-23T09:40:55.415Z,22.00
2018-11-23T09:43:24.664Z,21.70
2018-11-23T09:45:53.921Z,22.00
2018-11-23T09:48:22.942Z,20.33
2018-11-23T09:50:52.051Z,20.47
2018-11-23T09:53:21.300Z,19.33
2018-11-23T09:55:50.623Z,22.80
2018-11-23T09:58:19.833Z,18.77
2018-11-23T10:00:49.085Z,20.77
2018-11-23T10:03:18.276Z,18.83
2018-11-23T10:05:47.553Z,19.70
2018-11-23T10:08:16.770Z,19.47
2018-11-23T10:10:46.004Z,20.63
2018-11-23T10:13:15.206Z,21.67
2018-11-23T10:15:44.689Z,19.00
2018-11-23T10:18:13.930Z,20.97
2018-11-23T10:20:43.044Z,22.70
2018-11-23T10:23:12.312Z,22.50
2018-11-23T10:25:41.518Z,21.93
2018-11-23T10:28:10.722Z,20.13
2018-11-23T10:30:39.848Z,21.97
2018-11-23T10:33:08.985Z,21.20
2018-11-23T10:35:38.173Z,20.63
2018-11-23T10:38:07.570Z,21.57
2018-11-23T10:40:38.277Z,22.13
2018-11-23T10:43:07.698Z,18.73
2018-11-23T10:45:37.063Z,22.03
2018-11-23T10:48:07.016Z,20.67
2018-11-23T10:50:40.319Z,20.20
2018-11-23T10:53:10.364Z,19.60
2018-11-23T10:55:39.573Z,22.03
2018-11-23T10:58:08.783Z,22.80
2018-11-23T11:00:50.791Z,20.70
2018-11-23T11:03:39.019Z,21.47
2018-11-23T11:06:26.173Z,20.63
2018-11-23T11:08:55.369Z,21.37
2018-11-23T11:11:24.507Z,19.73
2018-11-23T11:13:53.825Z,22.37
2018-11-23T11:16:23.139Z,20.83
2018-11-23T11:18:52.241Z,21.73
2018-11-23T11:21:21.407Z,22.20
2018-11-23T11:23:50.646Z,20.20
2018-11-23T11:26:19.817Z,19.67
2018-11-23T11:28:49.125Z,21.80
2018-11-23T11:31:18.225Z,23.63
2018-11-23T11:33:47.415Z,23.47
2018-11-23T11:36:16.715Z,21.87
2018-11-23T11:38:46.320Z,20.80
2018-11-23T11:41:15.771Z,21.33
2018-11-23T11:43:45.018Z,20.17
2018-11-23T11:46:14.272Z,20.67
2018-11-23T11:48:43.669Z,21.73
2018-11-23T11:51:12.875Z,19.73
2018-11-23T11:53:42.282Z,21.73
2018-11-23T11:56:11.519Z,20.63
2018-11-23T11:58:40.743Z,20.40
2018-11-23T12:01:10.447Z,21.60
2018-11-23T12:03:39.581Z,19.53
2018-11-23T12:06:08.805Z,18.87
2018-11-23T12:08:38.404Z,21.13
2018-11-23T12:11:07.639Z,19.63
2018-11-23T12:13:36.913Z,19.53
2018-11-23T12:16:06.084Z,19.07
2018-11-23T12:18:35.270Z,19.43
2018-11-23T12:21:04.401Z,21.43
2018-11-23T12:23:33.692Z,18.93
2018-11-23T12:26:02.759Z,20.40
2018-11-23T12:28:31.898Z,20.00
2018-11-23T12:31:01.229Z,19.10
2018-11-23T12:33:30.512Z,17.33
2018-11-23T12:35:59.596Z,18.67
2018-11-23T12:38:28.797Z,21.13
2018-11-23T12:40:58.042Z,19.00
2018-11-23T12:43:27.276Z,17.77
2018-11-23T12:45:56.695Z,18.43
2018-11-23T12:48:25.913Z,19.33
2018-11-23T12:50:55.142Z,21.73
2018-11-23T12:53:24.659Z,19.43
2018-11-23T12:55:53.894Z,19.53
2018-11-23T12:58:23.850Z,19.97
2018-11-23T13:00:53.063Z,19.10
2018-11-23T13:03:22.219Z,17.57
2018-11-23T13:05:51.327Z,17.50
2018-11-23T13:08:20.583Z,19.93
2018-11-23T13:10:49.790Z,19.23
2018-11-23T13:13:19.029Z,17.30
2018-11-23T13:15:48.291Z,18.37
2018-11-23T13:18:17.550Z,18.17
2018-11-23T13:20:46.796Z,19.43
2018-11-23T13:23:15.914Z,20.33
2018-11-23T13:25:45.152Z,19.73
2018-11-23T13:28:14.315Z,20.80
2018-11-23T13:30:43.426Z,19.07
2018-11-23T13:33:12.523Z,17.67
2018-11-23T13:35:41.823Z,20.57
2018-11-23T13:38:11.050Z,19.50
2018-11-23T13:40:40.254Z,17.53
2018-11-23T13:43:09.382Z,18.37
2018-11-23T13:45:38.580Z,20.13
2018-11-23T13:48:07.726Z,19.53
2018-11-23T13:50:36.867Z,20.50
2018-11-23T13:53:06.000Z,19.40
2018-11-23T13:55:35.260Z,18.30
2018-11-23T13:58:05.023Z,17.23
2018-11-23T14:00:34.436Z,18.23
2018-11-23T14:03:03.616Z,17.30
2018-11-23T14:05:33.080Z,17.60
2018-11-23T14:08:03.113Z,18.00
2018-11-23T14:10:32.421Z,15.53
2018-11-23T14:13:01.551Z,18.97
2018-11-23T14:15:31.917Z,17.67
2018-11-23T14:18:01.991Z,15.37
2018-11-23T14:20:31.353Z,19.80
2018-11-23T14:23:00.573Z,16.70
2018-11-23T14:25:30.887Z,15.73
2018-11-23T14:28:00.181Z,17.00
2018-11-23T14:30:30.801Z,20.50
2018-11-23T14:33:00.517Z,17.27
2018-11-23T14:35:30.548Z,18.80
2018-11-23T14:38:00.342Z,18.23
2018-11-23T14:40:29.535Z,16.70
2018-11-23T14:42:58.910Z,18.67
2018-11-23T14:45:29.489Z,18.83
2018-11-23T14:48:00.406Z,16.10
2018-11-23T14:50:31.228Z,16.73
2018-11-23T14:53:01.091Z,15.50
2018-11-23T14:55:30.782Z,19.13
2018-11-23T14:58:00.154Z,17.20
2018-11-23T15:00:33.882Z,17.97
2018-11-23T15:03:03.934Z,17.67
2018-11-23T15:05:33.205Z,20.37
2018-11-23T15:08:02.515Z,18.87
2018-11-23T15:10:32.692Z,17.97
2018-11-23T15:13:02.844Z,17.67
2018-11-23T15:15:36.520Z,18.43
2018-11-23T15:18:06.167Z,14.10
2018-11-23T15:20:39.639Z,15.77
2018-11-23T15:23:10.219Z,18.93
2018-11-23T15:25:39.378Z,16.40
2018-11-23T15:28:09.821Z,17.83
2018-11-23T15:30:40.163Z,19.50
2018-11-23T15:33:10.659Z,17.10
2018-11-23T15:35:40.355Z,16.47
2018-11-23T15:38:11.230Z,17.60
2018-11-23T15:40:40.425Z,16.70
2018-11-23T15:43:11.170Z,18.57
2018-11-23T15:45:40.387Z,16.30
2018-11-23T15:48:10.097Z,16.80
2018-11-23T15:50:40.672Z,15.63
2018-11-23T15:53:11.173Z,17.17
2018-11-23T15:55:40.944Z,20.67
2018-11-23T15:58:11.671Z,18.07
2018-11-23T16:00:42.115Z,19.63
2018-11-23T16:03:12.438Z,17.73
2018-11-23T16:05:41.746Z,17.50
2018-11-23T16:08:12.632Z,17.97
2018-11-23T16:10:41.961Z,20.20
2018-11-23T16:13:11.837Z,19.30
2018-11-23T16:15:41.059Z,20.73
2018-11-23T16:18:10.958Z,19.10
2018-11-23T16:20:42.034Z,19.60
2018-11-23T16:23:12.983Z,21.13
2018-11-23T16:25:42.666Z,22.87
2018-11-23T16:28:12.392Z,23.07
2018-11-23T16:30:43.137Z,21.07
2018-11-23T16:33:13.897Z,21.10
2018-11-23T16:35:43.199Z,21.63
2018-11-23T16:38:14.189Z,21.40
2018-11-23T16:40:45.158Z,19.43
2018-11-23T16:43:15.128Z,19.93
2018-11-23T16:45:44.723Z,21.20
2018-11-23T16:48:14.462Z,20.63
2018-11-23T16:50:44.176Z,20.50
2018-11-23T16:53:13.407Z,20.03
2018-11-23T16:55:42.672Z,19.07
2018-11-23T16:58:12.777Z,19.93
2018-11-23T17:00:43.172Z,18.07
2018-11-23T17:03:13.920Z,17.57
2018-11-23T17:05:44.793Z,18.73
2018-11-23T17:08:14.090Z,18.97
2018-11-23T17:10:43.312Z,18.37
2018-11-23T17:13:12.430Z,18.10
2018-11-23T17:15:41.700Z,17.63
2018-11-23T17:18:10.976Z,19.93
2018-11-23T17:20:40.411Z,20.93
2018-11-23T17:23:11.429Z,19.63
2018-11-23T17:25:40.650Z,20.73
2018-11-23T17:28:10.835Z,19.77
2018-11-23T17:30:40.195Z,22.30
2018-11-23T17:33:09.512Z,21.57
2018-11-23T17:35:38.737Z,17.47
2018-11-23T17:38:08.006Z,17.57
2018-11-23T17:40:39.044Z,19.60
2018-11-23T17:43:08.663Z,19.30
2018-11-23T17:45:38.347Z,19.57
2018-11-23T17:48:07.629Z,20.47
2018-11-23T17:50:37.753Z,18.53
2018-11-23T17:53:07.036Z,19.33
2018-11-23T17:55:36.321Z,17.93
2018-11-23T17:58:05.663Z,20.17
2018-11-23T18:00:39.106Z,20.97
2018-11-23T18:03:05.513Z,17.13
2018-11-23T18:05:35.174Z,19.83
2018-11-23T18:08:05.092Z,16.13
2018-11-23T18:10:34.701Z,17.50
2018-11-23T18:13:03.954Z,19.23
2018-11-23T18:15:34.089Z,18.17
2018-11-23T18:18:04.122Z,16.47
2018-11-23T18:20:33.863Z,18.93
2018-11-23T18:23:03.838Z,19.57
2018-11-23T18:25:34.819Z,18.03
2018-11-23T18:28:04.086Z,16.10
2018-11-23T18:30:34.168Z,18.97
2018-11-23T18:33:04.846Z,18.87
2018-11-23T18:35:34.205Z,18.97
2018-11-23T18:38:03.501Z,16.10
2018-11-23T18:40:37.205Z,17.30
2018-11-23T18:43:03.661Z,17.53
2018-11-23T18:45:32.857Z,17.87
2018-11-23T18:48:02.097Z,17.40
2018-11-23T18:50:31.393Z,16.90
2018-11-23T18:53:00.592Z,16.60
2018-11-23T18:55:29.822Z,17.80
2018-11-23T18:57:59.086Z,17.90
2018-11-23T19:00:28.388Z,14.00
2018-11-23T19:02:57.759Z,17.33
2018-11-23T19:05:27.925Z,16.17
2018-11-23T19:07:57.149Z,17.33
2018-11-23T19:10:27.299Z,16.93
2018-11-23T19:12:56.582Z,17.80
2018-11-23T19:15:26.001Z,18.70
2018-11-23T19:17:55.176Z,16.30
2018-11-23T19:20:24.599Z,18.70
2018-11-23T19:22:54.772Z,17.77
2018-11-23T19:25:24.085Z,16.73
2018-11-23T19:27:53.719Z,17.07
2018-11-23T19:30:28.577Z,17.27
2018-11-23T19:32:54.253Z,15.73
2018-11-23T19:35:23.528Z,14.83
2018-11-23T19:37:52.813Z,17.00
2018-11-23T19:40:22.132Z,15.97
2018-11-23T19:42:51.336Z,17.47
2018-11-23T19:45:20.568Z,16.73
2018-11-23T19:47:49.710Z,17.23
2018-11-23T19:50:19.275Z,15.53
2018-11-23T19:52:48.460Z,18.33
2018-11-23T19:55:18.059Z,19.63
2018-11-23T19:57:47.230Z,15.17
2018-11-23T20:00:26.704Z,15.03
2018-11-23T20:02:56.002Z,19.03
2018-11-23T20:05:25.311Z,17.50
2018-11-23T20:07:55.984Z,16.73
2018-11-23T20:10:25.728Z,16.50
2018-11-23T20:12:58.393Z,18.93
2018-11-23T20:15:27.853Z,16.57
2018-11-23T20:17:57.305Z,16.30
2018-11-23T20:20:26.712Z,16.37
2018-11-23T20:22:56.030Z,17.60
2018-11-23T20:25:25.272Z,15.40
2018-11-23T20:27:54.556Z,16.57
2018-11-23T20:30:23.949Z,16.13
2018-11-23T20:32:53.279Z,15.03
2018-11-23T20:35:23.218Z,17.40
2018-11-23T20:37:53.442Z,14.43
2018-11-23T20:40:23.500Z,16.40
2018-11-23T20:42:52.907Z,15.60
2018-11-23T20:45:22.189Z,16.97
2018-11-23T20:47:51.441Z,18.13
2018-11-23T20:50:20.697Z,14.97
2018-11-23T20:52:50.215Z,14.23
2018-11-23T20:55:22.765Z,12.27
2018-11-23T20:57:52.092Z,13.97
2018-11-23T21:00:21.955Z,16.23
2018-11-23T21:02:52.070Z,15.60
2018-11-23T21:05:22.062Z,13.60
2018-11-23T21:07:51.567Z,14.30
2018-11-23T21:10:27.051Z,14.07
2018-11-23T21:12:56.551Z,13.77
2018-11-23T21:15:34.874Z,12.83
2018-11-23T21:18:05.786Z,14.57
2018-11-23T21:20:35.046Z,12.63
2018-11-23T21:23:04.310Z,13.47
2018-11-23T21:25:33.560Z,12.83
2018-11-23T21:28:02.808Z,10.90
2018-11-23T21:30:32.108Z,12.40
2018-11-23T21:33:01.374Z,11.80
2018-11-23T21:35:30.723Z,14.23
2018-11-23T21:38:00.003Z,11.70
2018-11-23T21:40:29.791Z,11.70
2018-11-23T21:42:59.104Z,11.17
2018-11-23T21:45:28.265Z,11.00
2018-11-23T21:47:57.565Z,10.10
2018-11-23T21:50:26.846Z,10.33
2018-11-23T21:52:56.114Z,12.53
2018-11-23T21:55:25.645Z,10.23
2018-11-23T21:57:56.545Z,11.93
2018-11-23T22:00:25.769Z,10.60
2018-11-23T22:02:54.953Z,12.13
2018-11-23T22:05:24.251Z,11.53
2018-11-23T22:07:53.599Z,13.13
2018-11-23T22:10:22.940Z,12.03
2018-11-23T22:12:53.121Z,11.40
2018-11-23T22:15:24.268Z,12.47
2018-11-23T22:17:57.475Z,11.13
2018-11-23T22:20:27.153Z,14.13
2018-11-23T22:22:56.441Z,11.13
2018-11-23T22:25:25.774Z,10.40
2018-11-23T22:27:55.059Z,11.77
2018-11-23T22:30:31.030Z,10.63
2018-11-23T22:33:00.454Z,10.53
2018-11-23T22:35:30.366Z,8.83
2018-11-23T22:37:59.618Z,10.17
2018-11-23T22:40:28.879Z,10.27
2018-11-23T22:42:58.929Z,9.37
2018-11-23T22:45:28.180Z,10.13
2018-11-23T22:47:57.355Z,9.77
2018-11-23T22:50:26.534Z,9.73
2018-11-23T22:52:58.564Z,9.83
2018-11-23T22:55:27.804Z,9.63
2018-11-23T22:57:57.066Z,10.80
2018-11-23T23:00:45.416Z,8.37
2018-11-23T23:03:14.995Z,10.10
2018-11-23T23:05:45.127Z,9.03
2018-11-23T23:08:14.465Z,9.20
2018-11-23T23:10:43.721Z,10.27
2018-11-23T23:13:13.285Z,11.00
2018-11-23T23:15:43.219Z,10.20
2018-11-23T23:18:12.479Z,8.40
2018-11-23T23:20:41.748Z,11.10
2018-11-23T23:23:11.037Z,9.97
2018-11-23T23:25:40.192Z,8.90
2018-11-23T23:28:09.457Z,8.83
2018-11-23T23:30:38.631Z,9.57
2018-11-23T23:33:07.881Z,8.50
2018-11-23T23:35:37.127Z,9.90
2018-11-23T23:38:06.631Z,8.20
2018-11-23T23:40:35.925Z,8.03
2018-11-23T23:43:05.252Z,7.50
2018-11-23T23:45:34.514Z,7.63
2018-11-23T23:48:06.569Z,7.07
2018-11-23T23:50:35.815Z,7.93
2018-11-23T23:53:05.913Z,7.87
2018-11-23T23:55:35.050Z,6.67
2018-11-23T23:58:04.430Z,7.57
