createdAt,value
2019-03-26T00:01:44.112Z,5.40
2019-03-26T00:04:14.707Z,5.40
2019-03-26T00:06:44.112Z,5.50
2019-03-26T00:09:13.554Z,5.50
2019-03-26T00:11:42.985Z,5.50
2019-03-26T00:14:12.417Z,5.60
2019-03-26T00:16:41.937Z,5.60
2019-03-26T00:19:11.486Z,5.70
2019-03-26T00:21:40.933Z,5.70
2019-03-26T00:24:10.359Z,5.80
2019-03-26T00:26:39.808Z,5.80
2019-03-26T00:29:09.241Z,5.90
2019-03-26T00:31:38.715Z,5.80
2019-03-26T00:34:18.626Z,5.90
2019-03-26T00:36:39.227Z,5.90
2019-03-26T00:39:08.791Z,6.00
2019-03-26T00:41:38.253Z,6.10
2019-03-26T00:44:09.399Z,6.10
2019-03-26T00:46:38.903Z,6.10
2019-03-26T00:49:08.422Z,6.20
2019-03-26T00:51:37.999Z,6.10
2019-03-26T00:54:07.444Z,6.10
2019-03-26T00:56:36.873Z,6.10
2019-03-26T00:59:06.317Z,6.20
2019-03-26T01:01:35.817Z,6.30
2019-03-26T01:04:05.327Z,6.40
2019-03-26T01:06:34.832Z,6.30
2019-03-26T01:09:06.281Z,6.50
2019-03-26T01:11:36.955Z,6.50
2019-03-26T01:14:06.540Z,6.40
2019-03-26T01:16:37.042Z,6.10
2019-03-26T01:19:06.490Z,5.90
2019-03-26T01:21:35.913Z,5.80
2019-03-26T01:24:05.435Z,5.70
2019-03-26T01:26:34.867Z,5.60
2019-03-26T01:29:04.448Z,5.50
2019-03-26T01:31:33.881Z,5.30
2019-03-26T01:34:03.329Z,5.20
2019-03-26T01:36:32.762Z,5.20
2019-03-26T01:39:02.216Z,5.10
2019-03-26T01:41:32.229Z,5.10
2019-03-26T01:44:02.509Z,4.90
2019-03-26T01:46:32.649Z,4.90
2019-03-26T01:49:02.707Z,4.80
2019-03-26T01:51:32.801Z,4.90
2019-03-26T01:54:02.942Z,5.00
2019-03-26T01:56:33.202Z,5.10
2019-03-26T01:59:03.272Z,5.10
2019-03-26T02:01:33.376Z,5.10
2019-03-26T02:04:03.505Z,5.00
2019-03-26T02:06:34.077Z,4.90
2019-03-26T02:09:05.628Z,4.80
2019-03-26T02:11:35.063Z,4.70
2019-03-26T02:14:04.575Z,4.70
2019-03-26T02:16:34.292Z,4.60
2019-03-26T02:19:05.314Z,4.50
2019-03-26T02:21:35.813Z,4.60
2019-03-26T02:24:05.424Z,4.60
2019-03-26T02:26:34.917Z,4.70
2019-03-26T02:29:04.982Z,4.70
2019-03-26T02:31:35.075Z,4.80
2019-03-26T02:34:05.372Z,4.90
2019-03-26T02:36:35.413Z,5.10
2019-03-26T02:39:06.982Z,5.10
2019-03-26T02:41:38.029Z,5.20
2019-03-26T02:44:07.399Z,5.20
2019-03-26T02:46:36.844Z,5.30
2019-03-26T02:49:06.343Z,5.30
2019-03-26T02:51:36.333Z,5.30
2019-03-26T02:54:06.625Z,5.20
2019-03-26T02:56:36.560Z,5.30
2019-03-26T02:59:06.758Z,5.30
2019-03-26T03:01:39.621Z,5.30
2019-03-26T03:04:09.064Z,5.20
2019-03-26T03:06:38.568Z,5.10
2019-03-26T03:09:08.315Z,5.10
2019-03-26T03:11:37.754Z,5.00
2019-03-26T03:14:08.769Z,5.00
2019-03-26T03:16:38.131Z,5.00
2019-03-26T03:19:07.835Z,5.10
2019-03-26T03:21:37.929Z,5.20
2019-03-26T03:24:08.062Z,5.30
2019-03-26T03:26:38.156Z,5.40
2019-03-26T03:29:08.302Z,5.50
2019-03-26T03:31:38.419Z,5.60
2019-03-26T03:34:08.643Z,5.70
2019-03-26T03:36:38.730Z,5.80
2019-03-26T03:39:09.389Z,5.70
2019-03-26T03:41:39.058Z,5.80
2019-03-26T03:44:09.196Z,5.80
2019-03-26T03:46:41.232Z,5.90
2019-03-26T03:49:11.245Z,6.00
2019-03-26T03:51:43.057Z,6.10
2019-03-26T03:54:13.559Z,6.10
2019-03-26T03:56:43.866Z,6.30
2019-03-26T03:59:13.466Z,6.30
2019-03-26T04:01:42.898Z,6.40
2019-03-26T04:04:12.419Z,6.50
2019-03-26T04:06:41.930Z,6.50
2019-03-26T04:09:11.377Z,6.50
2019-03-26T04:11:40.835Z,6.60
2019-03-26T04:14:10.888Z,6.70
2019-03-26T04:16:41.128Z,6.70
2019-03-26T04:19:11.118Z,6.80
2019-03-26T04:21:41.253Z,6.90
2019-03-26T04:24:11.467Z,6.80
2019-03-26T04:26:41.663Z,6.90
2019-03-26T04:29:11.767Z,6.90
2019-03-26T04:31:41.824Z,6.90
2019-03-26T04:34:11.949Z,7.00
2019-03-26T04:36:42.171Z,7.00
2019-03-26T04:39:12.339Z,7.00
2019-03-26T04:41:42.407Z,7.10
2019-03-26T04:44:12.602Z,7.10
2019-03-26T04:46:42.674Z,7.10
2019-03-26T04:49:12.892Z,7.10
2019-03-26T04:51:43.586Z,7.10
2019-03-26T04:54:13.173Z,7.10
2019-03-26T04:56:43.299Z,7.10
2019-03-26T04:59:13.404Z,7.00
2019-03-26T05:01:43.532Z,7.10
2019-03-26T05:04:13.905Z,7.20
2019-03-26T05:06:43.872Z,7.20
2019-03-26T05:09:13.965Z,7.10
2019-03-26T05:11:44.204Z,7.10
2019-03-26T05:14:13.632Z,7.10
2019-03-26T05:16:43.079Z,7.10
2019-03-26T05:19:12.694Z,7.00
2019-03-26T05:21:42.144Z,6.80
2019-03-26T05:24:13.176Z,6.70
2019-03-26T05:26:42.550Z,6.50
2019-03-26T05:29:12.010Z,6.40
2019-03-26T05:31:41.508Z,6.30
2019-03-26T05:34:11.024Z,6.30
2019-03-26T05:36:50.609Z,6.20
2019-03-26T05:39:11.446Z,6.10
2019-03-26T05:41:40.880Z,6.00
2019-03-26T05:44:10.228Z,6.00
2019-03-26T05:46:39.606Z,6.00
2019-03-26T05:49:09.037Z,6.10
2019-03-26T05:51:38.482Z,6.20
2019-03-26T05:54:09.022Z,6.40
2019-03-26T05:56:38.466Z,6.50
2019-03-26T05:59:09.518Z,6.60
2019-03-26T06:01:38.958Z,6.80
2019-03-26T06:04:08.308Z,6.90
2019-03-26T06:06:37.748Z,7.70
2019-03-26T06:09:07.238Z,8.30
2019-03-26T06:11:36.672Z,8.40
2019-03-26T06:14:06.088Z,8.90
2019-03-26T06:16:38.608Z,9.20
2019-03-26T06:19:06.588Z,9.70
2019-03-26T06:21:35.944Z,9.70
2019-03-26T06:24:05.433Z,9.40
2019-03-26T06:26:34.938Z,9.10
2019-03-26T06:29:04.353Z,8.90
2019-03-26T06:31:33.805Z,8.70
2019-03-26T06:34:04.300Z,8.70
2019-03-26T06:36:33.847Z,8.60
2019-03-26T06:39:06.004Z,8.50
2019-03-26T06:41:35.438Z,8.50
2019-03-26T06:44:05.003Z,8.50
2019-03-26T06:46:34.423Z,8.60
2019-03-26T06:49:03.764Z,8.70
2019-03-26T06:51:33.198Z,8.60
2019-03-26T06:54:02.541Z,8.60
2019-03-26T06:56:31.931Z,8.60
2019-03-26T06:59:01.353Z,8.70
2019-03-26T07:01:30.882Z,8.90
2019-03-26T07:04:00.603Z,9.40
2019-03-26T07:06:30.026Z,9.70
2019-03-26T07:08:59.403Z,9.60
2019-03-26T07:11:28.816Z,9.40
2019-03-26T07:13:58.181Z,9.30
2019-03-26T07:16:27.590Z,9.20
2019-03-26T07:18:56.953Z,9.00
2019-03-26T07:21:26.443Z,8.90
2019-03-26T07:23:55.887Z,9.00
2019-03-26T07:26:25.383Z,8.90
2019-03-26T07:28:56.774Z,9.10
2019-03-26T07:31:25.880Z,9.10
2019-03-26T07:33:55.333Z,9.30
2019-03-26T07:36:24.818Z,9.40
2019-03-26T07:38:54.783Z,9.60
2019-03-26T07:41:24.882Z,9.70
2019-03-26T07:43:55.393Z,9.60
2019-03-26T07:46:25.209Z,9.80
2019-03-26T07:48:55.347Z,9.90
2019-03-26T07:51:25.459Z,10.20
2019-03-26T07:53:55.963Z,10.30
2019-03-26T07:56:25.791Z,10.20
2019-03-26T07:58:56.039Z,10.00
2019-03-26T08:01:26.044Z,9.80
2019-03-26T08:03:56.153Z,9.60
2019-03-26T08:06:32.424Z,9.80
2019-03-26T08:09:01.875Z,9.90
2019-03-26T08:11:31.742Z,9.80
2019-03-26T08:14:01.188Z,9.90
2019-03-26T08:16:30.678Z,10.00
2019-03-26T08:19:00.071Z,10.20
2019-03-26T08:21:29.436Z,10.20
2019-03-26T08:23:58.900Z,10.30
2019-03-26T08:26:28.385Z,10.30
2019-03-26T08:29:00.827Z,10.50
2019-03-26T08:31:28.935Z,10.90
2019-03-26T08:33:58.311Z,10.70
2019-03-26T08:36:27.959Z,10.30
2019-03-26T08:38:58.081Z,9.90
2019-03-26T08:41:31.097Z,9.60
2019-03-26T08:44:00.537Z,9.50
2019-03-26T08:46:29.959Z,9.20
2019-03-26T08:48:59.324Z,8.90
2019-03-26T08:51:28.757Z,8.90
2019-03-26T08:53:58.991Z,8.90
2019-03-26T08:56:29.091Z,8.80
2019-03-26T08:58:59.214Z,8.80
2019-03-26T09:01:29.322Z,8.80
2019-03-26T09:03:59.565Z,8.80
2019-03-26T09:06:29.791Z,9.00
2019-03-26T09:08:59.791Z,9.10
2019-03-26T09:11:29.955Z,9.20
2019-03-26T09:14:00.124Z,9.30
2019-03-26T09:16:30.222Z,9.40
2019-03-26T09:19:00.362Z,9.70
2019-03-26T09:21:32.613Z,9.90
2019-03-26T09:24:01.513Z,9.80
2019-03-26T09:26:30.942Z,10.20
2019-03-26T09:29:00.999Z,10.40
2019-03-26T09:31:31.048Z,10.40
2019-03-26T09:34:01.172Z,10.50
2019-03-26T09:36:31.274Z,10.40
2019-03-26T09:39:01.414Z,10.20
2019-03-26T09:41:32.124Z,10.10
2019-03-26T09:44:01.630Z,9.90
2019-03-26T09:46:31.796Z,10.10
2019-03-26T09:49:01.970Z,10.20
2019-03-26T09:51:32.167Z,10.30
2019-03-26T09:54:02.835Z,10.40
2019-03-26T09:56:32.434Z,10.40
2019-03-26T09:59:02.676Z,10.30
2019-03-26T10:01:35.505Z,10.50
2019-03-26T10:04:05.035Z,10.50
2019-03-26T10:06:34.458Z,10.70
2019-03-26T10:09:05.592Z,10.80
2019-03-26T10:11:35.155Z,10.90
2019-03-26T10:14:04.677Z,10.80
2019-03-26T10:16:34.099Z,10.80
2019-03-26T10:19:03.807Z,10.90
2019-03-26T10:21:33.894Z,10.80
2019-03-26T10:24:04.071Z,10.90
2019-03-26T10:26:34.144Z,11.00
2019-03-26T10:29:18.777Z,11.00
2019-03-26T10:31:35.729Z,11.00
2019-03-26T10:34:08.237Z,11.20
2019-03-26T10:36:37.927Z,11.20
2019-03-26T10:39:08.197Z,11.20
2019-03-26T10:41:37.648Z,11.30
2019-03-26T10:44:07.088Z,11.30
2019-03-26T10:46:36.598Z,11.50
2019-03-26T10:49:06.096Z,11.50
2019-03-26T10:51:35.593Z,11.40
2019-03-26T10:54:05.815Z,11.50
2019-03-26T10:56:35.853Z,11.70
2019-03-26T10:59:05.942Z,11.60
2019-03-26T11:01:36.389Z,11.90
2019-03-26T11:04:07.692Z,12.00
2019-03-26T11:06:37.433Z,11.80
2019-03-26T11:09:19.972Z,11.90
2019-03-26T11:11:38.314Z,12.10
2019-03-26T11:14:07.812Z,11.80
2019-03-26T11:16:37.253Z,11.50
2019-03-26T11:19:07.745Z,11.50
2019-03-26T11:21:38.260Z,11.20
2019-03-26T11:24:07.820Z,11.10
2019-03-26T11:26:37.704Z,10.90
2019-03-26T11:29:07.998Z,10.80
2019-03-26T11:31:38.143Z,10.80
2019-03-26T11:34:08.145Z,11.00
2019-03-26T11:36:38.216Z,10.70
2019-03-26T11:39:08.592Z,10.50
2019-03-26T11:41:38.568Z,10.10
2019-03-26T11:44:08.602Z,9.80
2019-03-26T11:46:39.076Z,9.70
2019-03-26T11:49:09.001Z,9.60
2019-03-26T11:51:39.049Z,9.30
2019-03-26T11:54:10.084Z,9.20
2019-03-26T11:56:39.513Z,9.00
2019-03-26T11:59:09.564Z,9.10
2019-03-26T12:01:39.693Z,9.30
2019-03-26T12:04:09.900Z,9.40
2019-03-26T12:06:40.319Z,9.60
2019-03-26T12:09:10.266Z,9.60
2019-03-26T12:11:43.213Z,9.70
2019-03-26T12:14:12.632Z,9.70
2019-03-26T12:16:42.063Z,9.80
2019-03-26T12:19:11.629Z,9.80
2019-03-26T12:21:41.072Z,9.80
2019-03-26T12:24:10.929Z,9.80
2019-03-26T12:26:41.170Z,9.90
2019-03-26T12:29:11.271Z,10.20
2019-03-26T12:31:41.439Z,10.30
2019-03-26T12:34:11.513Z,10.20
2019-03-26T12:36:40.959Z,9.90
2019-03-26T12:39:10.401Z,10.10
2019-03-26T12:41:39.847Z,10.20
2019-03-26T12:44:09.428Z,10.30
2019-03-26T12:46:39.531Z,10.50
2019-03-26T12:49:08.974Z,10.60
2019-03-26T12:51:39.430Z,10.60
2019-03-26T12:54:09.066Z,10.40
2019-03-26T12:56:38.495Z,10.30
2019-03-26T12:59:08.521Z,10.40
2019-03-26T13:01:37.974Z,10.50
2019-03-26T13:04:13.363Z,10.50
2019-03-26T13:06:39.622Z,10.50
2019-03-26T13:09:09.806Z,10.60
2019-03-26T13:11:39.315Z,10.40
2019-03-26T13:14:08.824Z,10.60
2019-03-26T13:16:38.346Z,10.70
2019-03-26T13:19:07.982Z,10.90
2019-03-26T13:21:37.707Z,10.90
2019-03-26T13:24:07.273Z,10.80
2019-03-26T13:26:36.733Z,10.70
2019-03-26T13:29:06.223Z,10.80
2019-03-26T13:31:35.726Z,10.90
2019-03-26T13:34:05.248Z,11.00
2019-03-26T13:36:34.682Z,11.00
2019-03-26T13:39:06.125Z,11.00
2019-03-26T13:41:35.712Z,10.80
2019-03-26T13:44:05.305Z,10.60
2019-03-26T13:46:34.727Z,10.70
2019-03-26T13:49:04.240Z,10.70
2019-03-26T13:51:36.916Z,10.60
2019-03-26T13:54:04.866Z,10.70
2019-03-26T13:56:34.279Z,10.60
2019-03-26T13:59:03.645Z,10.70
2019-03-26T14:01:33.114Z,10.70
2019-03-26T14:04:02.543Z,10.80
2019-03-26T14:06:32.575Z,10.70
2019-03-26T14:09:02.101Z,10.60
2019-03-26T14:11:32.935Z,10.60
2019-03-26T14:14:02.647Z,10.60
2019-03-26T14:16:32.068Z,10.60
2019-03-26T14:19:01.509Z,10.60
2019-03-26T14:21:30.937Z,10.50
2019-03-26T14:24:00.332Z,10.70
2019-03-26T14:26:29.761Z,10.90
2019-03-26T14:29:00.271Z,11.00
2019-03-26T14:31:29.683Z,11.00
2019-03-26T14:34:00.751Z,10.80
2019-03-26T14:36:30.237Z,10.70
2019-03-26T14:38:59.745Z,10.70
2019-03-26T14:41:29.164Z,10.70
2019-03-26T14:43:58.547Z,10.50
2019-03-26T14:46:27.967Z,10.50
2019-03-26T14:48:57.340Z,10.50
2019-03-26T14:51:26.828Z,10.30
2019-03-26T14:53:56.339Z,10.20
2019-03-26T14:56:25.702Z,10.10
2019-03-26T14:58:55.144Z,10.10
2019-03-26T15:01:24.586Z,10.00
2019-03-26T15:03:55.403Z,9.80
2019-03-26T15:06:24.833Z,9.80
2019-03-26T15:08:54.271Z,9.70
2019-03-26T15:11:23.691Z,9.50
2019-03-26T15:13:53.149Z,9.50
2019-03-26T15:16:22.680Z,9.40
2019-03-26T15:18:52.210Z,9.50
2019-03-26T15:21:21.690Z,9.50
2019-03-26T15:23:51.802Z,9.50
2019-03-26T15:26:21.899Z,9.50
2019-03-26T15:28:52.038Z,9.40
2019-03-26T15:31:22.642Z,9.50
2019-03-26T15:33:52.280Z,9.50
2019-03-26T15:36:22.410Z,9.50
2019-03-26T15:38:52.635Z,9.50
2019-03-26T15:41:22.796Z,9.50
2019-03-26T15:43:52.947Z,9.50
2019-03-26T15:46:23.128Z,9.50
2019-03-26T15:48:53.224Z,9.40
2019-03-26T15:51:23.266Z,9.30
2019-03-26T15:53:53.779Z,9.20
2019-03-26T15:56:23.734Z,9.10
2019-03-26T15:58:53.774Z,8.90
2019-03-26T16:01:24.646Z,8.90
2019-03-26T16:03:54.207Z,8.90
2019-03-26T16:06:24.198Z,8.80
2019-03-26T16:08:54.327Z,8.70
2019-03-26T16:11:35.083Z,8.70
2019-03-26T16:13:55.668Z,8.70
2019-03-26T16:16:25.092Z,8.60
2019-03-26T16:18:54.995Z,8.70
2019-03-26T16:21:25.111Z,8.70
2019-03-26T16:23:58.047Z,8.70
2019-03-26T16:26:27.482Z,8.70
2019-03-26T16:28:56.958Z,8.70
2019-03-26T16:31:26.386Z,8.60
2019-03-26T16:33:55.820Z,8.50
2019-03-26T16:36:29.103Z,8.60
2019-03-26T16:38:59.608Z,8.70
2019-03-26T16:41:29.048Z,8.30
2019-03-26T16:43:58.556Z,8.00
2019-03-26T16:46:27.996Z,7.70
2019-03-26T16:48:57.522Z,7.60
2019-03-26T16:51:27.964Z,7.50
2019-03-26T16:53:58.212Z,7.50
2019-03-26T16:56:27.727Z,7.40
2019-03-26T16:58:57.257Z,7.40
2019-03-26T17:01:27.398Z,7.40
2019-03-26T17:03:57.596Z,7.50
2019-03-26T17:06:28.134Z,7.50
2019-03-26T17:08:57.848Z,7.50
2019-03-26T17:11:28.090Z,7.50
2019-03-26T17:13:58.246Z,7.60
2019-03-26T17:16:28.374Z,7.60
2019-03-26T17:18:58.396Z,7.60
2019-03-26T17:21:28.553Z,7.60
2019-03-26T17:23:58.747Z,7.50
2019-03-26T17:26:28.864Z,7.50
2019-03-26T17:28:59.047Z,7.60
2019-03-26T17:31:29.318Z,7.60
2019-03-26T17:33:59.370Z,7.70
2019-03-26T17:36:32.049Z,7.70
2019-03-26T17:39:05.546Z,7.70
2019-03-26T17:41:35.178Z,7.70
2019-03-26T17:44:04.747Z,7.70
2019-03-26T17:46:34.276Z,7.80
2019-03-26T17:49:03.794Z,7.70
2019-03-26T17:51:33.246Z,7.80
2019-03-26T17:54:04.410Z,7.80
2019-03-26T17:56:34.017Z,7.70
2019-03-26T17:59:03.529Z,7.80
2019-03-26T18:01:34.998Z,7.80
2019-03-26T18:04:04.627Z,7.90
2019-03-26T18:06:34.074Z,7.90
2019-03-26T18:09:05.844Z,7.90
2019-03-26T18:11:35.503Z,7.90
2019-03-26T18:14:07.982Z,8.00
2019-03-26T18:16:37.844Z,8.00
2019-03-26T18:19:07.282Z,8.00
2019-03-26T18:21:50.580Z,7.90
2019-03-26T18:24:07.952Z,7.90
2019-03-26T18:26:37.430Z,7.90
2019-03-26T18:29:08.331Z,7.90
2019-03-26T18:31:37.839Z,7.80
2019-03-26T18:34:07.441Z,7.80
2019-03-26T18:36:36.907Z,7.80
2019-03-26T18:39:10.074Z,7.90
2019-03-26T18:41:39.607Z,8.00
2019-03-26T18:44:09.117Z,8.10
2019-03-26T18:46:38.608Z,8.00
2019-03-26T18:49:08.145Z,8.00
2019-03-26T18:51:37.732Z,7.90
2019-03-26T18:54:07.217Z,7.90
2019-03-26T18:56:36.737Z,7.90
2019-03-26T18:59:06.257Z,7.80
2019-03-26T19:01:35.820Z,7.80
2019-03-26T19:04:08.432Z,7.80
2019-03-26T19:06:37.933Z,7.90
2019-03-26T19:09:07.574Z,7.90
2019-03-26T19:11:37.182Z,7.90
2019-03-26T19:14:06.777Z,7.80
2019-03-26T19:16:37.520Z,7.70
2019-03-26T19:19:06.982Z,7.70
2019-03-26T19:21:36.413Z,7.70
2019-03-26T19:24:07.479Z,7.80
2019-03-26T19:26:36.995Z,7.90
2019-03-26T19:29:07.065Z,7.90
2019-03-26T19:31:36.913Z,7.90
2019-03-26T19:34:06.404Z,7.90
2019-03-26T19:36:35.841Z,7.90
2019-03-26T19:39:09.725Z,7.90
2019-03-26T19:41:39.196Z,7.90
2019-03-26T19:44:13.381Z,8.00
2019-03-26T19:46:43.167Z,8.00
2019-03-26T19:49:12.650Z,8.10
2019-03-26T19:51:42.105Z,8.10
2019-03-26T19:54:12.084Z,8.10
2019-03-26T19:56:41.945Z,8.10
2019-03-26T19:59:13.632Z,8.10
2019-03-26T20:01:44.434Z,8.20
2019-03-26T20:04:13.912Z,8.20
2019-03-26T20:06:43.365Z,8.20
2019-03-26T20:09:13.179Z,8.20
2019-03-26T20:11:42.745Z,8.20
2019-03-26T20:14:12.366Z,8.30
2019-03-26T20:16:43.637Z,8.20
2019-03-26T20:19:13.101Z,8.20
2019-03-26T20:21:42.667Z,8.20
2019-03-26T20:24:13.185Z,8.20
2019-03-26T20:26:43.183Z,8.20
2019-03-26T20:29:12.707Z,8.20
2019-03-26T20:31:42.331Z,8.20
2019-03-26T20:34:12.071Z,8.20
2019-03-26T20:36:42.234Z,8.30
2019-03-26T20:39:12.333Z,8.30
2019-03-26T20:41:42.566Z,8.40
2019-03-26T20:44:12.679Z,8.30
2019-03-26T20:46:42.180Z,8.30
2019-03-26T20:49:12.553Z,8.30
2019-03-26T20:51:42.593Z,8.30
2019-03-26T20:54:12.921Z,8.30
2019-03-26T20:56:44.031Z,8.20
2019-03-26T20:59:14.981Z,8.20
2019-03-26T21:01:45.619Z,8.20
2019-03-26T21:04:15.091Z,8.20
2019-03-26T21:06:44.618Z,8.20
2019-03-26T21:09:14.259Z,8.20
2019-03-26T21:11:43.967Z,8.20
2019-03-26T21:14:13.473Z,8.20
2019-03-26T21:16:42.996Z,8.20
2019-03-26T21:19:14.443Z,8.20
2019-03-26T21:21:43.943Z,8.10
2019-03-26T21:24:13.390Z,8.00
2019-03-26T21:26:42.827Z,7.90
2019-03-26T21:29:15.056Z,7.90
2019-03-26T21:31:47.195Z,7.80
2019-03-26T21:34:29.597Z,7.70
2019-03-26T21:36:47.754Z,7.70
2019-03-26T21:39:19.163Z,7.60
2019-03-26T21:41:50.172Z,7.50
2019-03-26T21:44:20.222Z,7.40
2019-03-26T21:46:49.655Z,7.30
2019-03-26T21:49:19.165Z,7.40
2019-03-26T21:51:48.623Z,7.50
2019-03-26T21:54:19.675Z,7.60
2019-03-26T21:56:49.207Z,7.60
2019-03-26T21:59:18.709Z,7.60
2019-03-26T22:01:48.191Z,7.50
2019-03-26T22:04:17.694Z,7.60
2019-03-26T22:06:48.856Z,7.70
2019-03-26T22:09:18.312Z,7.80
2019-03-26T22:11:50.045Z,7.80
2019-03-26T22:14:19.139Z,7.90
2019-03-26T22:16:48.647Z,7.90
2019-03-26T22:19:28.030Z,7.90
2019-03-26T22:21:49.096Z,7.80
2019-03-26T22:24:18.515Z,7.70
2019-03-26T22:26:48.031Z,7.70
2019-03-26T22:29:17.461Z,7.80
2019-03-26T22:31:46.895Z,7.70
2019-03-26T22:34:16.330Z,7.70
2019-03-26T22:36:46.754Z,7.80
2019-03-26T22:39:16.261Z,7.80
2019-03-26T22:41:45.703Z,7.80
2019-03-26T22:44:15.121Z,7.90
2019-03-26T22:46:44.983Z,7.90
2019-03-26T22:49:14.967Z,8.00
2019-03-26T22:51:45.009Z,8.00
2019-03-26T22:54:15.024Z,8.00
2019-03-26T22:56:45.105Z,8.00
2019-03-26T22:59:15.093Z,8.10
2019-03-26T23:01:45.183Z,8.10
2019-03-26T23:04:15.125Z,8.20
2019-03-26T23:06:45.131Z,8.20
2019-03-26T23:09:15.146Z,8.30
2019-03-26T23:11:45.343Z,8.30
2019-03-26T23:14:15.336Z,8.30
2019-03-26T23:16:46.325Z,8.30
2019-03-26T23:19:16.138Z,8.30
2019-03-26T23:21:45.500Z,8.30
2019-03-26T23:24:15.330Z,8.40
2019-03-26T23:26:45.442Z,8.40
2019-03-26T23:29:15.357Z,8.40
2019-03-26T23:31:45.396Z,8.40
2019-03-26T23:34:15.391Z,8.30
2019-03-26T23:36:45.410Z,8.40
2019-03-26T23:39:15.531Z,8.40
2019-03-26T23:41:45.442Z,8.40
2019-03-26T23:44:25.289Z,8.40
2019-03-26T23:46:48.145Z,8.40
2019-03-26T23:49:17.579Z,8.30
2019-03-26T23:51:47.034Z,8.40
2019-03-26T23:54:19.262Z,8.30
2019-03-26T23:56:48.690Z,8.30
2019-03-26T23:59:18.036Z,8.20
