createdAt,value
2019-05-14T00:02:47.610Z,4.38
2019-05-14T00:07:56.777Z,4.45
2019-05-14T00:13:04.614Z,4.17
2019-05-14T00:18:13.851Z,4.65
2019-05-14T00:23:21.825Z,4.46
2019-05-14T00:28:31.568Z,4.13
2019-05-14T00:33:36.994Z,4.59
2019-05-14T00:38:44.957Z,4.27
2019-05-14T00:43:53.069Z,4.59
2019-05-14T00:49:01.905Z,4.61
2019-05-14T00:54:11.129Z,4.53
2019-05-14T00:59:17.884Z,4.60
2019-05-14T01:04:25.650Z,4.41
2019-05-14T01:09:34.734Z,4.46
2019-05-14T01:14:42.816Z,4.50
2019-05-14T01:19:51.974Z,4.43
2019-05-14T01:25:01.639Z,4.76
2019-05-14T01:30:07.246Z,4.44
2019-05-14T01:35:16.357Z,4.77
2019-05-14T01:40:24.267Z,4.64
2019-05-14T01:45:32.099Z,4.67
2019-05-14T01:50:41.614Z,4.65
2019-05-14T01:55:51.789Z,4.77
2019-05-14T02:00:57.921Z,4.89
2019-05-14T02:06:06.793Z,5.01
2019-05-14T02:11:16.113Z,5.29
2019-05-14T02:16:24.374Z,5.15
2019-05-14T02:21:32.330Z,4.90
2019-05-14T02:26:42.219Z,4.99
2019-05-14T02:31:50.571Z,5.35
2019-05-14T02:37:00.406Z,5.29
2019-05-14T02:42:05.246Z,5.10
2019-05-14T02:47:14.346Z,5.33
2019-05-14T02:52:23.480Z,5.09
2019-05-14T02:57:31.291Z,5.19
2019-05-14T03:02:40.550Z,5.44
2019-05-14T03:07:50.029Z,5.28
2019-05-14T03:12:58.851Z,5.68
2019-05-14T03:18:03.628Z,5.28
2019-05-14T03:23:17.825Z,5.41
2019-05-14T03:28:20.073Z,5.46
2019-05-14T03:33:33.100Z,5.81
2019-05-14T03:38:29.637Z,5.67
2019-05-14T03:43:38.938Z,5.77
2019-05-14T03:48:43.974Z,5.69
2019-05-14T03:54:00.973Z,5.44
2019-05-14T03:59:00.110Z,6.25
2019-05-14T04:04:09.974Z,5.61
2019-05-14T04:09:14.229Z,5.35
2019-05-14T04:14:22.501Z,5.36
2019-05-14T04:19:30.430Z,5.84
2019-05-14T04:24:41.389Z,5.15
2019-05-14T04:29:49.606Z,5.80
2019-05-14T04:34:54.227Z,5.94
2019-05-14T04:40:03.544Z,4.88
2019-05-14T04:45:11.587Z,5.12
2019-05-14T04:50:20.280Z,4.90
2019-05-14T04:55:29.726Z,5.01
2019-05-14T05:00:41.749Z,5.21
2019-05-14T05:05:39.569Z,5.14
2019-05-14T05:10:49.443Z,5.54
2019-05-14T05:15:54.902Z,5.46
2019-05-14T05:21:02.781Z,5.81
2019-05-14T05:26:29.981Z,5.65
2019-05-14T05:31:18.517Z,5.21
2019-05-14T05:36:29.330Z,5.42
2019-05-14T05:41:28.574Z,4.93
2019-05-14T05:46:38.774Z,4.71
2019-05-14T05:51:48.271Z,4.65
2019-05-14T05:56:58.121Z,4.61
2019-05-14T06:01:55.051Z,4.06
2019-05-14T06:07:03.883Z,4.21
2019-05-14T06:12:11.566Z,4.03
2019-05-14T06:17:19.517Z,3.68
2019-05-14T06:22:28.043Z,3.86
2019-05-14T06:27:34.902Z,3.51
2019-05-14T06:32:42.917Z,3.91
2019-05-14T06:37:52.082Z,4.03
2019-05-14T06:43:00.186Z,3.33
2019-05-14T06:48:08.716Z,3.96
2019-05-14T06:53:16.423Z,3.37
2019-05-14T06:58:24.233Z,3.27
2019-05-14T07:03:32.326Z,3.26
2019-05-14T07:08:40.134Z,2.89
2019-05-14T07:13:50.991Z,3.23
2019-05-14T07:18:52.879Z,2.66
2019-05-14T07:23:59.149Z,2.35
2019-05-14T07:29:04.146Z,2.22
2019-05-14T07:34:13.119Z,2.26
2019-05-14T07:39:21.286Z,2.24
2019-05-14T07:44:29.720Z,2.07
2019-05-14T07:49:38.586Z,1.81
2019-05-14T07:54:45.262Z,1.97
2019-05-14T07:59:53.418Z,1.99
2019-05-14T08:05:01.374Z,2.33
2019-05-14T08:10:09.262Z,1.88
2019-05-14T08:15:19.007Z,1.87
2019-05-14T08:20:25.015Z,1.69
2019-05-14T08:25:34.173Z,1.78
2019-05-14T08:30:41.922Z,1.69
2019-05-14T08:35:50.106Z,1.72
2019-05-14T08:40:59.099Z,1.69
2019-05-14T08:46:08.169Z,1.55
2019-05-14T08:51:14.266Z,1.55
2019-05-14T08:56:22.310Z,2.01
2019-05-14T09:01:30.117Z,1.89
2019-05-14T09:06:38.602Z,1.98
2019-05-14T09:11:46.400Z,1.77
2019-05-14T09:16:55.052Z,1.86
2019-05-14T09:22:05.012Z,1.68
2019-05-14T09:27:14.010Z,1.72
2019-05-14T09:32:21.843Z,1.62
2019-05-14T09:37:29.701Z,2.27
2019-05-14T09:42:39.260Z,2.22
2019-05-14T09:47:48.187Z,2.07
2019-05-14T09:52:52.810Z,1.78
2019-05-14T09:58:02.802Z,1.75
2019-05-14T10:03:00.880Z,1.82
2019-05-14T10:08:09.031Z,1.65
2019-05-14T10:13:17.779Z,1.86
2019-05-14T10:18:25.741Z,1.82
2019-05-14T10:23:33.567Z,1.55
2019-05-14T10:28:43.438Z,1.70
2019-05-14T10:33:48.928Z,1.61
2019-05-14T10:38:58.778Z,1.48
2019-05-14T10:44:04.284Z,1.60
2019-05-14T10:49:19.383Z,1.53
2019-05-14T10:54:25.183Z,1.63
2019-05-14T10:59:29.566Z,1.53
2019-05-14T11:04:38.777Z,1.69
2019-05-14T11:09:45.209Z,2.01
2019-05-14T11:14:53.035Z,1.70
2019-05-14T11:20:00.861Z,1.92
2019-05-14T11:25:09.188Z,1.68
2019-05-14T11:30:16.106Z,1.53
2019-05-14T11:35:24.007Z,1.66
2019-05-14T11:40:31.844Z,1.58
2019-05-14T11:45:40.059Z,1.61
2019-05-14T11:50:52.885Z,1.61
2019-05-14T11:55:54.057Z,1.42
2019-05-14T12:00:54.581Z,1.46
2019-05-14T12:05:52.295Z,1.32
2019-05-14T12:11:00.479Z,1.67
2019-05-14T12:16:09.706Z,1.72
2019-05-14T12:21:17.853Z,4.30
2019-05-14T12:26:28.096Z,1.78
2019-05-14T12:31:35.628Z,1.94
2019-05-14T12:36:35.323Z,1.63
2019-05-14T12:41:43.654Z,1.54
2019-05-14T12:46:52.574Z,1.62
2019-05-14T12:52:17.424Z,1.70
2019-05-14T12:57:08.962Z,1.49
2019-05-14T13:02:18.745Z,1.74
2019-05-14T13:07:29.702Z,1.57
2019-05-14T13:12:29.635Z,1.72
2019-05-14T13:17:34.789Z,1.46
2019-05-14T13:22:46.012Z,1.90
2019-05-14T13:27:50.156Z,2.16
2019-05-14T13:32:59.243Z,1.56
2019-05-14T13:38:05.836Z,2.27
2019-05-14T13:43:14.496Z,2.33
2019-05-14T13:48:21.145Z,2.43
2019-05-14T13:53:32.137Z,2.26
2019-05-14T13:58:29.836Z,2.64
2019-05-14T14:03:47.046Z,2.39
2019-05-14T14:08:44.827Z,2.33
2019-05-14T14:13:52.586Z,2.28
2019-05-14T14:19:03.618Z,2.67
2019-05-14T14:24:09.543Z,2.50
2019-05-14T14:29:14.820Z,2.83
2019-05-14T14:34:22.665Z,2.51
2019-05-14T14:39:30.599Z,2.71
2019-05-14T14:44:39.319Z,2.36
2019-05-14T14:49:45.602Z,2.75
2019-05-14T14:54:53.383Z,2.18
2019-05-14T15:00:01.444Z,2.41
2019-05-14T15:05:13.500Z,2.80
2019-05-14T15:10:16.195Z,2.42
2019-05-14T15:15:24.084Z,2.20
2019-05-14T15:20:31.773Z,2.08
2019-05-14T15:25:39.583Z,2.38
2019-05-14T15:30:49.950Z,2.34
2019-05-14T15:35:58.150Z,2.28
2019-05-14T15:41:02.977Z,2.14
2019-05-14T15:46:10.809Z,2.19
2019-05-14T15:51:20.483Z,1.99
2019-05-14T15:56:29.793Z,2.17
2019-05-14T16:01:35.609Z,2.16
2019-05-14T16:06:43.517Z,1.93
2019-05-14T16:11:52.534Z,2.26
2019-05-14T16:17:00.269Z,2.10
2019-05-14T16:22:09.736Z,2.12
2019-05-14T16:27:15.394Z,2.05
2019-05-14T16:32:22.958Z,1.87
2019-05-14T16:37:30.745Z,1.93
2019-05-14T16:42:39.765Z,1.84
2019-05-14T16:47:46.722Z,1.73
2019-05-14T16:52:54.365Z,1.74
2019-05-14T16:58:02.709Z,1.71
2019-05-14T17:03:10.532Z,1.95
2019-05-14T17:08:19.633Z,1.94
2019-05-14T17:13:28.672Z,1.81
2019-05-14T17:18:36.310Z,1.86
2019-05-14T17:23:44.605Z,1.78
2019-05-14T17:28:52.410Z,1.74
2019-05-14T17:34:00.043Z,2.04
2019-05-14T17:39:09.376Z,1.70
2019-05-14T17:44:17.325Z,1.78
2019-05-14T17:49:25.140Z,1.56
2019-05-14T17:54:32.895Z,1.65
2019-05-14T17:59:41.456Z,1.81
2019-05-14T18:04:49.899Z,1.70
2019-05-14T18:09:58.969Z,1.56
2019-05-14T18:15:08.596Z,2.12
2019-05-14T18:20:14.104Z,2.03
2019-05-14T18:25:22.725Z,1.73
2019-05-14T18:30:31.547Z,1.91
2019-05-14T18:35:50.201Z,1.58
2019-05-14T18:40:45.484Z,1.99
2019-05-14T18:45:53.115Z,1.79
2019-05-14T18:51:00.925Z,2.18
2019-05-14T18:56:19.380Z,2.08
2019-05-14T19:01:16.027Z,1.81
2019-05-14T19:06:23.753Z,1.91
2019-05-14T19:11:32.793Z,1.91
2019-05-14T19:16:40.709Z,1.97
2019-05-14T19:21:48.946Z,1.85
2019-05-14T19:26:59.502Z,1.75
2019-05-14T19:32:08.210Z,1.84
2019-05-14T19:37:15.273Z,1.65
2019-05-14T19:42:24.686Z,1.59
2019-05-14T19:47:33.275Z,1.69
2019-05-14T19:52:42.427Z,1.49
2019-05-14T19:57:50.474Z,1.76
2019-05-14T20:02:59.668Z,1.65
2019-05-14T20:08:08.715Z,1.56
2019-05-14T20:13:19.118Z,2.01
2019-05-14T20:18:23.607Z,1.68
2019-05-14T20:23:33.258Z,1.74
2019-05-14T20:28:41.619Z,1.70
2019-05-14T20:33:54.104Z,1.79
2019-05-14T20:38:52.051Z,1.60
2019-05-14T20:44:00.158Z,1.72
2019-05-14T20:49:09.151Z,1.71
2019-05-14T20:54:18.326Z,1.56
2019-05-14T20:59:24.977Z,1.83
2019-05-14T21:04:32.955Z,1.69
2019-05-14T21:09:43.205Z,1.97
2019-05-14T21:14:41.505Z,1.89
2019-05-14T21:19:49.236Z,1.86
2019-05-14T21:24:56.201Z,2.27
2019-05-14T21:30:04.392Z,2.09
2019-05-14T21:35:12.433Z,2.02
2019-05-14T21:40:24.275Z,2.14
2019-05-14T21:45:22.191Z,2.04
2019-05-14T21:50:31.063Z,2.39
2019-05-14T21:55:39.051Z,2.32
2019-05-14T22:00:48.585Z,2.64
2019-05-14T22:05:54.242Z,2.69
2019-05-14T22:11:02.106Z,2.59
2019-05-14T22:16:09.995Z,2.38
2019-05-14T22:21:18.361Z,2.83
2019-05-14T22:26:25.187Z,2.68
2019-05-14T22:31:33.031Z,2.65
2019-05-14T22:36:41.135Z,2.70
2019-05-14T22:41:49.158Z,2.41
2019-05-14T22:46:58.757Z,2.64
2019-05-14T22:52:05.025Z,2.83
2019-05-14T22:57:13.160Z,2.92
2019-05-14T23:02:21.207Z,2.94
2019-05-14T23:07:29.229Z,2.93
2019-05-14T23:12:38.508Z,2.89
2019-05-14T23:17:45.030Z,3.13
2019-05-14T23:22:53.390Z,2.86
2019-05-14T23:28:01.205Z,3.15
2019-05-14T23:33:09.104Z,2.95
2019-05-14T23:38:19.049Z,2.98
2019-05-14T23:43:25.529Z,3.33
2019-05-14T23:48:33.393Z,3.32
2019-05-14T23:53:41.165Z,3.27
2019-05-14T23:58:55.769Z,3.26
