createdAt,value
2018-11-06T00:00:11.117Z,0
2018-11-06T00:01:20.806Z,0
2018-11-06T00:02:29.977Z,0
2018-11-06T00:03:39.660Z,0
2018-11-06T00:04:49.091Z,0
2018-11-06T00:05:59.038Z,0
2018-11-06T00:07:08.719Z,0
2018-11-06T00:08:18.150Z,0
2018-11-06T00:09:28.701Z,0
2018-11-06T00:10:38.396Z,0
2018-11-06T00:11:48.100Z,0
2018-11-06T00:12:57.816Z,0
2018-11-06T00:14:07.502Z,0
2018-11-06T00:15:17.197Z,0
2018-11-06T00:16:27.154Z,0
2018-11-06T00:17:36.861Z,0
2018-11-06T00:18:46.553Z,0
2018-11-06T00:19:55.984Z,0
2018-11-06T00:21:05.930Z,0
2018-11-06T00:22:15.370Z,0
2018-11-06T00:23:25.338Z,0
2018-11-06T00:24:35.294Z,0
2018-11-06T00:25:44.978Z,0
2018-11-06T00:26:54.920Z,0
2018-11-06T00:28:04.633Z,0
2018-11-06T00:29:14.342Z,0
2018-11-06T00:30:24.047Z,0
2018-11-06T00:31:33.228Z,0
2018-11-06T00:32:42.912Z,0
2018-11-06T00:33:52.085Z,0
2018-11-06T00:35:01.507Z,0
2018-11-06T00:36:11.458Z,0
2018-11-06T00:37:21.407Z,0
2018-11-06T00:38:31.100Z,0
2018-11-06T00:39:40.785Z,0
2018-11-06T00:40:50.223Z,0
2018-11-06T00:41:59.928Z,0
2018-11-06T00:43:09.368Z,0
2018-11-06T00:44:19.311Z,0
2018-11-06T00:45:29.257Z,0
2018-11-06T00:46:38.962Z,0
2018-11-06T00:47:48.660Z,0
2018-11-06T00:48:58.608Z,0
2018-11-06T00:50:08.292Z,0
2018-11-06T00:51:17.711Z,0
2018-11-06T00:52:27.393Z,0
2018-11-06T00:53:36.821Z,0
2018-11-06T00:54:46.505Z,0
2018-11-06T00:55:55.959Z,0
2018-11-06T00:57:05.397Z,0
2018-11-06T00:58:15.351Z,0
2018-11-06T00:59:25.458Z,0
2018-11-06T01:00:34.821Z,0
2018-11-06T01:01:44.248Z,0
2018-11-06T01:02:54.214Z,0
2018-11-06T01:04:04.170Z,0
2018-11-06T01:05:13.860Z,0
2018-11-06T01:06:23.553Z,0
2018-11-06T01:07:32.714Z,0
2018-11-06T01:08:41.895Z,0
2018-11-06T01:09:51.334Z,0
2018-11-06T01:11:01.012Z,0
2018-11-06T01:12:10.725Z,0
2018-11-06T01:13:20.416Z,0
2018-11-06T01:14:29.866Z,0
2018-11-06T01:15:39.292Z,0
2018-11-06T01:16:48.986Z,0
2018-11-06T01:17:58.934Z,0
2018-11-06T01:19:08.627Z,0
2018-11-06T01:20:18.571Z,0
2018-11-06T01:21:28.516Z,0
2018-11-06T01:22:37.695Z,0
2018-11-06T01:23:47.378Z,0
2018-11-06T01:24:57.074Z,0
2018-11-06T01:26:06.760Z,0
2018-11-06T01:27:16.430Z,0
2018-11-06T01:28:26.108Z,0
2018-11-06T01:29:35.813Z,0
2018-11-06T01:30:45.235Z,0
2018-11-06T01:31:54.686Z,0
2018-11-06T01:33:04.366Z,0
2018-11-06T01:34:14.320Z,0
2018-11-06T01:35:23.490Z,0
2018-11-06T01:36:32.910Z,0
2018-11-06T01:37:42.871Z,0
2018-11-06T01:38:52.300Z,0
2018-11-06T01:40:02.246Z,0
2018-11-06T01:41:11.937Z,0
2018-11-06T01:42:21.367Z,0
2018-11-06T01:43:31.069Z,0
2018-11-06T01:44:40.500Z,0
2018-11-06T01:45:49.969Z,0
2018-11-06T01:46:59.670Z,0
2018-11-06T01:48:09.365Z,0
2018-11-06T01:49:19.307Z,0
2018-11-06T01:50:29.238Z,0
2018-11-06T01:51:39.176Z,0
2018-11-06T01:52:48.873Z,0
2018-11-06T01:53:58.576Z,0
2018-11-06T01:55:08.524Z,0
2018-11-06T01:56:18.459Z,0
2018-11-06T01:57:28.144Z,0
2018-11-06T01:58:37.834Z,0
2018-11-06T01:59:47.522Z,0
2018-11-06T02:00:56.966Z,0
2018-11-06T02:02:06.933Z,0
2018-11-06T02:03:16.873Z,0
2018-11-06T02:04:26.821Z,0
2018-11-06T02:05:36.502Z,0
2018-11-06T02:06:46.446Z,0
2018-11-06T02:07:55.884Z,0
2018-11-06T02:09:05.567Z,0
2018-11-06T02:10:14.976Z,0
2018-11-06T02:11:24.664Z,0
2018-11-06T02:12:34.612Z,0
2018-11-06T02:13:44.551Z,0
2018-11-06T02:14:54.500Z,0
2018-11-06T02:16:04.197Z,0
2018-11-06T02:17:13.895Z,0
2018-11-06T02:18:23.838Z,0
2018-11-06T02:19:33.787Z,0
2018-11-06T02:20:43.473Z,0
2018-11-06T02:21:53.147Z,0
2018-11-06T02:23:02.850Z,0
2018-11-06T02:24:12.275Z,0
2018-11-06T02:25:21.966Z,0
2018-11-06T02:26:31.916Z,0
2018-11-06T02:27:41.602Z,0
2018-11-06T02:28:51.290Z,0
2018-11-06T02:30:00.980Z,0
2018-11-06T02:31:10.921Z,0
2018-11-06T02:32:20.924Z,0
2018-11-06T02:33:30.986Z,0
2018-11-06T02:34:40.927Z,0
2018-11-06T02:35:50.873Z,0
2018-11-06T02:37:00.845Z,0
2018-11-06T02:38:10.808Z,0
2018-11-06T02:39:19.733Z,0
2018-11-06T02:40:29.674Z,0
2018-11-06T02:41:39.096Z,0
2018-11-06T02:42:48.275Z,0
2018-11-06T02:43:58.225Z,0
2018-11-06T02:45:08.187Z,0
2018-11-06T02:46:17.892Z,0
2018-11-06T02:47:27.575Z,0
2018-11-06T02:48:37.009Z,0
2018-11-06T02:49:46.948Z,0
2018-11-06T02:50:56.367Z,0
2018-11-06T02:52:06.063Z,0
2018-11-06T02:53:16.057Z,0
2018-11-06T02:54:26.192Z,0
2018-11-06T02:55:35.376Z,0
2018-11-06T02:56:45.060Z,0
2018-11-06T02:57:54.752Z,0
2018-11-06T02:59:04.702Z,0
2018-11-06T03:00:14.404Z,0
2018-11-06T03:01:24.090Z,0
2018-11-06T03:02:33.779Z,0
2018-11-06T03:03:43.471Z,0
2018-11-06T03:04:52.675Z,0
2018-11-06T03:06:02.112Z,0
2018-11-06T03:07:11.537Z,0
2018-11-06T03:08:21.474Z,0
2018-11-06T03:09:30.903Z,0
2018-11-06T03:10:41.023Z,0
2018-11-06T03:11:50.444Z,0
2018-11-06T03:13:00.391Z,0
2018-11-06T03:14:09.828Z,0
2018-11-06T03:15:19.516Z,0
2018-11-06T03:16:29.223Z,0
2018-11-06T03:17:38.139Z,0
2018-11-06T03:18:47.574Z,0
2018-11-06T03:19:57.280Z,0
2018-11-06T03:21:07.254Z,0
2018-11-06T03:22:17.209Z,0
2018-11-06T03:23:26.901Z,0
2018-11-06T03:24:36.594Z,0
2018-11-06T03:25:46.538Z,0
2018-11-06T03:26:56.535Z,0
2018-11-06T03:28:05.652Z,0
2018-11-06T03:29:15.355Z,0
2018-11-06T03:30:25.058Z,0
2018-11-06T03:31:34.501Z,0
2018-11-06T03:32:44.197Z,0
2018-11-06T03:33:54.155Z,0
2018-11-06T03:35:04.116Z,0
2018-11-06T03:36:14.056Z,0
2018-11-06T03:37:23.757Z,0
2018-11-06T03:38:33.699Z,0
2018-11-06T03:39:43.393Z,0
2018-11-06T03:40:53.091Z,0
2018-11-06T03:42:03.051Z,0
2018-11-06T03:43:13.007Z,0
2018-11-06T03:44:22.690Z,0
2018-11-06T03:45:32.372Z,0
2018-11-06T03:46:42.303Z,0
2018-11-06T03:47:51.987Z,0
2018-11-06T03:49:01.674Z,0
2018-11-06T03:50:11.384Z,0
2018-11-06T03:51:21.318Z,0
2018-11-06T03:52:30.746Z,0
2018-11-06T03:53:40.174Z,0
2018-11-06T03:54:49.368Z,0
2018-11-06T03:55:59.323Z,0
2018-11-06T03:57:09.266Z,0
2018-11-06T03:58:18.967Z,0
2018-11-06T03:59:28.647Z,0
2018-11-06T04:00:38.595Z,0
2018-11-06T04:01:48.284Z,0
2018-11-06T04:02:58.222Z,0
2018-11-06T04:04:08.170Z,0
2018-11-06T04:05:17.600Z,0
2018-11-06T04:06:27.297Z,0
2018-11-06T04:07:36.733Z,0
2018-11-06T04:08:46.430Z,0
2018-11-06T04:09:56.112Z,0
2018-11-06T04:11:05.812Z,0
2018-11-06T04:12:15.763Z,0
2018-11-06T04:13:24.935Z,0
2018-11-06T04:14:34.369Z,0
2018-11-06T04:15:43.805Z,0
2018-11-06T04:16:53.497Z,0
2018-11-06T04:18:02.927Z,0
2018-11-06T04:19:12.879Z,0
2018-11-06T04:20:22.584Z,0
2018-11-06T04:21:32.012Z,0
2018-11-06T04:22:41.721Z,0
2018-11-06T04:23:51.420Z,0
2018-11-06T04:25:01.099Z,0
2018-11-06T04:26:10.787Z,0
2018-11-06T04:27:19.975Z,0
2018-11-06T04:28:29.965Z,0
2018-11-06T04:29:39.649Z,0
2018-11-06T04:30:49.603Z,0
2018-11-06T04:31:59.595Z,0
2018-11-06T04:33:09.344Z,0
2018-11-06T04:34:19.050Z,0
2018-11-06T04:35:28.214Z,0
2018-11-06T04:36:37.909Z,0
2018-11-06T04:37:47.865Z,0
2018-11-06T04:38:57.283Z,0
2018-11-06T04:40:07.240Z,0
2018-11-06T04:41:16.943Z,0
2018-11-06T04:42:26.389Z,0
2018-11-06T04:43:36.073Z,0
2018-11-06T04:44:45.765Z,0
2018-11-06T04:45:55.450Z,0
2018-11-06T04:47:05.411Z,0
2018-11-06T04:48:15.103Z,0
2018-11-06T04:49:24.793Z,0
2018-11-06T04:50:34.496Z,0
2018-11-06T04:51:44.440Z,0
2018-11-06T04:52:53.623Z,0
2018-11-06T04:54:03.331Z,0
2018-11-06T04:55:13.022Z,0
2018-11-06T04:56:22.718Z,0
2018-11-06T04:57:32.668Z,0
2018-11-06T04:58:42.103Z,0
2018-11-06T04:59:51.783Z,0
2018-11-06T05:01:01.744Z,0
2018-11-06T05:02:11.611Z,0
2018-11-06T05:03:21.665Z,0
2018-11-06T05:04:30.853Z,0
2018-11-06T05:05:40.799Z,0
2018-11-06T05:06:50.784Z,0
2018-11-06T05:08:00.534Z,0
2018-11-06T05:09:10.228Z,0
2018-11-06T05:10:20.165Z,0
2018-11-06T05:11:30.116Z,0
2018-11-06T05:12:40.069Z,0
2018-11-06T05:13:49.815Z,0
2018-11-06T05:14:59.509Z,0
2018-11-06T05:16:09.199Z,0
2018-11-06T05:17:19.140Z,0
2018-11-06T05:18:29.140Z,0
2018-11-06T05:19:38.820Z,0
2018-11-06T05:20:48.773Z,0
2018-11-06T05:21:58.715Z,0
2018-11-06T05:23:08.132Z,0
2018-11-06T05:24:18.079Z,0
2018-11-06T05:25:27.677Z,0
2018-11-06T05:26:37.684Z,0
2018-11-06T05:27:47.122Z,0
2018-11-06T05:28:57.092Z,0
2018-11-06T05:30:06.785Z,0
2018-11-06T05:31:16.742Z,0
2018-11-06T05:32:26.421Z,0
2018-11-06T05:33:36.105Z,0
2018-11-06T05:34:46.419Z,0
2018-11-06T05:35:56.427Z,0
2018-11-06T05:37:06.385Z,0
2018-11-06T05:38:16.081Z,0
2018-11-06T05:39:25.950Z,0
2018-11-06T05:40:35.912Z,0
2018-11-06T05:41:45.855Z,0
2018-11-06T05:42:55.302Z,0
2018-11-06T05:44:05.380Z,0
2018-11-06T05:45:15.108Z,0
2018-11-06T05:46:25.471Z,0
2018-11-06T05:47:34.913Z,0
2018-11-06T05:48:44.108Z,0
2018-11-06T05:49:54.058Z,0
2018-11-06T05:51:04.002Z,0
2018-11-06T05:52:13.693Z,0
2018-11-06T05:53:24.176Z,0
2018-11-06T05:54:33.906Z,0
2018-11-06T05:55:43.615Z,0
2018-11-06T05:56:53.322Z,0
2018-11-06T05:58:03.013Z,5
2018-11-06T05:59:12.750Z,5
2018-11-06T06:00:22.813Z,5
2018-11-06T06:01:32.249Z,5
2018-11-06T06:02:41.956Z,5
2018-11-06T06:03:51.904Z,5
2018-11-06T06:05:01.607Z,10
2018-11-06T06:06:11.037Z,10
2018-11-06T06:07:20.993Z,10
2018-11-06T06:08:30.676Z,10
2018-11-06T06:09:40.120Z,15
2018-11-06T06:10:49.816Z,15
2018-11-06T06:11:59.767Z,15
2018-11-06T06:13:09.709Z,15
2018-11-06T06:14:19.144Z,20
2018-11-06T06:15:28.590Z,20
2018-11-06T06:16:38.527Z,20
2018-11-06T06:17:48.231Z,25
2018-11-06T06:18:57.672Z,25
2018-11-06T06:20:07.616Z,30
2018-11-06T06:21:17.575Z,30
2018-11-06T06:22:27.475Z,35
2018-11-06T06:23:37.490Z,35
2018-11-06T06:24:46.925Z,40
2018-11-06T06:25:56.616Z,40
2018-11-06T06:27:06.308Z,40
2018-11-06T06:28:15.813Z,45
2018-11-06T06:29:25.760Z,45
2018-11-06T06:30:35.737Z,50
2018-11-06T06:31:45.714Z,50
2018-11-06T06:32:55.428Z,55
2018-11-06T06:34:05.185Z,55
2018-11-06T06:35:15.947Z,60
2018-11-06T06:36:25.729Z,60
2018-11-06T06:37:35.670Z,65
2018-11-06T06:38:46.164Z,65
2018-11-06T06:39:56.379Z,70
2018-11-06T06:41:07.135Z,75
2018-11-06T06:42:16.182Z,75
2018-11-06T06:43:26.147Z,75
2018-11-06T06:44:35.853Z,80
2018-11-06T06:45:45.563Z,80
2018-11-06T06:46:54.732Z,80
2018-11-06T06:48:04.705Z,85
2018-11-06T06:49:14.388Z,85
2018-11-06T06:50:24.081Z,95
2018-11-06T06:51:33.775Z,95
2018-11-06T06:52:43.476Z,100
2018-11-06T06:53:53.432Z,105
2018-11-06T06:55:03.276Z,105
2018-11-06T06:56:13.248Z,110
2018-11-06T06:57:22.971Z,110
2018-11-06T06:58:32.948Z,110
2018-11-06T06:59:42.389Z,115
2018-11-06T07:00:52.350Z,115
2018-11-06T07:02:02.056Z,120
2018-11-06T07:03:11.568Z,120
2018-11-06T07:04:20.743Z,125
2018-11-06T07:05:30.705Z,125
2018-11-06T07:06:40.156Z,130
2018-11-06T07:07:49.605Z,130
2018-11-06T07:08:59.568Z,135
2018-11-06T07:10:09.540Z,140
2018-11-06T07:11:19.482Z,140
2018-11-06T07:12:29.161Z,145
2018-11-06T07:13:38.593Z,145
2018-11-06T07:14:48.389Z,150
2018-11-06T07:15:58.339Z,150
2018-11-06T07:17:07.782Z,155
2018-11-06T07:18:17.228Z,155
2018-11-06T07:19:26.658Z,160
2018-11-06T07:20:36.341Z,160
2018-11-06T07:21:46.311Z,165
2018-11-06T07:22:55.751Z,165
2018-11-06T07:24:04.923Z,170
2018-11-06T07:25:14.371Z,170
2018-11-06T07:26:24.054Z,175
2018-11-06T07:27:34.006Z,175
2018-11-06T07:28:43.879Z,180
2018-11-06T07:29:53.626Z,180
2018-11-06T07:31:03.079Z,185
2018-11-06T07:32:13.019Z,185
2018-11-06T07:33:22.719Z,195
2018-11-06T07:34:32.972Z,195
2018-11-06T07:35:43.903Z,195
2018-11-06T07:36:52.884Z,195
2018-11-06T07:38:02.580Z,215
2018-11-06T07:39:12.547Z,235
2018-11-06T07:40:22.621Z,235
2018-11-06T07:41:32.357Z,240
2018-11-06T07:42:41.789Z,245
2018-11-06T07:43:50.709Z,250
2018-11-06T07:45:00.652Z,255
2018-11-06T07:46:10.595Z,260
2018-11-06T07:47:20.551Z,265
2018-11-06T07:48:30.488Z,270
2018-11-06T07:49:39.931Z,280
2018-11-06T07:50:49.614Z,285
2018-11-06T07:51:59.312Z,290
2018-11-06T07:53:09.016Z,305
2018-11-06T07:54:18.713Z,310
2018-11-06T07:55:28.783Z,320
2018-11-06T07:56:37.922Z,320
2018-11-06T07:57:47.623Z,330
2018-11-06T07:58:57.073Z,345
2018-11-06T08:00:06.513Z,345
2018-11-06T08:01:16.490Z,355
2018-11-06T08:02:26.452Z,355
2018-11-06T08:03:35.892Z,365
2018-11-06T08:04:45.836Z,375
2018-11-06T08:05:55.785Z,385
2018-11-06T08:07:05.749Z,395
2018-11-06T08:08:14.945Z,405
2018-11-06T08:09:24.449Z,415
2018-11-06T08:10:34.425Z,420
2018-11-06T08:11:44.401Z,435
2018-11-06T08:12:54.119Z,450
2018-11-06T08:14:04.081Z,455
2018-11-06T08:15:14.503Z,465
2018-11-06T08:16:24.288Z,465
2018-11-06T08:17:33.993Z,485
2018-11-06T08:18:43.956Z,495
2018-11-06T08:19:53.675Z,510
2018-11-06T08:21:03.368Z,520
2018-11-06T08:22:13.382Z,530
2018-11-06T08:23:23.128Z,540
2018-11-06T08:24:32.316Z,560
2018-11-06T08:25:41.761Z,575
2018-11-06T08:26:51.468Z,590
2018-11-06T08:28:01.904Z,600
2018-11-06T08:29:11.603Z,605
2018-11-06T08:30:21.531Z,620
2018-11-06T08:31:32.851Z,620
2018-11-06T08:32:46.528Z,630
2018-11-06T08:33:56.469Z,635
2018-11-06T08:35:06.504Z,650
2018-11-06T08:36:16.488Z,695
2018-11-06T08:37:25.939Z,710
2018-11-06T08:38:35.664Z,710
2018-11-06T08:39:45.615Z,695
2018-11-06T08:40:55.057Z,715
2018-11-06T08:42:04.517Z,750
2018-11-06T08:43:14.494Z,740
2018-11-06T08:44:24.189Z,755
2018-11-06T08:45:33.884Z,775
2018-11-06T08:46:43.886Z,795
2018-11-06T08:47:53.327Z,790
2018-11-06T08:49:03.308Z,815
2018-11-06T08:50:12.232Z,845
2018-11-06T08:51:21.935Z,845
2018-11-06T08:52:31.652Z,805
2018-11-06T08:53:40.836Z,855
2018-11-06T08:54:51.354Z,840
2018-11-06T08:56:01.300Z,880
2018-11-06T08:57:11.020Z,905
2018-11-06T08:58:20.717Z,905
2018-11-06T08:59:30.426Z,925
2018-11-06T09:00:40.158Z,950
2018-11-06T09:01:49.859Z,925
2018-11-06T09:02:59.609Z,965
2018-11-06T09:04:09.330Z,990
2018-11-06T09:05:19.307Z,945
2018-11-06T09:06:29.301Z,940
2018-11-06T09:07:38.759Z,970
2018-11-06T09:08:48.793Z,1020
2018-11-06T09:09:58.231Z,1010
2018-11-06T09:11:07.922Z,1000
2018-11-06T09:12:17.643Z,1040
2018-11-06T09:13:27.417Z,1025
2018-11-06T09:14:37.412Z,1030
2018-11-06T09:15:47.383Z,1025
2018-11-06T09:16:57.235Z,1075
2018-11-06T09:18:07.210Z,1125
2018-11-06T09:19:17.231Z,1090
2018-11-06T09:20:26.933Z,1150
2018-11-06T09:21:36.899Z,1140
2018-11-06T09:22:46.545Z,1150
2018-11-06T09:23:56.251Z,1185
2018-11-06T09:25:05.716Z,1145
2018-11-06T09:26:15.681Z,1145
2018-11-06T09:27:25.138Z,1190
2018-11-06T09:28:35.068Z,1210
2018-11-06T09:29:45.064Z,1215
2018-11-06T09:30:54.798Z,1190
2018-11-06T09:32:04.518Z,1175
2018-11-06T09:33:14.518Z,1235
2018-11-06T09:34:24.492Z,1285
2018-11-06T09:35:34.489Z,1290
2018-11-06T09:36:43.955Z,1295
2018-11-06T09:37:53.954Z,1340
2018-11-06T09:39:03.905Z,1310
2018-11-06T09:40:13.348Z,1305
2018-11-06T09:41:23.710Z,1280
2018-11-06T09:42:33.428Z,1305
2018-11-06T09:43:43.151Z,1370
2018-11-06T09:44:53.205Z,1410
2018-11-06T09:46:03.175Z,1380
2018-11-06T09:47:12.651Z,1360
2018-11-06T09:48:22.118Z,1345
2018-11-06T09:49:32.112Z,1350
2018-11-06T09:50:41.860Z,1330
2018-11-06T09:51:51.621Z,1385
2018-11-06T09:53:01.676Z,1325
2018-11-06T09:54:11.163Z,1415
2018-11-06T09:55:20.602Z,1465
2018-11-06T09:56:30.299Z,1485
2018-11-06T09:57:40.277Z,1525
2018-11-06T09:58:49.746Z,1480
2018-11-06T09:59:59.484Z,1495
2018-11-06T10:01:09.225Z,1520
2018-11-06T10:02:19.201Z,1500
2018-11-06T10:03:28.651Z,1555
2018-11-06T10:04:38.097Z,1565
2018-11-06T10:05:47.596Z,1535
2018-11-06T10:06:59.486Z,1575
2018-11-06T10:08:08.433Z,1530
2018-11-06T10:09:18.371Z,1485
2018-11-06T10:10:28.141Z,1560
2018-11-06T10:11:38.081Z,1610
2018-11-06T10:12:48.036Z,1640
2018-11-06T10:13:57.744Z,1660
2018-11-06T10:15:07.441Z,1635
2018-11-06T10:16:17.136Z,1640
2018-11-06T10:17:26.580Z,1665
2018-11-06T10:18:36.258Z,1635
2018-11-06T10:19:45.978Z,1690
2018-11-06T10:20:55.432Z,1705
2018-11-06T10:22:04.884Z,1640
2018-11-06T10:23:14.591Z,1585
2018-11-06T10:24:24.541Z,1700
2018-11-06T10:25:34.244Z,1815
2018-11-06T10:26:44.212Z,1715
2018-11-06T10:27:53.950Z,1745
2018-11-06T10:29:03.654Z,1735
2018-11-06T10:30:13.098Z,1735
2018-11-06T10:31:22.579Z,1750
2018-11-06T10:32:32.551Z,1755
2018-11-06T10:33:42.252Z,1705
2018-11-06T10:34:51.692Z,1715
2018-11-06T10:36:01.665Z,1750
2018-11-06T10:37:11.374Z,1700
2018-11-06T10:38:21.821Z,1700
2018-11-06T10:39:31.852Z,1755
2018-11-06T10:40:41.558Z,1805
2018-11-06T10:41:51.267Z,1790
2018-11-06T10:43:00.956Z,1705
2018-11-06T10:44:10.932Z,1710
2018-11-06T10:45:20.384Z,1785
2018-11-06T10:46:30.360Z,1765
2018-11-06T10:47:40.310Z,1695
2018-11-06T10:48:50.024Z,1655
2018-11-06T10:49:59.921Z,1805
2018-11-06T10:51:09.364Z,1850
2018-11-06T10:52:19.396Z,1805
2018-11-06T10:53:29.134Z,1890
2018-11-06T10:54:39.104Z,1845
2018-11-06T10:55:49.086Z,1815
2018-11-06T10:56:59.065Z,1935
2018-11-06T10:58:09.480Z,1990
2018-11-06T10:59:19.009Z,1990
2018-11-06T11:00:29.032Z,1855
2018-11-06T11:01:38.745Z,1835
2018-11-06T11:02:48.437Z,1895
2018-11-06T11:03:58.219Z,1955
2018-11-06T11:05:07.945Z,1925
2018-11-06T11:06:17.408Z,1880
2018-11-06T11:07:26.858Z,1835
2018-11-06T11:08:36.818Z,1885
2018-11-06T11:09:46.797Z,1920
2018-11-06T11:10:56.780Z,1895
2018-11-06T11:12:06.480Z,1870
2018-11-06T11:13:16.037Z,1900
2018-11-06T11:14:26.042Z,1890
2018-11-06T11:15:36.007Z,1940
2018-11-06T11:16:45.960Z,2045
2018-11-06T11:17:55.651Z,1960
2018-11-06T11:19:05.110Z,1915
2018-11-06T11:20:15.114Z,1945
2018-11-06T11:21:25.004Z,1945
2018-11-06T11:22:34.774Z,1990
2018-11-06T11:23:44.231Z,2005
2018-11-06T11:24:54.203Z,1970
2018-11-06T11:26:03.898Z,1990
2018-11-06T11:27:13.860Z,1955
2018-11-06T11:28:23.563Z,1930
2018-11-06T11:29:33.522Z,1970
2018-11-06T11:30:43.236Z,1960
2018-11-06T11:31:53.211Z,1985
2018-11-06T11:33:02.677Z,2110
2018-11-06T11:34:12.406Z,2080
2018-11-06T11:35:22.172Z,2005
2018-11-06T11:36:32.175Z,2030
2018-11-06T11:37:42.167Z,2070
2018-11-06T11:38:52.240Z,2055
2018-11-06T11:40:01.946Z,2025
2018-11-06T11:41:11.645Z,2040
2018-11-06T11:42:20.852Z,2035
2018-11-06T11:43:30.576Z,1985
2018-11-06T11:44:40.287Z,1975
2018-11-06T11:45:50.533Z,1935
2018-11-06T11:47:00.062Z,1920
2018-11-06T11:48:10.037Z,1880
2018-11-06T11:49:20.000Z,1935
2018-11-06T11:50:29.724Z,1970
2018-11-06T11:51:38.907Z,1965
2018-11-06T11:52:48.160Z,2025
2018-11-06T11:53:58.132Z,2085
2018-11-06T11:55:08.123Z,2095
2018-11-06T11:56:17.851Z,2060
2018-11-06T11:57:27.808Z,2045
2018-11-06T11:58:37.769Z,2045
2018-11-06T11:59:47.783Z,2030
2018-11-06T12:00:57.261Z,2030
2018-11-06T12:02:07.181Z,2075
2018-11-06T12:03:17.211Z,2070
2018-11-06T12:04:27.272Z,2005
2018-11-06T12:05:37.334Z,1950
2018-11-06T12:06:47.027Z,1955
2018-11-06T12:07:56.733Z,1980
2018-11-06T12:09:06.693Z,2070
2018-11-06T12:10:16.152Z,2105
2018-11-06T12:11:26.210Z,2040
2018-11-06T12:12:35.925Z,1990
2018-11-06T12:13:45.120Z,1975
2018-11-06T12:14:54.840Z,2010
2018-11-06T12:16:04.819Z,2040
2018-11-06T12:17:14.621Z,1965
2018-11-06T12:18:25.070Z,1930
2018-11-06T12:19:35.089Z,1895
2018-11-06T12:20:45.055Z,1885
2018-11-06T12:21:54.491Z,1945
2018-11-06T12:23:04.451Z,1960
2018-11-06T12:24:14.717Z,1970
2018-11-06T12:25:27.203Z,1975
2018-11-06T12:26:37.020Z,1980
2018-11-06T12:27:46.741Z,1975
2018-11-06T12:28:56.449Z,1965
2018-11-06T12:30:06.407Z,1950
2018-11-06T12:31:16.101Z,2025
2018-11-06T12:32:25.991Z,2045
2018-11-06T12:33:36.005Z,1965
2018-11-06T12:34:45.472Z,1915
2018-11-06T12:35:54.988Z,1880
2018-11-06T12:37:05.192Z,1975
2018-11-06T12:38:14.670Z,2005
2018-11-06T12:39:24.138Z,1935
2018-11-06T12:40:34.122Z,1965
2018-11-06T12:41:43.838Z,1960
2018-11-06T12:42:53.458Z,1935
2018-11-06T12:44:02.880Z,1670
2018-11-06T12:45:12.350Z,1330
2018-11-06T12:46:21.795Z,1830
2018-11-06T12:47:31.523Z,1915
2018-11-06T12:48:41.535Z,1975
2018-11-06T12:49:50.967Z,2020
2018-11-06T12:51:00.697Z,1955
2018-11-06T12:52:10.137Z,1925
2018-11-06T12:53:20.096Z,1945
2018-11-06T12:54:30.071Z,1910
2018-11-06T12:55:39.758Z,1835
2018-11-06T12:56:49.201Z,1820
2018-11-06T12:57:58.913Z,1805
2018-11-06T12:59:08.363Z,1840
2018-11-06T13:00:18.333Z,1860
2018-11-06T13:01:27.793Z,1845
2018-11-06T13:02:37.249Z,1820
2018-11-06T13:03:47.214Z,1785
2018-11-06T13:04:57.190Z,1725
2018-11-06T13:06:06.925Z,1755
2018-11-06T13:07:16.887Z,1750
2018-11-06T13:08:26.610Z,1755
2018-11-06T13:09:36.578Z,1755
2018-11-06T13:10:46.291Z,1765
2018-11-06T13:11:56.258Z,1775
2018-11-06T13:13:05.982Z,1765
2018-11-06T13:14:15.955Z,1720
2018-11-06T13:15:27.327Z,1740
2018-11-06T13:16:37.029Z,1770
2018-11-06T13:17:46.986Z,1705
2018-11-06T13:18:56.523Z,1655
2018-11-06T13:20:05.964Z,1685
2018-11-06T13:21:15.669Z,1680
2018-11-06T13:22:25.365Z,1670
2018-11-06T13:23:35.328Z,1650
2018-11-06T13:24:45.038Z,1640
2018-11-06T13:25:55.115Z,1625
2018-11-06T13:27:04.873Z,1560
2018-11-06T13:28:14.323Z,1505
2018-11-06T13:29:24.015Z,1505
2018-11-06T13:30:33.892Z,1535
2018-11-06T13:31:43.388Z,1590
2018-11-06T13:32:52.837Z,1605
2018-11-06T13:34:02.803Z,1560
2018-11-06T13:35:11.999Z,1520
2018-11-06T13:36:21.697Z,1505
2018-11-06T13:37:31.404Z,1480
2018-11-06T13:38:41.108Z,1460
2018-11-06T13:39:50.810Z,1430
2018-11-06T13:41:00.261Z,1450
2018-11-06T13:42:10.630Z,1450
2018-11-06T13:43:21.053Z,1425
2018-11-06T13:44:33.395Z,1380
2018-11-06T13:45:44.212Z,1325
2018-11-06T13:46:54.036Z,1305
2018-11-06T13:48:03.743Z,1300
2018-11-06T13:49:13.464Z,1295
2018-11-06T13:50:23.445Z,1310
2018-11-06T13:51:32.876Z,1310
2018-11-06T13:52:42.334Z,1280
2018-11-06T13:53:52.070Z,1295
2018-11-06T13:55:01.789Z,1265
2018-11-06T13:56:11.764Z,1250
2018-11-06T13:57:21.467Z,1285
2018-11-06T13:58:31.174Z,1235
2018-11-06T13:59:41.201Z,1015
2018-11-06T14:00:50.908Z,640
2018-11-06T14:02:00.641Z,955
2018-11-06T14:03:10.621Z,1165
2018-11-06T14:04:20.583Z,1160
2018-11-06T14:05:30.270Z,1145
2018-11-06T14:06:40.240Z,1070
2018-11-06T14:07:50.244Z,1040
2018-11-06T14:08:59.930Z,1050
2018-11-06T14:10:09.903Z,1085
2018-11-06T14:11:19.881Z,1090
2018-11-06T14:12:29.335Z,1060
2018-11-06T14:13:39.285Z,1025
2018-11-06T14:14:48.980Z,970
2018-11-06T14:15:58.933Z,965
2018-11-06T14:17:08.386Z,955
2018-11-06T14:18:18.354Z,925
2018-11-06T14:19:28.053Z,900
2018-11-06T14:20:38.003Z,905
2018-11-06T14:21:47.723Z,915
2018-11-06T14:22:57.425Z,870
2018-11-06T14:24:07.152Z,830
2018-11-06T14:25:16.857Z,800
2018-11-06T14:26:26.037Z,775
2018-11-06T14:27:36.198Z,740
2018-11-06T14:28:46.232Z,720
2018-11-06T14:29:56.196Z,720
2018-11-06T14:31:06.179Z,695
2018-11-06T14:32:15.878Z,645
2018-11-06T14:33:25.582Z,640
2018-11-06T14:34:35.265Z,615
2018-11-06T14:35:45.442Z,585
2018-11-06T14:36:55.406Z,560
2018-11-06T14:38:04.592Z,540
2018-11-06T14:39:14.299Z,535
2018-11-06T14:40:23.750Z,525
2018-11-06T14:41:33.697Z,490
2018-11-06T14:42:44.015Z,485
2018-11-06T14:43:53.726Z,475
2018-11-06T14:45:03.710Z,440
2018-11-06T14:46:13.153Z,430
2018-11-06T14:47:22.594Z,430
2018-11-06T14:48:33.451Z,405
2018-11-06T14:49:42.758Z,385
2018-11-06T14:50:52.729Z,360
2018-11-06T14:52:02.701Z,340
2018-11-06T14:53:12.403Z,255
2018-11-06T14:54:22.378Z,165
2018-11-06T14:55:32.338Z,110
2018-11-06T14:56:42.055Z,105
2018-11-06T14:57:52.030Z,100
2018-11-06T14:59:01.739Z,95
2018-11-06T15:00:11.182Z,95
2018-11-06T15:01:20.877Z,85
2018-11-06T15:02:30.865Z,75
2018-11-06T15:03:40.559Z,70
2018-11-06T15:04:50.578Z,65
2018-11-06T15:06:00.303Z,65
2018-11-06T15:07:09.481Z,60
2018-11-06T15:08:19.468Z,55
2018-11-06T15:09:29.164Z,50
2018-11-06T15:10:39.124Z,50
2018-11-06T15:11:48.567Z,45
2018-11-06T15:12:58.307Z,40
2018-11-06T15:14:08.275Z,40
2018-11-06T15:15:17.451Z,35
2018-11-06T15:16:26.660Z,35
2018-11-06T15:17:36.372Z,30
2018-11-06T15:18:46.342Z,30
2018-11-06T15:19:55.833Z,30
2018-11-06T15:21:05.547Z,25
2018-11-06T15:22:15.002Z,25
2018-11-06T15:23:24.701Z,20
2018-11-06T15:24:34.414Z,20
2018-11-06T15:25:44.120Z,20
2018-11-06T15:26:53.843Z,15
2018-11-06T15:28:03.561Z,15
2018-11-06T15:29:13.298Z,15
2018-11-06T15:30:22.734Z,15
2018-11-06T15:31:32.693Z,10
2018-11-06T15:32:42.418Z,10
2018-11-06T15:33:52.388Z,10
2018-11-06T15:35:01.834Z,10
2018-11-06T15:36:11.535Z,5
2018-11-06T15:37:20.732Z,5
2018-11-06T15:38:30.434Z,5
2018-11-06T15:39:40.152Z,5
2018-11-06T15:40:50.249Z,5
2018-11-06T15:42:00.706Z,5
2018-11-06T15:43:10.496Z,0
2018-11-06T15:44:19.931Z,0
2018-11-06T15:45:29.443Z,0
2018-11-06T15:46:39.141Z,0
2018-11-06T15:47:48.866Z,0
2018-11-06T15:48:59.690Z,0
2018-11-06T15:50:09.716Z,0
2018-11-06T15:51:18.904Z,0
2018-11-06T15:52:28.631Z,0
2018-11-06T15:53:38.334Z,0
2018-11-06T15:54:48.069Z,0
2018-11-06T15:55:58.031Z,0
2018-11-06T15:57:07.472Z,0
2018-11-06T15:58:17.184Z,0
2018-11-06T15:59:27.141Z,0
2018-11-06T16:00:36.996Z,0
2018-11-06T16:01:46.623Z,0
2018-11-06T16:02:56.624Z,0
2018-11-06T16:04:06.588Z,0
2018-11-06T16:05:16.556Z,0
2018-11-06T16:06:26.012Z,0
2018-11-06T16:07:35.740Z,0
2018-11-06T16:08:45.710Z,0
2018-11-06T16:09:55.674Z,0
2018-11-06T16:11:05.380Z,0
2018-11-06T16:12:15.351Z,0
2018-11-06T16:13:25.302Z,0
2018-11-06T16:14:34.998Z,0
2018-11-06T16:15:44.436Z,0
2018-11-06T16:16:54.129Z,0
2018-11-06T16:18:04.082Z,0
2018-11-06T16:19:13.808Z,0
2018-11-06T16:20:23.505Z,0