createdAt,value
2019-02-07T10:30:01.798Z,100.00
2019-02-07T10:32:58.159Z,100.00
2019-02-07T10:35:49.731Z,100.00
2019-02-07T10:38:41.141Z,100.00
2019-02-07T10:41:31.859Z,100.00
2019-02-07T10:44:27.881Z,100.00
2019-02-07T10:47:18.511Z,100.00
2019-02-07T10:50:19.325Z,100.00
2019-02-07T10:53:17.774Z,100.00
2019-02-07T10:56:13.351Z,100.00
2019-02-07T10:59:08.621Z,100.00
2019-02-07T11:02:01.541Z,100.00
2019-02-07T11:04:53.094Z,100.00
2019-02-07T11:07:44.178Z,100.00
2019-02-07T11:10:48.135Z,100.00
2019-02-07T11:13:52.866Z,100.00
2019-02-07T11:16:45.099Z,100.00
2019-02-07T11:19:38.403Z,100.00
2019-02-07T11:22:34.515Z,100.00
2019-02-07T11:25:40.318Z,100.00
2019-02-07T11:28:41.717Z,98.26
2019-02-07T11:31:32.921Z,94.09
2019-02-07T11:34:25.260Z,91.77
2019-02-07T11:37:15.559Z,88.58
2019-02-07T11:39:58.266Z,86.97
2019-02-07T11:42:53.702Z,87.51
2019-02-07T11:45:41.511Z,85.92
2019-02-07T11:48:34.473Z,81.25
2019-02-07T11:51:36.212Z,78.14
2019-02-07T11:54:37.291Z,75.83
2019-02-07T11:57:20.757Z,78.11
2019-02-07T12:00:19.619Z,74.96
2019-02-07T12:03:12.657Z,74.13
2019-02-07T12:06:03.893Z,76.62
2019-02-07T12:08:54.501Z,78.49
2019-02-07T12:11:51.945Z,81.19
2019-02-07T12:14:53.492Z,81.10
2019-02-07T12:17:44.919Z,85.39
2019-02-07T12:21:18.033Z,82.83
2019-02-07T12:24:11.758Z,80.32
2019-02-07T12:27:03.375Z,79.58
2019-02-07T12:29:55.975Z,81.43
2019-02-07T12:32:43.689Z,79.01
2019-02-07T12:35:56.222Z,81.85
2019-02-07T12:39:05.674Z,84.09
2019-02-07T12:42:06.629Z,76.90
2019-02-07T12:44:58.237Z,72.01
2019-02-07T12:48:06.131Z,68.88
2019-02-07T12:50:49.982Z,66.87
2019-02-07T12:53:42.262Z,65.80
2019-02-07T12:56:36.519Z,65.74
2019-02-07T12:59:22.953Z,65.32
2019-02-07T13:02:14.375Z,67.41
2019-02-07T13:05:12.102Z,69.22
2019-02-07T13:08:02.690Z,67.62
2019-02-07T13:11:07.705Z,68.71
2019-02-07T13:13:51.719Z,69.32
2019-02-07T13:16:51.232Z,70.10
2019-02-07T13:19:42.921Z,69.21
2019-02-07T13:22:44.340Z,68.13
2019-02-07T13:25:34.794Z,69.94
2019-02-07T13:28:21.605Z,68.64
2019-02-07T13:31:12.322Z,68.24
2019-02-07T13:34:14.483Z,68.25
2019-02-07T13:37:25.627Z,66.89
2019-02-07T13:40:09.564Z,67.97
2019-02-07T13:43:08.129Z,67.08
2019-02-07T13:45:59.572Z,68.27
2019-02-07T13:48:51.357Z,68.36
2019-02-07T13:51:52.668Z,69.68
2019-02-07T13:54:44.703Z,69.85
2019-02-07T13:57:37.743Z,70.85
2019-02-07T14:00:30.115Z,72.70
2019-02-07T14:03:37.669Z,72.87
2019-02-07T14:06:34.670Z,72.19
2019-02-07T14:09:42.070Z,74.27
2019-02-07T14:12:46.375Z,72.75
2019-02-07T14:15:32.039Z,72.15
2019-02-07T14:18:23.570Z,73.00
2019-02-07T14:21:15.095Z,73.20
2019-02-07T14:24:06.644Z,72.94
2019-02-07T14:26:58.110Z,73.18
2019-02-07T14:29:46.716Z,73.55
2019-02-07T14:32:57.235Z,73.93
2019-02-07T14:35:52.270Z,75.06
2019-02-07T14:38:47.866Z,74.78
2019-02-07T14:41:46.444Z,74.90
2019-02-07T14:44:37.891Z,76.00
2019-02-07T14:47:11.328Z,75.01
2019-02-07T14:49:44.483Z,74.96
2019-02-07T14:52:21.842Z,74.40
2019-02-07T14:54:58.949Z,75.28
2019-02-07T14:57:32.904Z,75.66
2019-02-07T15:00:09.918Z,74.91
2019-02-07T15:02:43.574Z,74.73
2019-02-07T15:05:17.896Z,76.15
2019-02-07T15:07:51.873Z,77.16
2019-02-07T15:10:25.765Z,75.92
2019-02-07T15:13:01.362Z,75.88
2019-02-07T15:15:35.129Z,77.32
2019-02-07T15:18:08.633Z,77.74
2019-02-07T15:20:42.625Z,78.37
2019-02-07T15:23:34.873Z,75.58
2019-02-07T15:26:09.015Z,77.32
2019-02-07T15:28:41.974Z,76.37
2019-02-07T15:31:15.900Z,77.46
2019-02-07T15:33:48.773Z,76.09
2019-02-07T15:36:22.148Z,76.14
2019-02-07T15:38:55.362Z,75.97
2019-02-07T15:41:31.612Z,74.83
2019-02-07T15:44:05.796Z,76.14
2019-02-07T15:46:39.457Z,76.78
2019-02-07T15:49:15.934Z,77.15
2019-02-07T15:51:49.517Z,76.85
2019-02-07T15:54:23.817Z,76.33
2019-02-07T15:56:58.441Z,77.43
2019-02-07T15:59:47.907Z,76.05
2019-02-07T16:02:28.279Z,77.12
2019-02-07T16:05:07.080Z,76.83
2019-02-07T16:07:40.175Z,77.75
2019-02-07T16:10:16.475Z,78.01
2019-02-07T16:12:49.455Z,78.49
2019-02-07T16:15:23.259Z,79.98
2019-02-07T16:17:57.980Z,78.19
2019-02-07T16:20:31.689Z,79.64
2019-02-07T16:23:05.167Z,77.83
2019-02-07T16:25:37.981Z,77.46
2019-02-07T16:28:11.048Z,78.50
2019-02-07T16:30:50.348Z,78.93
2019-02-07T16:33:24.640Z,78.72
2019-02-07T16:36:00.639Z,78.32
2019-02-07T16:38:34.284Z,77.56
2019-02-07T16:41:10.544Z,77.08
2019-02-07T16:43:42.116Z,76.83
2019-02-07T16:46:15.957Z,76.58
2019-02-07T16:48:48.605Z,74.83
2019-02-07T16:51:21.658Z,75.73
2019-02-07T16:53:55.316Z,75.63
2019-02-07T16:56:28.625Z,76.59
2019-02-07T16:59:01.866Z,75.19
2019-02-07T17:01:35.459Z,73.70
2019-02-07T17:04:08.359Z,74.73
2019-02-07T17:06:44.075Z,73.82
2019-02-07T17:09:47.587Z,72.75
2019-02-07T17:12:24.520Z,72.88
2019-02-07T17:14:59.110Z,73.06
2019-02-07T17:17:56.134Z,73.24
2019-02-07T17:20:36.022Z,72.84
2019-02-07T17:23:15.388Z,72.48
2019-02-07T17:25:56.394Z,73.67
2019-02-07T17:28:34.593Z,74.12
2019-02-07T17:31:11.235Z,74.17
2019-02-07T17:33:49.721Z,74.46
2019-02-07T17:36:30.800Z,74.13
2019-02-07T17:39:13.306Z,74.62
2019-02-07T17:41:54.348Z,74.52
2019-02-07T17:44:32.877Z,74.09
2019-02-07T17:47:16.298Z,74.41
2019-02-07T17:49:55.904Z,73.78
2019-02-07T17:52:33.693Z,74.77
2019-02-07T17:55:17.483Z,74.06
2019-02-07T17:57:58.518Z,74.74
2019-02-07T18:01:05.679Z,75.37
2019-02-07T18:03:46.060Z,74.97
2019-02-07T18:06:25.785Z,74.63
2019-02-07T18:09:07.336Z,74.67
2019-02-07T18:11:46.831Z,76.27
2019-02-07T18:14:27.764Z,76.43
2019-02-07T18:17:08.329Z,76.44
2019-02-07T18:19:49.718Z,77.65
2019-02-07T18:22:28.658Z,78.15
2019-02-07T18:25:05.127Z,78.28
2019-02-07T18:27:44.795Z,79.51
2019-02-07T18:33:30.613Z,81.97
2019-02-07T18:36:11.148Z,83.29
2019-02-07T18:38:47.797Z,83.88
2019-02-07T18:41:37.779Z,84.82
2019-02-07T18:44:20.819Z,85.65
2019-02-07T18:47:01.054Z,86.28
2019-02-07T18:49:38.234Z,87.73
2019-02-07T18:52:18.285Z,88.48
2019-02-07T18:54:58.202Z,88.64
2019-02-07T18:57:41.723Z,89.45
2019-02-07T19:00:24.178Z,89.58
2019-02-07T19:03:00.792Z,89.79
2019-02-07T19:05:34.815Z,90.93
2019-02-07T19:08:12.512Z,90.55
2019-02-07T19:10:45.628Z,90.20
2019-02-07T19:13:22.981Z,89.11
2019-02-07T19:16:02.603Z,88.58
2019-02-07T19:18:37.942Z,88.93
2019-02-07T19:21:13.220Z,89.06
2019-02-07T19:23:51.283Z,88.22
2019-02-07T19:26:24.825Z,87.68
2019-02-07T19:28:58.456Z,86.91
2019-02-07T19:31:31.993Z,86.73
2019-02-07T19:34:04.525Z,87.49
2019-02-07T19:36:37.589Z,87.55
2019-02-07T19:39:11.218Z,87.41
2019-02-07T19:41:46.759Z,86.91
2019-02-07T19:44:20.450Z,87.88
2019-02-07T19:46:53.941Z,88.70
2019-02-07T19:49:28.878Z,89.75
2019-02-07T19:52:08.118Z,89.32
2019-02-07T19:54:43.744Z,89.97
2019-02-07T19:57:19.612Z,89.56
2019-02-07T19:59:52.813Z,89.11
2019-02-07T20:02:26.406Z,90.14
2019-02-07T20:04:59.972Z,90.70
2019-02-07T20:07:33.172Z,89.65
2019-02-07T20:10:08.023Z,89.71
2019-02-07T20:12:42.483Z,89.65
2019-02-07T20:15:19.383Z,88.98
2019-02-07T20:17:53.604Z,89.56
2019-02-07T20:20:28.704Z,89.14
2019-02-07T20:23:02.674Z,88.51
2019-02-07T20:25:37.759Z,88.53
2019-02-07T20:28:11.838Z,89.54
2019-02-07T20:30:44.519Z,89.57
2019-02-07T20:33:20.779Z,90.01
2019-02-07T20:35:55.583Z,89.65
2019-02-07T20:38:30.304Z,89.26
2019-02-07T20:41:03.830Z,89.83
2019-02-07T20:43:37.763Z,89.86
2019-02-07T20:46:11.340Z,90.63
2019-02-07T20:48:44.994Z,90.86
2019-02-07T20:51:18.969Z,89.77
2019-02-07T20:53:51.777Z,89.37
2019-02-07T20:56:25.621Z,89.29
2019-02-07T20:58:58.778Z,89.67
2019-02-07T21:01:33.069Z,88.57
2019-02-07T21:04:06.587Z,90.07
2019-02-07T21:06:39.883Z,89.24
2019-02-07T21:09:13.959Z,88.93
2019-02-07T21:11:51.056Z,88.49
2019-02-07T21:14:23.798Z,89.19
2019-02-07T21:16:57.860Z,89.29
2019-02-07T21:19:31.365Z,90.82
2019-02-07T21:22:04.127Z,90.81
2019-02-07T21:24:38.144Z,90.70
2019-02-07T21:27:11.655Z,89.93
2019-02-07T21:29:48.193Z,90.67
2019-02-07T21:32:20.523Z,91.13
2019-02-07T21:34:53.488Z,91.63
2019-02-07T21:37:32.068Z,90.92
2019-02-07T21:40:06.575Z,90.88
2019-02-07T21:42:40.349Z,91.56
2019-02-07T21:45:16.466Z,91.47
2019-02-07T21:47:49.202Z,92.24
2019-02-07T21:50:24.697Z,91.65
2019-02-07T21:53:00.983Z,92.20
2019-02-07T21:55:34.854Z,93.14
2019-02-07T21:58:08.063Z,92.92
2019-02-07T22:00:44.931Z,94.10
2019-02-07T22:03:20.228Z,95.30
2019-02-07T22:05:53.831Z,94.79
2019-02-07T22:08:27.787Z,95.65
2019-02-07T22:11:12.546Z,96.19
2019-02-07T22:13:46.292Z,96.74
2019-02-07T22:16:19.862Z,96.33
2019-02-07T22:18:52.624Z,97.00
2019-02-07T22:21:25.273Z,96.67
2019-02-07T22:23:58.964Z,97.26
2019-02-07T22:26:33.042Z,97.69
2019-02-07T22:29:07.277Z,98.13
2019-02-07T22:31:40.333Z,98.22
2019-02-07T22:34:13.462Z,97.56
2019-02-07T22:36:46.158Z,98.35
2019-02-07T22:39:18.432Z,97.84
2019-02-07T22:41:51.093Z,97.76
2019-02-07T22:44:24.356Z,98.35
2019-02-07T22:46:57.889Z,98.93
2019-02-07T22:49:31.174Z,99.66
2019-02-07T22:52:04.890Z,99.56
2019-02-07T22:54:38.366Z,99.74
2019-02-07T22:57:11.850Z,100.00
2019-02-07T22:59:46.657Z,100.00
2019-02-07T23:02:24.391Z,100.00
2019-02-07T23:04:58.654Z,100.00
2019-02-07T23:07:31.614Z,100.00
2019-02-07T23:10:06.100Z,100.00
2019-02-07T23:12:40.389Z,100.00
2019-02-07T23:15:12.915Z,99.82
2019-02-07T23:17:47.437Z,100.00
2019-02-07T23:20:25.663Z,99.85
2019-02-07T23:23:05.727Z,100.00
2019-02-07T23:25:39.969Z,99.92
2019-02-07T23:28:12.561Z,99.45
2019-02-07T23:30:46.445Z,99.26
2019-02-07T23:33:20.743Z,99.53
2019-02-07T23:35:54.237Z,99.10
2019-02-07T23:38:27.827Z,99.22
2019-02-07T23:41:02.482Z,99.69
2019-02-07T23:43:35.926Z,99.78
2019-02-07T23:46:11.252Z,99.33
2019-02-07T23:48:43.960Z,99.97
2019-02-07T23:51:17.079Z,100.00
2019-02-07T23:53:51.605Z,100.00
2019-02-07T23:56:24.986Z,100.00
2019-02-07T23:58:58.662Z,100.00
