createdAt,value
2018-07-15T00:01:36.462Z,7.43
2018-07-15T00:04:07.033Z,6.10
2018-07-15T00:06:37.643Z,6.07
2018-07-15T00:09:08.934Z,5.77
2018-07-15T00:11:39.326Z,6.30
2018-07-15T00:14:09.739Z,6.00
2018-07-15T00:16:40.113Z,5.83
2018-07-15T00:19:10.535Z,5.90
2018-07-15T00:21:41.124Z,6.37
2018-07-15T00:24:11.502Z,6.07
2018-07-15T00:26:42.002Z,5.83
2018-07-15T00:29:12.438Z,6.00
2018-07-15T00:31:43.903Z,5.80
2018-07-15T00:34:14.435Z,6.40
2018-07-15T00:36:44.919Z,6.73
2018-07-15T00:39:15.303Z,6.37
2018-07-15T00:41:45.605Z,6.30
2018-07-15T00:44:15.936Z,6.03
2018-07-15T00:46:45.823Z,6.23
2018-07-15T00:49:16.163Z,6.33
2018-07-15T00:51:46.800Z,6.80
2018-07-15T00:54:17.288Z,7.23
2018-07-15T00:56:47.534Z,6.23
2018-07-15T00:59:17.988Z,6.73
2018-07-15T01:01:48.473Z,5.10
2018-07-15T01:04:18.965Z,4.40
2018-07-15T01:06:49.449Z,4.17
2018-07-15T01:09:20.024Z,4.40
2018-07-15T01:11:50.457Z,4.70
2018-07-15T01:14:23.692Z,4.20
2018-07-15T01:16:54.214Z,4.60
2018-07-15T01:19:24.649Z,4.70
2018-07-15T01:21:55.008Z,5.33
2018-07-15T01:24:25.414Z,5.80
2018-07-15T01:26:56.117Z,6.13
2018-07-15T01:29:26.473Z,5.23
2018-07-15T01:31:57.006Z,5.00
2018-07-15T01:34:27.730Z,5.13
2018-07-15T01:36:58.351Z,5.67
2018-07-15T01:39:28.229Z,5.87
2018-07-15T01:41:58.610Z,4.87
2018-07-15T01:44:28.983Z,5.37
2018-07-15T01:46:59.500Z,5.43
2018-07-15T01:49:30.233Z,4.40
2018-07-15T01:52:00.738Z,5.43
2018-07-15T01:54:31.374Z,4.83
2018-07-15T01:57:01.870Z,4.90
2018-07-15T01:59:31.918Z,4.67
2018-07-15T02:02:02.635Z,4.97
2018-07-15T02:04:32.967Z,4.07
2018-07-15T02:07:03.450Z,4.87
2018-07-15T02:09:33.960Z,4.23
2018-07-15T02:12:04.754Z,4.10
2018-07-15T02:14:35.176Z,4.40
2018-07-15T02:17:05.953Z,4.67
2018-07-15T02:19:36.452Z,4.73
2018-07-15T02:22:07.202Z,4.30
2018-07-15T02:24:38.338Z,4.80
2018-07-15T02:27:09.042Z,4.40
2018-07-15T02:29:39.681Z,3.93
2018-07-15T02:32:10.347Z,4.13
2018-07-15T02:34:40.803Z,4.80
2018-07-15T02:37:11.267Z,5.00
2018-07-15T02:39:41.719Z,4.57
2018-07-15T02:42:12.343Z,4.47
2018-07-15T02:44:42.645Z,4.90
2018-07-15T02:47:13.125Z,4.80
2018-07-15T02:49:43.644Z,5.47
2018-07-15T02:52:14.244Z,5.73
2018-07-15T02:54:44.652Z,5.20
2018-07-15T02:57:15.242Z,5.10
2018-07-15T03:00:03.599Z,5.00
2018-07-15T03:02:34.055Z,5.40
2018-07-15T03:05:04.778Z,4.70
2018-07-15T03:07:35.262Z,4.60
2018-07-15T03:10:05.379Z,4.53
2018-07-15T03:12:36.115Z,4.50
2018-07-15T03:15:06.712Z,4.43
2018-07-15T03:17:37.288Z,4.60
2018-07-15T03:20:08.021Z,4.60
2018-07-15T03:22:38.504Z,4.90
2018-07-15T03:25:09.136Z,5.03
2018-07-15T03:27:39.750Z,4.40
2018-07-15T03:30:10.307Z,4.53
2018-07-15T03:32:41.771Z,3.87
2018-07-15T03:35:12.218Z,4.00
2018-07-15T03:37:42.478Z,4.40
2018-07-15T03:40:12.848Z,4.03
2018-07-15T03:42:43.150Z,3.60
2018-07-15T03:45:13.641Z,4.70
2018-07-15T03:47:44.212Z,4.07
2018-07-15T03:50:14.626Z,4.17
2018-07-15T03:52:45.020Z,4.97
2018-07-15T03:55:15.048Z,4.03
2018-07-15T03:57:45.451Z,3.70
2018-07-15T04:00:15.843Z,3.43
2018-07-15T04:02:46.636Z,3.47
2018-07-15T04:05:17.127Z,3.03
2018-07-15T04:07:47.234Z,3.17
2018-07-15T04:10:17.911Z,2.90
2018-07-15T04:12:48.257Z,3.30
2018-07-15T04:15:18.531Z,3.40
2018-07-15T04:17:53.965Z,2.87
2018-07-15T04:20:24.411Z,3.43
2018-07-15T04:22:54.952Z,3.80
2018-07-15T04:25:54.052Z,3.20
2018-07-15T04:28:24.493Z,3.53
2018-07-15T04:30:54.927Z,3.50
2018-07-15T04:33:25.396Z,4.00
2018-07-15T04:35:55.806Z,3.67
2018-07-15T04:38:26.383Z,3.50
2018-07-15T04:40:56.711Z,4.17
2018-07-15T04:43:27.664Z,3.77
2018-07-15T04:45:58.099Z,4.43
2018-07-15T04:48:28.486Z,4.27
2018-07-15T04:50:58.827Z,3.80
2018-07-15T04:53:29.321Z,4.57
2018-07-15T04:55:59.914Z,3.77
2018-07-15T04:58:30.390Z,4.03
2018-07-15T05:01:00.923Z,4.57
2018-07-15T05:03:31.390Z,4.17
2018-07-15T05:06:02.068Z,4.60
2018-07-15T05:08:32.456Z,4.87
2018-07-15T05:11:03.071Z,5.07
2018-07-15T05:13:33.591Z,4.60
2018-07-15T05:16:04.090Z,4.90
2018-07-15T05:18:34.595Z,4.67
2018-07-15T05:21:04.921Z,4.80
2018-07-15T05:23:35.607Z,3.87
2018-07-15T05:26:06.267Z,3.53
2018-07-15T05:28:37.022Z,3.63
2018-07-15T05:31:07.554Z,4.07
2018-07-15T05:33:38.206Z,4.97
2018-07-15T05:36:09.660Z,4.30
2018-07-15T05:38:40.239Z,4.73
2018-07-15T05:41:10.831Z,3.83
2018-07-15T05:43:41.227Z,4.43
2018-07-15T05:46:11.668Z,3.97
2018-07-15T05:48:42.031Z,5.07
2018-07-15T05:51:12.596Z,5.00
2018-07-15T05:53:55.114Z,4.33
2018-07-15T05:56:26.357Z,4.87
2018-07-15T05:58:57.221Z,3.97
2018-07-15T06:01:27.662Z,4.97
2018-07-15T06:03:58.179Z,4.37
2018-07-15T06:06:28.656Z,3.87
2018-07-15T06:08:59.304Z,4.70
2018-07-15T06:11:29.834Z,4.70
2018-07-15T06:14:00.425Z,4.60
2018-07-15T06:16:30.687Z,4.80
2018-07-15T06:19:08.244Z,4.50
2018-07-15T06:21:38.860Z,4.80
2018-07-15T06:24:09.154Z,5.60
2018-07-15T06:26:39.543Z,5.20
2018-07-15T06:29:10.092Z,5.33
2018-07-15T06:31:40.607Z,4.47
2018-07-15T06:34:11.493Z,4.37
2018-07-15T06:36:42.871Z,4.77
2018-07-15T06:39:13.260Z,4.33
2018-07-15T06:41:43.715Z,3.87
2018-07-15T06:44:13.982Z,3.83
2018-07-15T06:46:43.881Z,4.17
2018-07-15T06:49:14.300Z,4.13
2018-07-15T06:51:44.605Z,4.00
2018-07-15T06:54:15.176Z,4.60
2018-07-15T06:56:46.756Z,4.57
2018-07-15T06:59:17.279Z,4.10
2018-07-15T07:01:47.524Z,4.20
2018-07-15T07:04:17.922Z,4.33
2018-07-15T07:06:48.374Z,4.80
2018-07-15T07:09:18.800Z,4.17
2018-07-15T07:11:49.145Z,3.73
2018-07-15T07:14:19.628Z,3.90
2018-07-15T07:16:50.212Z,3.70
2018-07-15T07:19:20.458Z,4.07
2018-07-15T07:21:51.091Z,3.40
2018-07-15T07:24:21.694Z,4.30
2018-07-15T07:26:54.224Z,4.00
2018-07-15T07:29:24.474Z,4.10
2018-07-15T07:31:54.871Z,3.77
2018-07-15T07:34:25.409Z,3.57
2018-07-15T07:36:56.264Z,3.80
2018-07-15T07:39:27.248Z,4.20
2018-07-15T07:41:57.740Z,3.83
2018-07-15T07:44:28.159Z,3.63
2018-07-15T07:47:08.091Z,4.07
2018-07-15T07:49:38.569Z,4.10
2018-07-15T07:52:10.014Z,3.83
2018-07-15T07:54:40.471Z,3.63
2018-07-15T07:57:10.772Z,3.40
2018-07-15T07:59:42.282Z,3.13
2018-07-15T08:02:12.767Z,3.40
2018-07-15T08:04:43.151Z,3.00
2018-07-15T08:07:13.655Z,3.53
2018-07-15T08:09:44.143Z,3.17
2018-07-15T08:12:14.649Z,3.70
2018-07-15T08:14:45.271Z,3.50
2018-07-15T08:17:15.652Z,3.07
2018-07-15T08:19:46.283Z,3.20
2018-07-15T08:22:16.631Z,2.83
2018-07-15T08:24:46.992Z,2.90
2018-07-15T08:27:17.553Z,3.00
2018-07-15T08:31:06.948Z,2.87
2018-07-15T08:33:37.555Z,3.05
2018-07-15T08:36:08.598Z,2.85
2018-07-15T08:38:49.585Z,3.10
2018-07-15T08:41:20.151Z,2.62
2018-07-15T08:43:50.904Z,2.75
2018-07-15T08:46:21.398Z,3.15
2018-07-15T08:48:51.963Z,2.75
2018-07-15T08:51:25.788Z,2.70
2018-07-15T08:53:56.273Z,2.70
2018-07-15T08:56:26.739Z,2.85
2018-07-15T08:58:56.748Z,2.55
2018-07-15T09:01:43.947Z,2.65
2018-07-15T09:04:14.310Z,2.45
2018-07-15T09:06:44.709Z,2.90
2018-07-15T09:09:15.032Z,2.80
2018-07-15T09:11:46.671Z,2.70
2018-07-15T09:14:21.202Z,2.62
2018-07-15T09:16:51.684Z,2.72
2018-07-15T09:19:21.989Z,3.15
2018-07-15T09:21:52.425Z,2.67
2018-07-15T09:24:22.867Z,2.80
2018-07-15T09:26:53.228Z,2.20
2018-07-15T09:29:37.076Z,2.90
2018-07-15T09:32:07.638Z,2.72
2018-07-15T09:34:38.152Z,2.30
2018-07-15T09:37:08.658Z,2.60
2018-07-15T09:39:39.009Z,3.00
2018-07-15T09:42:09.683Z,2.67
2018-07-15T09:44:40.271Z,2.77
2018-07-15T09:47:10.855Z,2.50
2018-07-15T09:50:05.758Z,2.92
2018-07-15T09:52:36.245Z,2.83
2018-07-15T09:55:07.313Z,2.72
2018-07-15T09:57:43.593Z,2.35
2018-07-15T10:00:18.971Z,2.90
2018-07-15T10:02:50.909Z,2.30
2018-07-15T10:05:26.294Z,2.40
2018-07-15T10:07:57.020Z,2.60
2018-07-15T10:10:29.018Z,2.70
2018-07-15T10:12:59.924Z,2.40
2018-07-15T10:15:32.201Z,2.50
2018-07-15T10:18:03.809Z,2.22
2018-07-15T10:20:35.184Z,2.42
2018-07-15T10:23:10.783Z,2.77
2018-07-15T10:25:41.336Z,2.52
2018-07-15T10:28:11.931Z,2.30
2018-07-15T10:30:42.565Z,2.60
2018-07-15T10:33:13.824Z,2.33
2018-07-15T10:35:43.951Z,2.30
2018-07-15T10:38:14.508Z,2.45
2018-07-15T10:40:44.868Z,2.40
2018-07-15T10:43:15.189Z,2.65
2018-07-15T10:45:45.562Z,2.10
2018-07-15T10:48:16.042Z,2.77
2018-07-15T10:50:46.703Z,2.52
2018-07-15T10:53:17.315Z,2.40
2018-07-15T10:55:54.894Z,2.50
2018-07-15T10:58:25.279Z,2.50
2018-07-15T11:00:55.839Z,2.52
2018-07-15T11:03:25.869Z,2.60
2018-07-15T11:05:57.035Z,2.20
2018-07-15T11:08:27.414Z,2.10
2018-07-15T11:10:57.915Z,2.60
2018-07-15T11:13:28.346Z,2.50
2018-07-15T11:16:03.239Z,2.65
2018-07-15T11:18:33.770Z,2.20
2018-07-15T11:21:04.117Z,2.30
2018-07-15T11:23:34.651Z,2.60
2018-07-15T11:26:05.303Z,2.45
2018-07-15T11:28:35.691Z,2.83
2018-07-15T11:31:06.479Z,2.37
2018-07-15T11:33:36.806Z,2.52
2018-07-15T11:36:09.220Z,2.30
2018-07-15T11:38:39.746Z,2.25
2018-07-15T11:41:12.216Z,2.15
2018-07-15T11:43:43.469Z,2.30
2018-07-15T11:46:14.149Z,2.05
2018-07-15T11:48:45.758Z,2.50
2018-07-15T11:51:15.939Z,2.05
2018-07-15T11:53:46.378Z,2.27
2018-07-15T11:56:17.194Z,2.45
2018-07-15T11:58:47.590Z,2.20
2018-07-15T12:01:18.152Z,2.60
2018-07-15T12:03:48.630Z,2.50
2018-07-15T12:06:19.415Z,2.22
2018-07-15T12:08:49.815Z,2.58
2018-07-15T12:11:20.044Z,2.30
2018-07-15T12:13:50.139Z,2.40
2018-07-15T12:16:24.231Z,2.27
2018-07-15T12:18:54.670Z,2.20
2018-07-15T12:21:25.054Z,2.00
2018-07-15T12:23:55.629Z,2.02
2018-07-15T12:26:26.053Z,2.00
2018-07-15T12:28:56.631Z,2.12
2018-07-15T12:31:27.136Z,2.08
2018-07-15T12:33:57.466Z,2.10
2018-07-15T12:36:27.928Z,1.98
2018-07-15T12:38:58.419Z,2.00
2018-07-15T12:41:28.797Z,2.10
2018-07-15T12:43:59.223Z,2.20
2018-07-15T12:46:29.590Z,1.72
2018-07-15T12:49:00.061Z,1.80
2018-07-15T12:51:30.702Z,1.80
2018-07-15T12:54:01.137Z,1.75
2018-07-15T12:56:31.509Z,2.08
2018-07-15T12:59:02.098Z,1.87
2018-07-15T13:01:32.599Z,1.60
2018-07-15T13:04:03.128Z,2.05
2018-07-15T13:06:33.579Z,1.98
2018-07-15T13:09:04.076Z,1.80
2018-07-15T13:11:34.127Z,1.95
2018-07-15T13:14:04.274Z,1.90
2018-07-15T13:16:34.365Z,1.70
2018-07-15T13:19:04.800Z,1.67
2018-07-15T13:21:34.828Z,1.77
2018-07-15T13:24:05.124Z,1.65
2018-07-15T13:26:35.887Z,1.72
2018-07-15T13:29:11.387Z,1.72
2018-07-15T13:31:42.138Z,1.80
2018-07-15T13:34:12.620Z,1.87
2018-07-15T13:36:42.483Z,1.57
2018-07-15T13:39:13.086Z,1.90
2018-07-15T13:41:43.120Z,1.70
2018-07-15T13:44:13.992Z,1.72
2018-07-15T13:46:44.642Z,1.60
2018-07-15T13:49:15.150Z,1.82
2018-07-15T13:51:45.233Z,1.67
2018-07-15T13:54:15.693Z,1.62
2018-07-15T13:56:46.341Z,1.82
2018-07-15T13:59:17.558Z,1.45
2018-07-15T14:01:49.733Z,1.52
2018-07-15T14:04:21.113Z,1.30
2018-07-15T14:06:52.117Z,1.40
2018-07-15T14:09:23.285Z,1.50
2018-07-15T14:11:56.288Z,1.50
2018-07-15T14:14:26.771Z,1.70
2018-07-15T14:16:57.672Z,1.40
2018-07-15T14:19:28.170Z,1.82
2018-07-15T14:21:58.786Z,1.87
2018-07-15T14:24:29.295Z,1.87
2018-07-15T14:26:59.814Z,1.60
2018-07-15T14:29:30.426Z,1.80
2018-07-15T14:32:01.216Z,1.90
2018-07-15T14:34:32.242Z,1.70
2018-07-15T14:37:02.960Z,1.60
2018-07-15T14:39:40.780Z,1.57
2018-07-15T14:42:11.431Z,1.70
2018-07-15T14:44:42.304Z,1.70
2018-07-15T14:47:13.335Z,2.10
2018-07-15T14:49:44.335Z,1.75
2018-07-15T14:52:15.381Z,2.12
2018-07-15T14:54:46.289Z,2.20
2018-07-15T14:57:17.356Z,1.85
2018-07-15T14:59:48.378Z,2.35
2018-07-15T15:02:19.394Z,2.33
2018-07-15T15:04:50.395Z,2.15
2018-07-15T15:07:21.408Z,2.20
2018-07-15T15:09:52.398Z,2.35
2018-07-15T15:12:23.430Z,2.27
2018-07-15T15:14:54.441Z,2.30
2018-07-15T15:17:26.465Z,2.45
2018-07-15T15:19:57.470Z,2.58
2018-07-15T15:22:28.475Z,2.55
2018-07-15T15:24:59.423Z,2.10
2018-07-15T15:27:30.209Z,2.08
2018-07-15T15:30:01.136Z,2.30
2018-07-15T15:32:32.532Z,2.37
2018-07-15T15:35:03.544Z,2.20
2018-07-15T15:37:34.531Z,1.80
2018-07-15T15:40:05.557Z,2.33
2018-07-15T15:42:36.602Z,2.08
2018-07-15T15:45:07.907Z,1.82
2018-07-15T15:47:39.187Z,1.77
2018-07-15T15:50:36.214Z,2.05
2018-07-15T15:53:07.249Z,10.35
2018-07-15T15:55:38.097Z,3.55
2018-07-15T15:58:08.992Z,3.12
2018-07-15T16:00:39.973Z,2.08
2018-07-15T16:03:11.654Z,1.72
2018-07-15T16:05:46.980Z,2.10
2018-07-15T16:08:18.006Z,8.58
2018-07-15T16:10:48.885Z,2.30
2018-07-15T16:13:19.736Z,1.70
2018-07-15T16:15:50.260Z,2.65
2018-07-15T16:18:21.307Z,2.00
2018-07-15T16:20:52.373Z,2.45
2018-07-15T16:23:34.772Z,2.75
2018-07-15T16:26:06.265Z,2.80
2018-07-15T16:28:37.752Z,2.58
2018-07-15T16:31:07.892Z,2.20
2018-07-15T16:33:38.805Z,2.60
2018-07-15T16:36:09.814Z,2.98
2018-07-15T16:38:51.810Z,2.85
2018-07-15T16:41:22.497Z,2.30
2018-07-15T16:43:53.533Z,2.40
2018-07-15T16:46:24.765Z,6.42
2018-07-15T16:49:03.251Z,2.08
2018-07-15T16:51:34.871Z,2.30
2018-07-15T16:54:08.577Z,2.17
2018-07-15T16:56:40.031Z,14.43
2018-07-15T16:59:11.193Z,2.50
2018-07-15T17:01:42.893Z,2.47
2018-07-15T17:04:13.964Z,2.30
2018-07-15T17:06:45.103Z,2.30
2018-07-15T17:09:15.968Z,2.55
2018-07-15T17:11:46.675Z,2.00
2018-07-15T17:14:17.040Z,2.40
2018-07-15T17:16:47.755Z,2.20
2018-07-15T17:19:18.742Z,3.17
2018-07-15T17:21:49.673Z,2.50
2018-07-15T17:24:21.073Z,2.50
2018-07-15T17:26:52.130Z,2.23
2018-07-15T17:29:23.167Z,2.37
2018-07-15T17:32:06.107Z,2.67
2018-07-15T17:34:37.105Z,2.57
2018-07-15T17:37:08.157Z,2.40
2018-07-15T17:39:39.123Z,2.43
2018-07-15T17:42:10.148Z,2.50
2018-07-15T17:44:41.165Z,2.50
2018-07-15T17:47:11.844Z,2.83
2018-07-15T17:49:42.859Z,2.50
2018-07-15T17:52:13.736Z,2.77
2018-07-15T17:55:00.828Z,3.17
2018-07-15T17:57:31.224Z,2.53
2018-07-15T18:00:02.169Z,2.60
2018-07-15T18:02:33.786Z,2.50
2018-07-15T18:05:04.130Z,2.90
2018-07-15T18:07:34.668Z,2.40
2018-07-15T18:10:05.142Z,2.37
2018-07-15T18:12:35.539Z,2.50
2018-07-15T18:15:06.258Z,2.87
2018-07-15T18:17:36.794Z,2.33
2018-07-15T18:20:07.714Z,2.27
2018-07-15T18:22:38.036Z,2.20
2018-07-15T18:25:08.797Z,2.27
2018-07-15T18:27:39.985Z,2.30
2018-07-15T18:30:10.647Z,2.00
2018-07-15T18:32:40.793Z,2.23
2018-07-15T18:35:11.393Z,2.03
2018-07-15T18:37:41.832Z,2.50
2018-07-15T18:40:12.266Z,2.10
2018-07-15T18:42:42.818Z,2.33
2018-07-15T18:45:13.287Z,2.10
2018-07-15T18:47:43.915Z,2.13
2018-07-15T18:50:14.372Z,2.10
2018-07-15T18:52:45.046Z,2.20
2018-07-15T18:55:15.660Z,1.90
2018-07-15T18:57:46.055Z,2.03
2018-07-15T19:00:16.433Z,2.40
2018-07-15T19:02:47.065Z,1.93
2018-07-15T19:05:17.507Z,2.07
2018-07-15T19:07:48.002Z,1.90
2018-07-15T19:10:18.365Z,1.70
2018-07-15T19:12:49.078Z,1.83
2018-07-15T19:15:19.549Z,2.00
2018-07-15T19:17:51.207Z,2.00
2018-07-15T19:20:21.851Z,1.83
2018-07-15T19:22:53.143Z,2.03
2018-07-15T19:25:23.770Z,1.90
2018-07-15T19:27:54.226Z,2.10
2018-07-15T19:30:24.619Z,2.43
2018-07-15T19:32:59.072Z,2.30
2018-07-15T19:35:30.144Z,2.73
2018-07-15T19:38:02.341Z,2.47
2018-07-15T19:40:33.167Z,2.50
2018-07-15T19:43:03.767Z,2.23
2018-07-15T19:45:36.365Z,2.47
2018-07-15T19:48:06.797Z,2.17
2018-07-15T19:50:37.324Z,2.53
2018-07-15T19:53:08.043Z,2.60
2018-07-15T19:55:38.652Z,2.37
2018-07-15T19:58:11.553Z,2.43
2018-07-15T20:00:52.689Z,2.37
2018-07-15T20:03:28.569Z,2.73
2018-07-15T20:05:58.933Z,2.80
2018-07-15T20:08:29.219Z,2.20
2018-07-15T20:11:03.362Z,2.63
2018-07-15T20:13:33.944Z,2.57
2018-07-15T20:16:19.097Z,2.90
2018-07-15T20:18:50.269Z,2.60
2018-07-15T20:21:21.242Z,2.97
2018-07-15T20:23:55.285Z,2.87
2018-07-15T20:26:27.803Z,3.07
2018-07-15T20:28:59.105Z,3.10
2018-07-15T20:31:33.092Z,2.90
2018-07-15T20:34:13.061Z,2.63
2018-07-15T20:36:45.364Z,3.27
2018-07-15T20:39:16.200Z,3.07
2018-07-15T20:41:52.756Z,3.10
2018-07-15T20:44:23.959Z,3.17
2018-07-15T20:46:54.520Z,3.70
2018-07-15T20:49:25.304Z,3.63
2018-07-15T20:51:57.850Z,3.60
2018-07-15T20:54:28.188Z,3.30
2018-07-15T20:56:59.229Z,3.63
2018-07-15T20:59:29.733Z,3.77
2018-07-15T21:02:00.694Z,3.43
2018-07-15T21:04:34.378Z,3.90
2018-07-15T21:07:04.821Z,3.37
2018-07-15T21:09:36.201Z,4.03
2018-07-15T21:12:08.797Z,4.13
2018-07-15T21:14:39.155Z,3.20
2018-07-15T21:17:09.407Z,3.33
2018-07-15T21:19:39.240Z,3.57
2018-07-15T21:22:09.676Z,3.73
2018-07-15T21:24:40.184Z,3.70
2018-07-15T21:27:10.713Z,3.97
2018-07-15T21:29:41.409Z,3.43
2018-07-15T21:32:13.833Z,3.00
2018-07-15T21:34:44.703Z,3.27
2018-07-15T21:37:16.162Z,4.10
2018-07-15T21:39:46.632Z,3.60
2018-07-15T21:42:17.321Z,4.03
2018-07-15T21:44:47.727Z,3.53
2018-07-15T21:47:24.000Z,3.87
2018-07-15T21:49:56.112Z,4.10
2018-07-15T21:52:26.656Z,3.77
2018-07-15T21:54:57.152Z,3.83
2018-07-15T21:57:28.518Z,4.13
2018-07-15T21:59:59.579Z,4.17
2018-07-15T22:02:38.287Z,4.30
2018-07-15T22:05:09.780Z,4.37
2018-07-15T22:07:56.741Z,4.60
2018-07-15T22:10:40.346Z,4.00
2018-07-15T22:13:10.690Z,5.33
2018-07-15T22:15:41.672Z,3.60
2018-07-15T22:18:12.122Z,4.53
2018-07-15T22:20:42.806Z,4.60
2018-07-15T22:23:13.293Z,4.37
2018-07-15T22:25:51.983Z,4.00
2018-07-15T22:28:22.562Z,4.27
2018-07-15T22:30:53.068Z,4.47
2018-07-15T22:33:23.596Z,4.23
2018-07-15T22:35:53.965Z,4.17
2018-07-15T22:38:24.476Z,4.43
2018-07-15T22:40:54.895Z,4.20
2018-07-15T22:43:25.323Z,4.07
2018-07-15T22:45:55.958Z,4.00
2018-07-15T22:48:26.665Z,4.27
2018-07-15T22:50:57.223Z,4.53
2018-07-15T22:53:27.995Z,4.40
2018-07-15T22:55:58.505Z,4.00
2018-07-15T22:58:28.996Z,4.30
2018-07-15T23:00:59.598Z,4.00
2018-07-15T23:03:30.347Z,4.10
2018-07-15T23:06:18.676Z,4.07
2018-07-15T23:08:49.125Z,4.23
2018-07-15T23:11:19.600Z,4.57
2018-07-15T23:13:50.006Z,4.10
2018-07-15T23:16:20.695Z,4.30
2018-07-15T23:18:51.092Z,4.70
2018-07-15T23:21:21.458Z,3.87
2018-07-15T23:23:57.536Z,4.70
2018-07-15T23:26:27.971Z,4.77
2018-07-15T23:28:58.476Z,4.33
2018-07-15T23:31:29.927Z,4.07
2018-07-15T23:34:00.337Z,4.20
2018-07-15T23:36:30.498Z,3.80
2018-07-15T23:39:00.987Z,4.27
2018-07-15T23:41:31.952Z,4.33
2018-07-15T23:44:06.495Z,4.50
2018-07-15T23:46:37.988Z,4.27
2018-07-15T23:49:08.426Z,4.20
2018-07-15T23:51:38.900Z,4.10
2018-07-15T23:54:09.463Z,4.33
2018-07-15T23:56:39.996Z,4.00
2018-07-15T23:59:10.457Z,4.40
