createdAt,value
2022-10-01T00:02:09.640Z,11.50
2022-10-01T00:04:39.864Z,11.50
2022-10-01T00:07:14.897Z,11.50
2022-10-01T00:09:43.962Z,11.50
2022-10-01T00:12:15.990Z,11.50
2022-10-01T00:14:44.991Z,11.40
2022-10-01T00:17:13.809Z,11.40
2022-10-01T00:19:42.665Z,11.40
2022-10-01T00:22:12.654Z,11.40
2022-10-01T00:24:41.361Z,11.40
2022-10-01T00:27:12.464Z,11.30
2022-10-01T00:29:44.123Z,11.40
2022-10-01T00:32:12.773Z,11.30
2022-10-01T00:34:41.447Z,11.40
2022-10-01T00:37:12.323Z,11.30
2022-10-01T00:39:41.583Z,11.30
2022-10-01T00:42:19.040Z,11.30
2022-10-01T00:44:47.945Z,11.30
2022-10-01T00:47:24.478Z,11.30
2022-10-01T00:49:59.465Z,11.30
2022-10-01T00:52:34.093Z,11.30
2022-10-01T00:55:08.668Z,11.20
2022-10-01T00:57:37.574Z,11.20
2022-10-01T01:00:10.679Z,11.20
2022-10-01T01:02:39.688Z,11.20
2022-10-01T01:05:10.193Z,11.20
2022-10-01T01:07:43.691Z,11.20
2022-10-01T01:10:14.462Z,11.20
2022-10-01T01:12:57.395Z,11.20
2022-10-01T01:15:31.986Z,11.20
2022-10-01T01:18:05.474Z,11.30
2022-10-01T01:20:51.598Z,11.30
2022-10-01T01:23:50.945Z,11.30
2022-10-01T01:26:31.781Z,11.30
2022-10-01T01:29:07.654Z,11.30
2022-10-01T01:31:40.541Z,11.20
2022-10-01T01:34:12.984Z,11.20
2022-10-01T01:36:46.733Z,11.20
2022-10-01T01:39:17.971Z,11.20
2022-10-01T01:41:50.921Z,11.20
2022-10-01T01:44:25.402Z,11.20
2022-10-01T01:46:57.367Z,11.10
2022-10-01T01:49:26.879Z,11.10
2022-10-01T01:52:00.634Z,11.10
2022-10-01T01:54:30.383Z,11.00
2022-10-01T01:57:02.192Z,11.00
2022-10-01T01:59:33.796Z,11.00
2022-10-01T02:02:04.155Z,11.00
2022-10-01T02:04:37.027Z,11.00
2022-10-01T02:07:27.235Z,11.00
2022-10-01T02:10:03.552Z,11.00
2022-10-01T02:12:49.898Z,11.00
2022-10-01T02:15:29.883Z,11.00
2022-10-01T02:18:04.891Z,11.00
2022-10-01T02:20:39.640Z,10.90
2022-10-01T02:23:12.277Z,10.90
2022-10-01T02:25:45.735Z,10.90
2022-10-01T02:28:17.840Z,10.90
2022-10-01T02:30:49.501Z,11.00
2022-10-01T02:33:24.143Z,10.90
2022-10-01T02:35:54.636Z,10.90
2022-10-01T02:38:25.619Z,10.90
2022-10-01T02:41:00.871Z,10.90
2022-10-01T02:43:37.331Z,10.90
2022-10-01T02:46:17.635Z,10.90
2022-10-01T02:48:47.086Z,10.90
2022-10-01T02:51:26.707Z,10.90
2022-10-01T02:54:00.530Z,10.90
2022-10-01T02:56:48.949Z,11.00
2022-10-01T02:59:18.097Z,11.00
2022-10-01T03:01:48.549Z,11.00
2022-10-01T03:04:19.134Z,11.00
2022-10-01T03:06:48.170Z,11.00
2022-10-01T03:09:17.020Z,11.00
2022-10-01T03:11:45.850Z,11.00
2022-10-01T03:14:14.695Z,11.00
2022-10-01T03:16:43.492Z,11.00
2022-10-01T03:19:14.700Z,11.00
2022-10-01T03:21:43.815Z,11.00
2022-10-01T03:24:13.501Z,11.00
2022-10-01T03:26:42.416Z,11.10
2022-10-01T03:29:11.426Z,11.10
2022-10-01T03:31:40.527Z,11.00
2022-10-01T03:34:09.951Z,11.00
2022-10-01T03:36:40.087Z,11.10
2022-10-01T03:39:09.057Z,11.10
2022-10-01T03:41:37.923Z,11.10
2022-10-01T03:44:07.162Z,11.10
2022-10-01T03:46:36.071Z,11.10
2022-10-01T03:49:05.301Z,11.10
2022-10-01T03:51:36.359Z,11.20
2022-10-01T03:54:08.411Z,11.20
2022-10-01T03:56:37.783Z,11.20
2022-10-01T03:59:06.699Z,11.30
2022-10-01T04:01:36.080Z,11.30
2022-10-01T04:04:05.411Z,11.30
2022-10-01T04:06:34.631Z,11.30
2022-10-01T04:09:03.823Z,11.30
2022-10-01T04:11:34.559Z,11.30
2022-10-01T04:14:03.777Z,11.30
2022-10-01T04:16:36.144Z,11.30
2022-10-01T04:19:05.894Z,11.30
2022-10-01T04:21:36.696Z,11.30
2022-10-01T04:24:06.156Z,11.20
2022-10-01T04:26:36.485Z,11.30
2022-10-01T04:29:05.438Z,11.30
2022-10-01T04:31:35.890Z,11.30
2022-10-01T04:34:05.131Z,11.30
2022-10-01T04:36:34.103Z,11.30
2022-10-01T04:39:03.163Z,11.30
2022-10-01T04:41:32.947Z,11.30
2022-10-01T04:44:04.528Z,11.30
2022-10-01T04:46:33.556Z,11.40
2022-10-01T04:49:02.631Z,11.40
2022-10-01T04:51:31.746Z,11.40
2022-10-01T04:54:00.965Z,11.40
2022-10-01T04:56:30.286Z,11.40
2022-10-01T04:58:59.072Z,11.40
2022-10-01T05:01:31.063Z,11.40
2022-10-01T05:04:00.249Z,11.40
2022-10-01T05:06:29.059Z,11.40
2022-10-01T05:08:57.820Z,11.40
2022-10-01T05:11:26.594Z,11.40
2022-10-01T05:13:56.003Z,11.40
2022-10-01T05:16:24.903Z,11.40
2022-10-01T05:18:55.267Z,11.40
2022-10-01T05:21:24.051Z,11.40
2022-10-01T05:23:53.240Z,11.40
2022-10-01T05:26:23.024Z,11.40
2022-10-01T05:28:53.977Z,11.40
2022-10-01T05:31:24.447Z,11.40
2022-10-01T05:33:54.890Z,11.40
2022-10-01T05:36:23.919Z,11.40
2022-10-01T05:38:52.766Z,11.40
2022-10-01T05:41:21.851Z,11.40
2022-10-01T05:43:51.310Z,11.30
2022-10-01T05:46:20.239Z,11.30
2022-10-01T05:48:50.203Z,11.30
2022-10-01T05:51:20.550Z,11.30
2022-10-01T05:53:50.488Z,11.30
2022-10-01T05:56:19.567Z,11.30
2022-10-01T05:58:48.389Z,11.30
2022-10-01T06:01:17.303Z,11.40
2022-10-01T06:03:46.087Z,11.40
2022-10-01T06:06:14.930Z,11.40
2022-10-01T06:08:46.882Z,11.40
2022-10-01T06:11:16.135Z,11.50
2022-10-01T06:13:46.775Z,11.50
2022-10-01T06:16:16.931Z,11.50
2022-10-01T06:18:48.190Z,11.60
2022-10-01T06:21:17.443Z,11.60
2022-10-01T06:23:49.990Z,11.60
2022-10-01T06:26:19.791Z,11.60
2022-10-01T06:28:50.213Z,11.70
2022-10-01T06:31:21.174Z,11.70
2022-10-01T06:33:50.337Z,11.70
2022-10-01T06:36:19.607Z,11.80
2022-10-01T06:38:50.737Z,11.80
2022-10-01T06:41:20.531Z,11.80
2022-10-01T06:43:50.150Z,11.80
2022-10-01T06:46:19.214Z,11.80
2022-10-01T06:48:48.926Z,11.90
2022-10-01T06:51:37.943Z,12.00
2022-10-01T06:54:08.166Z,12.00
2022-10-01T06:56:37.505Z,12.00
2022-10-01T06:59:06.564Z,12.00
2022-10-01T07:01:36.661Z,12.00
2022-10-01T07:04:06.029Z,12.00
2022-10-01T07:06:35.563Z,12.10
2022-10-01T07:09:04.454Z,12.10
2022-10-01T07:11:38.515Z,12.10
2022-10-01T07:14:07.303Z,12.10
2022-10-01T07:16:38.508Z,12.10
2022-10-01T07:19:07.367Z,12.20
2022-10-01T07:21:36.856Z,12.20
2022-10-01T07:24:06.191Z,12.20
2022-10-01T07:26:36.335Z,12.20
2022-10-01T07:29:06.195Z,12.20
2022-10-01T07:31:35.631Z,12.20
2022-10-01T07:34:04.970Z,12.30
2022-10-01T07:36:34.110Z,12.30
2022-10-01T07:39:03.042Z,12.30
2022-10-01T07:41:32.640Z,12.30
2022-10-01T07:44:04.126Z,12.30
2022-10-01T07:46:34.860Z,12.40
2022-10-01T07:49:04.054Z,12.40
2022-10-01T07:51:33.503Z,12.40
2022-10-01T07:54:03.361Z,12.50
2022-10-01T07:56:32.987Z,12.50
2022-10-01T07:59:03.745Z,12.50
2022-10-01T08:01:33.348Z,12.50
2022-10-01T08:04:22.739Z,12.50
2022-10-01T08:06:52.363Z,12.60
2022-10-01T08:09:21.811Z,12.60
2022-10-01T08:11:51.053Z,12.60
2022-10-01T08:14:21.718Z,12.70
2022-10-01T08:16:51.062Z,12.70
2022-10-01T08:19:19.982Z,12.70
2022-10-01T08:21:49.241Z,12.80
2022-10-01T08:24:18.189Z,12.80
2022-10-01T08:26:52.003Z,12.80
2022-10-01T08:29:22.797Z,12.80
2022-10-01T08:31:52.315Z,12.80
2022-10-01T08:34:21.219Z,12.90
2022-10-01T08:36:52.306Z,12.90
2022-10-01T08:39:21.500Z,13.00
2022-10-01T08:41:58.773Z,13.00
2022-10-01T08:44:34.040Z,13.00
2022-10-01T08:47:11.375Z,13.00
2022-10-01T08:49:45.821Z,13.00
2022-10-01T08:52:21.845Z,13.00
2022-10-01T08:54:56.890Z,13.10
2022-10-01T08:57:30.092Z,13.10
2022-10-01T09:00:03.146Z,13.10
2022-10-01T09:02:34.763Z,13.10
2022-10-01T09:05:06.474Z,13.10
2022-10-01T09:07:50.577Z,13.10
2022-10-01T09:10:40.380Z,13.10
2022-10-01T09:13:31.338Z,13.00
2022-10-01T09:16:10.151Z,13.00
2022-10-01T09:18:50.296Z,13.00
2022-10-01T09:21:21.609Z,13.00
2022-10-01T09:24:03.323Z,13.00
2022-10-01T09:26:33.066Z,12.90
2022-10-01T09:29:03.950Z,12.90
2022-10-01T09:31:40.871Z,12.90
2022-10-01T09:34:13.941Z,12.90
2022-10-01T09:37:03.630Z,12.90
2022-10-01T09:39:38.820Z,12.90
2022-10-01T09:42:08.556Z,12.90
2022-10-01T09:44:38.179Z,12.90
2022-10-01T09:47:18.366Z,12.90
2022-10-01T09:49:49.352Z,12.90
2022-10-01T09:52:24.604Z,12.90
2022-10-01T09:54:58.583Z,12.80
2022-10-01T09:57:33.610Z,12.80
2022-10-01T10:00:09.994Z,12.80
2022-10-01T10:02:48.452Z,12.80
2022-10-01T10:05:20.519Z,12.80
2022-10-01T10:07:53.116Z,12.80
2022-10-01T10:10:26.819Z,12.90
2022-10-01T10:12:58.753Z,12.90
2022-10-01T10:15:31.924Z,12.90
2022-10-01T10:18:08.809Z,12.90
2022-10-01T10:20:40.986Z,13.00
2022-10-01T10:23:15.228Z,13.00
2022-10-01T10:25:44.934Z,13.00
2022-10-01T10:28:23.399Z,13.00
2022-10-01T10:30:55.689Z,13.00
2022-10-01T10:33:27.425Z,13.00
2022-10-01T10:36:02.988Z,13.00
2022-10-01T10:38:35.223Z,13.10
2022-10-01T10:41:05.459Z,13.10
2022-10-01T10:43:39.278Z,13.10
2022-10-01T10:46:09.726Z,13.10
2022-10-01T10:48:44.445Z,13.10
2022-10-01T10:51:13.514Z,13.10
2022-10-01T10:53:44.977Z,13.10
2022-10-01T10:56:22.717Z,13.20
2022-10-01T10:58:53.727Z,13.20
2022-10-01T11:01:28.401Z,13.20
2022-10-01T11:04:01.006Z,13.20
2022-10-01T11:06:30.257Z,13.20
2022-10-01T11:09:02.424Z,13.20
2022-10-01T11:11:47.156Z,13.30
2022-10-01T11:14:31.669Z,13.30
2022-10-01T11:17:18.572Z,13.30
2022-10-01T11:20:05.859Z,13.30
2022-10-01T11:22:53.682Z,13.30
2022-10-01T11:25:34.545Z,13.30
2022-10-01T11:28:12.707Z,13.30
2022-10-01T11:30:54.694Z,13.30
2022-10-01T11:33:35.079Z,13.30
2022-10-01T11:36:10.760Z,13.40
2022-10-01T11:38:47.546Z,13.40
2022-10-01T11:41:30.006Z,13.40
2022-10-01T11:44:03.251Z,13.40
2022-10-01T11:46:49.494Z,13.40
2022-10-01T11:49:28.021Z,13.40
2022-10-01T11:52:09.012Z,13.40
2022-10-01T11:54:43.043Z,13.40
2022-10-01T11:57:34.234Z,13.40
2022-10-01T12:00:09.409Z,13.50
2022-10-01T12:02:52.235Z,13.50
2022-10-01T12:05:24.151Z,13.50
2022-10-01T12:08:02.335Z,13.50
2022-10-01T12:10:39.422Z,13.50
2022-10-01T12:13:17.055Z,13.60
2022-10-01T12:15:50.604Z,13.60
2022-10-01T12:18:26.025Z,13.60
2022-10-01T12:20:58.649Z,13.70
2022-10-01T12:23:32.671Z,13.70
2022-10-01T12:26:08.581Z,13.80
2022-10-01T12:28:47.862Z,13.80
2022-10-01T12:31:27.862Z,13.90
2022-10-01T12:34:12.556Z,13.90
2022-10-01T12:36:53.474Z,14.00
2022-10-01T12:39:42.047Z,14.00
2022-10-01T12:42:32.983Z,14.10
2022-10-01T12:45:20.376Z,14.10
2022-10-01T12:47:55.967Z,14.10
2022-10-01T12:50:38.324Z,14.20
2022-10-01T12:53:36.021Z,14.20
2022-10-01T12:56:15.682Z,14.20
2022-10-01T12:59:07.139Z,14.30
2022-10-01T13:01:45.494Z,14.30
2022-10-01T13:04:38.606Z,14.30
2022-10-01T13:07:33.107Z,14.40
2022-10-01T13:10:15.867Z,14.30
2022-10-01T13:12:59.886Z,14.40
2022-10-01T13:15:34.951Z,14.40
2022-10-01T13:18:15.432Z,14.30
2022-10-01T13:20:54.734Z,14.30
2022-10-01T13:23:30.237Z,14.30
2022-10-01T13:26:06.379Z,14.30
2022-10-01T13:28:50.603Z,14.30
2022-10-01T13:31:20.266Z,14.30
2022-10-01T13:33:56.161Z,14.30
2022-10-01T13:36:31.139Z,14.30
2022-10-01T13:39:01.148Z,14.30
2022-10-01T13:41:33.494Z,14.30
2022-10-01T13:44:22.803Z,14.30
2022-10-01T13:46:54.640Z,14.40
2022-10-01T13:49:27.930Z,14.40
2022-10-01T13:51:57.780Z,14.40
2022-10-01T13:54:29.476Z,14.40
2022-10-01T13:57:09.155Z,14.30
2022-10-01T13:59:40.049Z,14.40
2022-10-01T14:02:29.925Z,14.40
2022-10-01T14:05:23.143Z,14.40
2022-10-01T14:07:57.661Z,14.40
2022-10-01T14:10:35.970Z,14.50
2022-10-01T14:13:23.595Z,14.50
2022-10-01T14:16:02.815Z,14.50
2022-10-01T14:18:38.952Z,14.50
2022-10-01T14:21:23.319Z,14.50
2022-10-01T14:23:57.550Z,14.50
2022-10-01T14:26:33.042Z,14.50
2022-10-01T14:29:13.472Z,14.50
2022-10-01T14:31:55.647Z,14.60
2022-10-01T14:34:53.638Z,14.60
2022-10-01T14:37:23.290Z,14.60
2022-10-01T14:40:02.553Z,14.60
2022-10-01T14:42:31.776Z,14.60
2022-10-01T14:45:00.562Z,14.60
2022-10-01T14:47:35.512Z,14.60
2022-10-01T14:50:12.031Z,14.60
2022-10-01T14:52:45.267Z,14.60
2022-10-01T14:55:15.518Z,14.60
2022-10-01T14:57:47.398Z,14.60
2022-10-01T15:00:18.803Z,14.70
2022-10-01T15:02:51.774Z,14.70
2022-10-01T15:05:26.387Z,14.70
2022-10-01T15:07:55.744Z,14.70
2022-10-01T15:10:28.575Z,14.70
2022-10-01T15:12:57.967Z,14.80
2022-10-01T15:15:39.855Z,14.80
2022-10-01T15:18:14.927Z,14.80
2022-10-01T15:20:55.804Z,14.90
2022-10-01T15:23:26.638Z,14.90
2022-10-01T15:25:57.653Z,14.90
2022-10-01T15:28:31.781Z,14.90
2022-10-01T15:31:03.119Z,15.00
2022-10-01T15:33:35.979Z,15.00
2022-10-01T15:36:07.379Z,15.00
2022-10-01T15:38:37.048Z,15.00
2022-10-01T15:41:30.529Z,15.10
2022-10-01T15:43:59.372Z,15.10
2022-10-01T15:46:32.843Z,15.10
2022-10-01T15:49:27.638Z,15.10
2022-10-01T15:52:17.234Z,15.20
2022-10-01T15:54:47.388Z,15.20
2022-10-01T15:57:20.239Z,15.20
2022-10-01T15:59:51.247Z,15.20
2022-10-01T16:02:24.287Z,15.30
2022-10-01T16:04:56.570Z,15.30
2022-10-01T16:07:30.575Z,15.30
2022-10-01T16:10:00.630Z,15.30
2022-10-01T16:12:30.308Z,15.30
2022-10-01T16:15:00.651Z,15.30
2022-10-01T16:17:33.095Z,15.30
2022-10-01T16:20:37.621Z,15.30
2022-10-01T16:23:40.363Z,15.30
2022-10-01T16:26:38.797Z,15.30
2022-10-01T16:29:20.852Z,15.30
2022-10-01T16:31:50.818Z,15.30
2022-10-01T16:34:21.310Z,15.20
2022-10-01T16:36:52.115Z,15.20
2022-10-01T16:39:21.219Z,15.20
2022-10-01T16:42:06.387Z,15.20
2022-10-01T16:44:40.770Z,15.20
2022-10-01T16:47:11.367Z,15.20
2022-10-01T16:49:41.350Z,15.20
2022-10-01T16:52:15.447Z,15.20
2022-10-01T16:54:46.820Z,15.20
2022-10-01T16:57:17.554Z,15.20
2022-10-01T16:59:46.489Z,15.20
2022-10-01T17:02:16.094Z,15.20
2022-10-01T17:04:45.011Z,15.20
2022-10-01T17:07:15.485Z,15.20
2022-10-01T17:09:44.705Z,15.20
2022-10-01T17:12:13.706Z,15.30
2022-10-01T17:14:42.640Z,15.30
2022-10-01T17:17:11.480Z,15.30
2022-10-01T17:19:40.427Z,15.30
2022-10-01T17:22:09.940Z,15.30
2022-10-01T17:24:40.836Z,15.30
2022-10-01T17:27:09.704Z,15.30
2022-10-01T17:29:38.995Z,15.30
2022-10-01T17:32:08.280Z,15.30
2022-10-01T17:34:37.531Z,15.30
2022-10-01T17:37:06.567Z,15.30
2022-10-01T17:39:35.642Z,15.30
2022-10-01T17:42:06.039Z,15.30
2022-10-01T17:44:34.826Z,15.30
2022-10-01T17:47:04.866Z,15.30
2022-10-01T17:49:34.080Z,15.30
2022-10-01T17:52:04.846Z,15.30
2022-10-01T17:54:34.203Z,15.30
2022-10-01T17:57:03.162Z,15.30
2022-10-01T17:59:33.351Z,15.30
2022-10-01T18:02:13.938Z,15.30
2022-10-01T18:04:51.441Z,15.20
2022-10-01T18:07:20.589Z,15.20
2022-10-01T18:09:49.675Z,15.20
2022-10-01T18:12:18.669Z,15.20
2022-10-01T18:14:49.760Z,15.20
2022-10-01T18:17:18.820Z,15.20
2022-10-01T18:19:53.604Z,15.20
2022-10-01T18:22:23.203Z,15.20
2022-10-01T18:24:52.470Z,15.20
2022-10-01T18:27:21.570Z,15.10
2022-10-01T18:29:51.770Z,15.10
2022-10-01T18:32:23.560Z,15.10
2022-10-01T18:34:58.023Z,15.10
2022-10-01T18:37:39.018Z,15.10
2022-10-01T18:40:13.523Z,15.00
2022-10-01T18:42:49.299Z,15.00
2022-10-01T18:45:28.153Z,15.00
2022-10-01T18:48:11.914Z,15.00
2022-10-01T18:50:44.600Z,15.00
2022-10-01T18:53:28.188Z,15.00
2022-10-01T18:56:14.894Z,14.90
2022-10-01T18:59:18.747Z,14.90
2022-10-01T19:01:59.947Z,14.90
2022-10-01T19:05:15.083Z,14.90
2022-10-01T19:07:58.763Z,14.90
2022-10-01T19:10:35.234Z,14.90
2022-10-01T19:13:13.892Z,14.80
2022-10-01T19:15:56.609Z,14.80
2022-10-01T19:18:43.653Z,14.80
2022-10-01T19:21:22.887Z,14.80
2022-10-01T19:24:24.171Z,14.80
2022-10-01T19:27:03.580Z,14.80
2022-10-01T19:29:50.636Z,14.80
2022-10-01T19:32:24.100Z,14.80
2022-10-01T19:35:03.156Z,14.80
2022-10-01T19:37:38.150Z,14.80
2022-10-01T19:40:15.752Z,14.70
2022-10-01T19:42:49.763Z,14.70
2022-10-01T19:45:24.105Z,14.70
2022-10-01T19:48:02.299Z,14.70
2022-10-01T19:50:35.621Z,14.70
2022-10-01T19:53:05.724Z,14.70
2022-10-01T19:55:38.957Z,14.60
2022-10-01T19:58:17.714Z,14.70
2022-10-01T20:00:49.309Z,14.70
2022-10-01T20:03:23.922Z,14.70
2022-10-01T20:05:58.619Z,14.70
2022-10-01T20:08:36.155Z,14.70
2022-10-01T20:11:13.507Z,14.70
2022-10-01T20:13:54.344Z,14.70
2022-10-01T20:16:28.842Z,14.70
2022-10-01T20:19:07.633Z,14.70
2022-10-01T20:21:46.762Z,14.70
2022-10-01T20:24:30.378Z,14.60
2022-10-01T20:27:11.429Z,14.60
2022-10-01T20:29:48.047Z,14.60
2022-10-01T20:32:22.301Z,14.60
2022-10-01T20:35:02.558Z,14.60
2022-10-01T20:37:48.031Z,14.60
2022-10-01T20:40:25.191Z,14.60
2022-10-01T20:42:58.497Z,14.60
2022-10-01T20:45:30.767Z,14.60
2022-10-01T20:48:05.440Z,14.60
2022-10-01T20:50:42.331Z,14.50
2022-10-01T20:53:19.148Z,14.50
2022-10-01T20:55:53.602Z,14.50
2022-10-01T20:58:26.991Z,14.50
2022-10-01T21:01:00.611Z,14.50
2022-10-01T21:03:35.002Z,14.50
2022-10-01T21:06:08.523Z,14.50
2022-10-01T21:08:49.780Z,14.50
2022-10-01T21:11:29.348Z,14.40
2022-10-01T21:14:05.423Z,14.40
2022-10-01T21:17:01.598Z,14.40
2022-10-01T21:19:46.189Z,14.40
2022-10-01T21:22:26.024Z,14.40
2022-10-01T21:25:11.240Z,14.40
2022-10-01T21:27:57.009Z,14.40
2022-10-01T21:30:26.019Z,14.40
2022-10-01T21:33:11.474Z,14.30
2022-10-01T21:35:56.923Z,14.30
2022-10-01T21:38:31.988Z,14.30
2022-10-01T21:41:24.024Z,14.30
2022-10-01T21:44:22.201Z,14.30
2022-10-01T21:46:58.772Z,14.30
2022-10-01T21:49:40.210Z,14.30
2022-10-01T21:52:20.257Z,14.20
2022-10-01T21:55:14.701Z,14.20
2022-10-01T21:58:10.511Z,14.20
2022-10-01T22:00:39.576Z,14.10
2022-10-01T22:03:20.911Z,14.10
2022-10-01T22:05:58.065Z,14.10
2022-10-01T22:08:46.881Z,14.10
2022-10-01T22:11:20.591Z,14.10
2022-10-01T22:13:55.989Z,14.10
2022-10-01T22:16:29.712Z,14.00
2022-10-01T22:19:04.308Z,14.00
2022-10-01T22:21:38.246Z,14.00
2022-10-01T22:24:10.975Z,14.00
2022-10-01T22:26:45.874Z,14.00
2022-10-01T22:29:20.230Z,14.00
2022-10-01T22:31:52.804Z,14.00
2022-10-01T22:34:26.459Z,14.00
2022-10-01T22:36:59.587Z,14.00
2022-10-01T22:39:31.770Z,14.00
2022-10-01T22:42:07.199Z,14.00
2022-10-01T22:44:37.726Z,14.00
2022-10-01T22:47:39.958Z,14.00
2022-10-01T22:50:26.682Z,14.00
2022-10-01T22:53:08.708Z,13.90
2022-10-01T22:55:47.894Z,13.90
2022-10-01T22:58:48.848Z,13.90
2022-10-01T23:01:28.994Z,13.90
2022-10-01T23:04:11.742Z,13.90
2022-10-01T23:06:45.428Z,13.80
2022-10-01T23:09:19.125Z,13.90
2022-10-01T23:11:55.088Z,13.90
2022-10-01T23:14:44.489Z,13.90
2022-10-01T23:17:19.940Z,13.80
2022-10-01T23:20:00.445Z,13.90
2022-10-01T23:22:42.404Z,13.90
2022-10-01T23:25:19.075Z,13.90
2022-10-01T23:28:05.154Z,13.80
2022-10-01T23:30:44.566Z,13.80
2022-10-01T23:33:36.531Z,13.80
2022-10-01T23:36:16.751Z,13.80
2022-10-01T23:39:08.195Z,13.80
2022-10-01T23:41:44.370Z,13.80
2022-10-01T23:44:19.995Z,13.80
2022-10-01T23:46:52.024Z,13.80
2022-10-01T23:49:27.491Z,13.70
2022-10-01T23:52:01.419Z,13.70
2022-10-01T23:54:37.261Z,13.70
2022-10-01T23:57:12.360Z,13.70
2022-10-01T23:59:44.427Z,13.70
