createdAt,value
2019-01-29T00:02:41.076Z,98456.43
2019-01-29T00:07:42.664Z,98462.56
2019-01-29T00:12:44.265Z,98469.98
2019-01-29T00:17:46.283Z,98492.00
2019-01-29T00:22:47.844Z,98500.73
2019-01-29T00:27:49.420Z,98509.42
2019-01-29T00:32:51.102Z,98521.69
2019-01-29T00:37:52.788Z,98531.55
2019-01-29T00:42:54.404Z,98549.67
2019-01-29T00:47:55.988Z,98556.64
2019-01-29T00:52:57.659Z,98565.36
2019-01-29T00:57:59.348Z,98568.22
2019-01-29T01:03:01.120Z,98581.97
2019-01-29T01:08:03.013Z,98583.16
2019-01-29T01:13:04.694Z,98591.01
2019-01-29T01:18:06.378Z,98600.19
2019-01-29T01:23:08.170Z,98614.16
2019-01-29T01:28:09.752Z,98616.82
2019-01-29T01:33:11.362Z,98628.80
2019-01-29T01:38:12.950Z,98635.88
2019-01-29T01:43:14.534Z,98651.41
2019-01-29T01:48:16.115Z,98654.94
2019-01-29T01:53:17.808Z,98664.37
2019-01-29T01:58:19.373Z,98665.72
2019-01-29T02:03:20.924Z,98683.88
2019-01-29T02:08:22.501Z,98686.23
2019-01-29T02:13:24.082Z,98689.77
2019-01-29T02:18:25.649Z,98699.73
2019-01-29T02:23:27.313Z,98722.98
2019-01-29T02:28:29.158Z,98732.42
2019-01-29T02:33:30.717Z,98740.18
2019-01-29T02:38:32.300Z,98744.05
2019-01-29T02:43:33.865Z,98757.92
2019-01-29T02:48:35.449Z,98770.89
2019-01-29T02:53:37.005Z,98760.76
2019-01-29T02:58:38.557Z,98772.48
2019-01-29T03:03:40.163Z,98775.42
2019-01-29T03:08:41.718Z,98777.41
2019-01-29T03:13:43.295Z,98793.16
2019-01-29T03:18:44.861Z,98794.73
2019-01-29T03:23:46.537Z,98796.98
2019-01-29T03:28:48.285Z,98791.21
2019-01-29T03:33:49.958Z,98796.69
2019-01-29T03:38:51.535Z,98807.38
2019-01-29T03:43:53.239Z,98819.25
2019-01-29T03:48:54.824Z,98827.60
2019-01-29T03:53:56.430Z,98840.06
2019-01-29T03:58:58.009Z,98852.46
2019-01-29T04:03:59.710Z,98857.77
2019-01-29T04:09:01.505Z,98858.22
2019-01-29T04:14:03.484Z,98860.46
2019-01-29T04:19:05.171Z,98870.69
2019-01-29T04:24:06.756Z,98876.20
2019-01-29T04:29:08.339Z,98881.23
2019-01-29T04:34:09.944Z,98882.53
2019-01-29T04:39:11.549Z,98894.65
2019-01-29T04:44:13.220Z,98894.65
2019-01-29T04:49:14.899Z,98901.00
2019-01-29T04:54:16.476Z,98903.23
2019-01-29T04:59:18.046Z,98908.63
2019-01-29T05:04:19.730Z,98914.98
2019-01-29T05:09:21.333Z,98916.02
2019-01-29T05:14:23.018Z,98918.75
2019-01-29T05:19:24.604Z,98931.77
2019-01-29T05:24:26.209Z,98927.44
2019-01-29T05:29:27.784Z,98932.83
2019-01-29T05:34:29.381Z,98942.59
2019-01-29T05:39:30.958Z,98949.89
2019-01-29T05:44:32.564Z,98940.23
2019-01-29T05:49:34.153Z,98948.70
2019-01-29T05:54:35.741Z,98951.19
2019-01-29T05:59:37.308Z,98962.19
2019-01-29T06:04:38.898Z,98966.20
2019-01-29T06:09:40.481Z,98979.27
2019-01-29T06:14:42.063Z,98984.56
2019-01-29T06:19:43.644Z,98991.38
2019-01-29T06:24:45.250Z,98995.01
2019-01-29T06:29:46.833Z,98987.02
2019-01-29T06:34:48.417Z,99005.54
2019-01-29T06:39:50.011Z,99018.81
2019-01-29T06:44:51.685Z,99017.98
2019-01-29T06:49:53.267Z,99023.86
2019-01-29T06:54:54.876Z,99028.66
2019-01-29T06:59:56.466Z,99046.63
2019-01-29T07:04:58.072Z,99051.52
2019-01-29T07:09:59.640Z,99064.13
2019-01-29T07:15:01.238Z,99053.65
2019-01-29T07:20:06.809Z,99069.62
2019-01-29T07:25:11.182Z,99078.33
2019-01-29T07:30:13.455Z,99083.36
2019-01-29T07:35:15.141Z,99094.63
2019-01-29T07:40:16.834Z,99100.28
2019-01-29T07:45:18.694Z,99103.09
2019-01-29T07:50:20.466Z,99103.17
2019-01-29T07:55:22.052Z,99102.80
2019-01-29T08:00:23.735Z,99106.33
2019-01-29T08:05:25.306Z,99121.83
2019-01-29T08:10:26.989Z,99121.70
2019-01-29T08:15:28.677Z,99129.32
2019-01-29T08:20:30.471Z,99132.98
2019-01-29T08:25:32.068Z,99133.20
2019-01-29T08:30:33.668Z,99133.47
2019-01-29T08:35:35.448Z,99150.55
2019-01-29T08:40:37.152Z,99151.88
2019-01-29T08:45:38.751Z,99159.89
2019-01-29T08:50:40.324Z,99160.45
2019-01-29T08:55:41.874Z,99167.39
2019-01-29T09:00:43.434Z,99161.44
2019-01-29T09:05:45.010Z,99160.22
2019-01-29T09:10:46.683Z,99172.60
2019-01-29T09:15:48.261Z,99173.02
2019-01-29T09:20:49.932Z,99170.61
2019-01-29T09:25:51.647Z,99173.19
2019-01-29T09:30:53.327Z,99171.45
2019-01-29T09:35:54.909Z,99168.82
2019-01-29T09:40:56.563Z,99180.14
2019-01-29T09:45:58.249Z,99174.12
2019-01-29T09:50:59.819Z,99176.56
2019-01-29T09:56:01.432Z,99179.84
2019-01-29T10:01:03.225Z,99179.50
2019-01-29T10:06:04.924Z,99189.38
2019-01-29T10:11:06.515Z,99177.86
2019-01-29T10:16:08.079Z,99190.31
2019-01-29T10:21:09.768Z,99182.25
2019-01-29T10:26:11.312Z,99181.39
2019-01-29T10:31:12.966Z,99178.75
2019-01-29T10:36:14.621Z,99177.98
2019-01-29T10:41:16.181Z,99175.34
2019-01-29T10:46:17.880Z,99180.41
2019-01-29T10:51:19.582Z,99173.81
2019-01-29T10:56:21.248Z,99169.83
2019-01-29T11:01:23.063Z,99171.52
2019-01-29T11:06:24.604Z,99172.64
2019-01-29T11:11:26.294Z,99169.91
2019-01-29T11:16:27.872Z,99166.03
2019-01-29T11:21:29.439Z,99172.27
2019-01-29T11:26:31.117Z,99166.81
2019-01-29T11:31:32.880Z,99165.19
2019-01-29T11:36:34.550Z,99155.63
2019-01-29T11:46:53.797Z,99143.73
2019-01-29T11:51:55.361Z,99152.70
2019-01-29T11:56:56.944Z,99151.67
2019-01-29T12:01:58.634Z,99151.59
2019-01-29T12:07:00.186Z,99158.08
2019-01-29T12:12:01.762Z,99151.29
2019-01-29T12:17:03.569Z,99152.28
2019-01-29T12:22:05.223Z,99141.95
2019-01-29T12:27:07.029Z,99146.47
2019-01-29T12:32:08.517Z,99148.84
2019-01-29T12:37:10.083Z,99149.73
2019-01-29T12:42:11.681Z,99158.82
2019-01-29T12:47:13.440Z,99150.61
2019-01-29T12:52:21.348Z,99157.64
2019-01-29T12:57:23.010Z,99146.77
2019-01-29T13:02:24.685Z,99145.63
2019-01-29T13:07:26.341Z,99139.19
2019-01-29T13:12:27.953Z,99144.33
2019-01-29T13:17:29.505Z,99139.53
2019-01-29T13:22:31.065Z,99136.50
2019-01-29T13:27:32.650Z,99126.87
2019-01-29T13:32:34.323Z,99131.39
2019-01-29T13:37:35.890Z,99134.61
2019-01-29T13:42:37.456Z,99116.19
2019-01-29T13:47:39.028Z,99118.54
2019-01-29T13:52:40.592Z,99113.52
2019-01-29T13:57:42.429Z,99122.88
2019-01-29T14:02:44.116Z,99112.25
2019-01-29T14:07:45.687Z,99108.23
2019-01-29T14:12:47.523Z,99109.69
2019-01-29T14:17:49.182Z,99109.83
2019-01-29T14:22:50.862Z,99107.74
2019-01-29T14:27:52.682Z,99108.59
2019-01-29T14:32:54.374Z,99106.94
2019-01-29T14:38:47.038Z,99102.55
2019-01-29T14:43:51.396Z,99103.17
2019-01-29T14:48:56.117Z,99102.98
2019-01-29T14:53:57.809Z,99093.98
2019-01-29T14:58:59.413Z,99092.50
2019-01-29T15:04:00.999Z,99089.71
2019-01-29T15:09:06.587Z,99086.79
2019-01-29T15:14:08.433Z,99094.75
2019-01-29T15:19:13.253Z,99088.12
2019-01-29T15:24:14.889Z,99081.56
2019-01-29T15:29:16.485Z,99087.67
2019-01-29T15:34:18.332Z,99081.72
2019-01-29T15:39:20.039Z,99078.65
2019-01-29T15:44:21.763Z,99079.72
2019-01-29T15:49:23.495Z,99081.23
2019-01-29T15:54:25.196Z,99074.66
2019-01-29T15:59:26.801Z,99077.81
2019-01-29T16:04:28.390Z,99078.19
2019-01-29T16:09:30.131Z,99082.22
2019-01-29T16:14:31.728Z,99083.84
2019-01-29T16:19:33.370Z,99089.28
2019-01-29T16:24:34.968Z,99091.19
2019-01-29T16:29:36.562Z,99091.24
2019-01-29T16:34:38.174Z,99099.42
2019-01-29T16:39:39.903Z,99095.59
2019-01-29T16:44:41.584Z,99095.16
2019-01-29T16:49:43.208Z,99093.31
2019-01-29T16:54:45.248Z,99093.22
2019-01-29T16:59:47.022Z,99092.67
2019-01-29T17:04:48.813Z,99098.45
2019-01-29T17:09:50.395Z,99101.50
2019-01-29T17:14:51.998Z,99091.08
2019-01-29T17:19:53.665Z,99089.25
2019-01-29T17:24:55.256Z,99085.86
2019-01-29T17:29:56.908Z,99080.23
2019-01-29T17:34:58.502Z,99082.47
2019-01-29T17:40:00.272Z,99087.21
2019-01-29T17:45:01.946Z,99078.49
2019-01-29T17:50:06.062Z,99079.73
2019-01-29T17:55:09.061Z,99077.59
2019-01-29T18:00:16.336Z,99078.42
2019-01-29T18:05:18.017Z,99081.27
2019-01-29T18:10:19.814Z,99077.03
2019-01-29T18:15:23.673Z,99082.66
2019-01-29T18:20:25.502Z,99073.01
2019-01-29T18:25:27.271Z,99071.51
2019-01-29T18:30:30.742Z,99066.81
2019-01-29T18:35:32.557Z,99058.47
2019-01-29T18:40:43.517Z,99058.26
2019-01-29T18:45:45.200Z,99050.23
2019-01-29T18:50:48.342Z,99044.81
2019-01-29T18:55:50.050Z,99037.39
2019-01-29T19:00:54.851Z,99023.89
2019-01-29T19:05:55.447Z,99026.53
2019-01-29T19:10:57.180Z,99025.98
2019-01-29T19:15:58.773Z,99025.98
2019-01-29T19:21:00.451Z,99017.42
2019-01-29T19:26:02.209Z,99010.05
2019-01-29T19:31:04.964Z,99009.20
2019-01-29T19:36:06.707Z,99004.17
2019-01-29T19:41:08.277Z,99001.63
2019-01-29T19:46:10.021Z,98989.88
2019-01-29T19:51:11.610Z,98992.03
2019-01-29T19:56:13.205Z,98991.12
2019-01-29T20:01:15.084Z,98986.05
2019-01-29T20:06:16.795Z,98980.88
2019-01-29T20:11:18.417Z,98982.16
2019-01-29T20:16:20.035Z,98973.22
2019-01-29T20:21:21.615Z,98967.83
2019-01-29T20:26:23.320Z,98963.99
2019-01-29T20:31:24.918Z,98962.60
2019-01-29T20:36:26.496Z,98955.44
2019-01-29T20:41:28.212Z,98951.14
2019-01-29T20:46:29.904Z,98949.50
2019-01-29T20:51:31.499Z,98938.84
2019-01-29T20:56:33.090Z,98934.73
2019-01-29T21:01:34.792Z,98933.23
2019-01-29T21:06:36.488Z,98917.36
2019-01-29T21:11:38.195Z,98908.70
2019-01-29T21:16:39.799Z,98911.63
2019-01-29T21:21:41.388Z,98906.81
2019-01-29T21:26:42.965Z,98908.25
2019-01-29T21:31:44.550Z,98901.53
2019-01-29T21:36:46.463Z,98894.13
2019-01-29T21:41:48.061Z,98893.17
2019-01-29T21:46:49.661Z,98888.95
2019-01-29T21:51:51.448Z,98886.71
2019-01-29T21:56:53.035Z,98877.17
2019-01-29T22:01:54.600Z,98873.54
2019-01-29T22:06:56.321Z,98869.94
2019-01-29T22:11:57.928Z,98871.34
2019-01-29T22:16:59.561Z,98857.03
2019-01-29T22:22:01.259Z,98863.77
2019-01-29T22:27:03.101Z,98856.13
2019-01-29T22:32:06.386Z,98859.75
2019-01-29T22:37:08.225Z,98853.78
2019-01-29T22:42:09.954Z,98853.54
2019-01-29T22:47:11.561Z,98853.58
2019-01-29T22:52:13.185Z,98844.05
2019-01-29T22:57:14.932Z,98847.12
2019-01-29T23:02:16.623Z,98844.53
2019-01-29T23:07:21.438Z,98842.75
2019-01-29T23:12:23.109Z,98837.93
2019-01-29T23:17:24.681Z,98838.21
2019-01-29T23:22:26.483Z,98839.16
2019-01-29T23:27:28.044Z,98829.52
2019-01-29T23:32:29.747Z,98829.45
2019-01-29T23:37:31.417Z,98815.48
2019-01-29T23:42:32.992Z,98800.92
2019-01-29T23:47:34.566Z,98799.53
2019-01-29T23:52:36.124Z,98794.96
2019-01-29T23:57:37.776Z,98792.86
