createdAt,value
2023-02-14T13:42:49.683Z,9.66
2023-02-14T13:45:40.540Z,9.54
2023-02-14T13:48:06.876Z,9.56
2023-02-14T13:50:37.793Z,9.36
2023-02-14T13:53:04.416Z,9.18
2023-02-14T13:55:35.646Z,9.62
2023-02-14T13:58:04.538Z,9.21
2023-02-14T14:00:42.148Z,9.11
2023-02-14T14:03:27.727Z,8.81
2023-02-14T14:06:03.820Z,8.85
2023-02-14T14:08:31.356Z,8.59
2023-02-14T14:11:03.024Z,8.65
2023-02-14T14:13:41.832Z,8.56
2023-02-14T14:16:21.337Z,8.30
2023-02-14T14:18:48.349Z,8.26
2023-02-14T14:21:23.011Z,8.15
2023-02-14T14:24:07.909Z,8.30
2023-02-14T14:26:36.258Z,8.26
2023-02-14T14:29:10.817Z,7.99
2023-02-14T14:31:37.412Z,7.77
2023-02-14T14:34:03.834Z,7.45
2023-02-14T14:36:30.212Z,7.77
2023-02-14T14:38:56.578Z,7.85
2023-02-14T14:41:28.800Z,7.81
2023-02-14T14:43:55.348Z,7.80
2023-02-14T14:46:22.707Z,7.33
2023-02-14T14:48:54.902Z,7.92
2023-02-14T14:51:27.122Z,7.73
2023-02-14T14:54:02.092Z,7.66
2023-02-14T14:56:34.180Z,7.69
2023-02-14T14:59:18.591Z,7.23
2023-02-14T15:01:45.061Z,7.45
2023-02-14T15:04:14.475Z,7.28
2023-02-14T15:06:41.125Z,7.56
2023-02-14T15:09:11.929Z,7.51
2023-02-14T15:11:58.525Z,7.59
2023-02-14T15:14:28.566Z,7.60
2023-02-14T15:17:00.141Z,7.48
2023-02-14T15:19:34.681Z,7.67
2023-02-14T15:22:02.217Z,7.46
2023-02-14T15:24:30.398Z,7.65
2023-02-14T15:26:57.416Z,7.53
2023-02-14T15:29:26.456Z,7.55
2023-02-14T15:31:53.796Z,7.43
2023-02-14T15:34:23.721Z,7.04
2023-02-14T15:36:55.959Z,7.43
2023-02-14T15:39:28.342Z,7.50
2023-02-14T15:41:55.572Z,7.22
2023-02-14T15:44:23.689Z,7.70
2023-02-14T15:46:55.621Z,7.43
2023-02-14T15:49:26.079Z,7.67
2023-02-14T15:51:53.118Z,7.59
2023-02-14T15:54:22.878Z,7.35
2023-02-14T15:56:52.637Z,7.45
2023-02-14T15:59:21.225Z,8.44
2023-02-14T16:01:53.364Z,8.04
2023-02-14T16:04:24.205Z,7.80
2023-02-14T16:07:03.628Z,7.46
2023-02-14T16:09:31.667Z,7.23
2023-02-14T16:11:58.069Z,7.09
2023-02-14T16:14:32.351Z,7.04
2023-02-14T16:17:00.634Z,7.17
2023-02-14T16:19:45.766Z,6.70
2023-02-14T16:22:23.784Z,6.86
2023-02-14T16:24:50.271Z,7.00
2023-02-14T16:27:16.672Z,6.97
2023-02-14T16:29:43.583Z,7.50
2023-02-14T16:32:19.487Z,7.51
2023-02-14T16:34:49.080Z,7.11
2023-02-14T16:37:33.262Z,7.39
2023-02-14T16:40:01.305Z,6.64
2023-02-14T16:42:27.922Z,6.83
2023-02-14T16:44:54.262Z,6.76
2023-02-14T16:47:20.844Z,7.05
2023-02-14T16:49:47.316Z,7.82
2023-02-14T16:52:16.984Z,7.14
2023-02-14T16:54:43.619Z,7.20
2023-02-14T16:57:28.503Z,6.91
2023-02-14T16:59:56.480Z,6.75
2023-02-14T17:02:23.049Z,6.99
2023-02-14T17:04:49.434Z,6.59
2023-02-14T17:07:16.320Z,6.58
2023-02-14T17:09:47.900Z,6.84
2023-02-14T17:12:18.396Z,6.06
2023-02-14T17:14:48.593Z,6.28
2023-02-14T17:17:16.002Z,6.39
2023-02-14T17:19:43.187Z,6.05
2023-02-14T17:22:13.474Z,6.55
2023-02-14T17:24:40.059Z,6.30
2023-02-14T17:27:07.662Z,6.23
2023-02-14T17:29:34.116Z,6.28
2023-02-14T17:32:00.584Z,6.25
2023-02-14T17:34:30.771Z,6.00
2023-02-14T17:36:57.222Z,6.00
2023-02-14T17:39:23.638Z,6.06
2023-02-14T17:41:49.957Z,6.06
2023-02-14T17:44:16.284Z,6.24
2023-02-14T17:46:42.768Z,6.25
2023-02-14T17:49:09.819Z,5.54
2023-02-14T17:51:36.241Z,5.91
2023-02-14T17:54:02.657Z,6.17
2023-02-14T17:56:29.023Z,6.17
2023-02-14T17:58:56.155Z,6.27
2023-02-14T18:01:24.130Z,6.13
2023-02-14T18:03:54.032Z,5.92
2023-02-14T18:06:21.280Z,6.08
2023-02-14T18:08:49.748Z,5.98
2023-02-14T18:11:17.438Z,6.05
2023-02-14T18:13:44.368Z,7.47
2023-02-14T18:16:13.413Z,6.95
2023-02-14T18:18:40.353Z,6.76
2023-02-14T18:21:08.951Z,6.64
2023-02-14T18:23:35.543Z,6.68
2023-02-14T18:26:06.950Z,6.58
2023-02-14T18:28:34.427Z,6.81
2023-02-14T18:31:05.400Z,6.69
