createdAt,value
2022-09-30T00:23:41.140Z,100945.84
2022-09-30T00:26:31.823Z,100944.06
2022-09-30T00:29:20.331Z,100949.38
2022-09-30T00:32:07.271Z,100948.50
2022-09-30T00:34:54.300Z,100944.06
2022-09-30T00:37:41.080Z,100947.59
2022-09-30T00:40:28.486Z,100944.94
2022-09-30T00:43:15.316Z,100946.66
2022-09-30T00:46:11.493Z,100948.44
2022-09-30T00:48:59.408Z,100936.91
2022-09-30T00:51:55.301Z,100943.25
2022-09-30T00:54:46.365Z,100941.41
2022-09-30T00:57:33.789Z,100941.41
2022-09-30T01:00:21.720Z,100942.34
2022-09-30T01:03:09.687Z,100930.00
2022-09-30T01:05:56.501Z,100932.63
2022-09-30T01:08:46.617Z,100938.88
2022-09-30T01:11:34.018Z,100924.69
2022-09-30T01:14:25.768Z,100930.06
2022-09-30T01:17:35.037Z,100927.41
2022-09-30T01:20:52.679Z,100930.06
2022-09-30T01:23:48.589Z,100935.34
2022-09-30T01:27:02.016Z,100932.78
2022-09-30T01:30:13.756Z,100933.72
2022-09-30T01:33:09.984Z,100932.97
2022-09-30T01:36:12.023Z,100927.59
2022-09-30T01:39:02.151Z,100929.41
2022-09-30T01:42:10.113Z,100930.44
2022-09-30T01:45:21.694Z,100933.03
2022-09-30T01:48:17.438Z,100933.09
2022-09-30T01:51:12.753Z,100935.75
2022-09-30T01:53:59.500Z,100933.16
2022-09-30T01:57:01.818Z,100934.91
2022-09-30T02:00:13.360Z,100931.50
2022-09-30T02:03:08.416Z,100928.25
2022-09-30T02:06:01.176Z,100939.53
2022-09-30T02:08:53.773Z,100946.69
2022-09-30T02:11:45.812Z,100941.44
2022-09-30T02:14:36.684Z,100939.72
2022-09-30T02:17:49.579Z,100944.16
2022-09-30T02:20:47.103Z,100940.66
2022-09-30T02:23:45.893Z,100944.16
2022-09-30T02:26:49.249Z,100946.88
2022-09-30T02:29:41.798Z,100944.22
2022-09-30T02:32:40.151Z,100946.03
2022-09-30T02:35:34.126Z,100952.31
2022-09-30T02:38:38.036Z,100940.81
2022-09-30T02:41:31.127Z,100944.28
2022-09-30T02:44:19.913Z,100941.69
2022-09-30T02:47:20.428Z,100947.00
2022-09-30T02:50:32.480Z,100951.44
2022-09-30T02:53:34.620Z,100954.09
2022-09-30T02:56:43.135Z,100935.53
2022-09-30T02:59:30.233Z,100937.47
2022-09-30T03:02:18.052Z,100940.91
2022-09-30T03:05:06.603Z,100936.59
2022-09-30T03:07:54.747Z,100934.88
2022-09-30T03:10:41.780Z,100937.53
2022-09-30T03:13:52.371Z,100941.97
2022-09-30T03:17:09.708Z,100937.59
2022-09-30T03:20:15.459Z,100944.69
2022-09-30T03:23:21.184Z,100942.03
2022-09-30T03:26:41.040Z,100941.16
2022-09-30T03:29:50.579Z,100942.97
2022-09-30T03:32:43.363Z,100940.31
2022-09-30T03:35:30.321Z,100942.09
2022-09-30T03:38:44.843Z,100941.22
2022-09-30T03:41:53.642Z,100944.81
2022-09-30T03:44:51.508Z,100936.97
2022-09-30T03:47:42.083Z,100944.94
2022-09-30T03:50:32.008Z,100940.56
2022-09-30T03:53:19.161Z,100944.13
2022-09-30T03:56:08.194Z,100944.19
2022-09-30T03:58:57.155Z,100953.94
2022-09-30T04:01:44.732Z,100941.59
2022-09-30T04:04:31.689Z,100939.06
2022-09-30T04:07:18.683Z,100941.66
2022-09-30T04:10:05.710Z,100935.97
2022-09-30T04:12:52.831Z,100951.47
2022-09-30T04:15:39.808Z,100951.53
2022-09-30T04:18:27.038Z,100950.66
2022-09-30T04:21:14.104Z,100949.03
2022-09-30T04:24:02.534Z,100948.97
2022-09-30T04:26:49.677Z,100948.16
2022-09-30T04:29:37.279Z,100931.63
2022-09-30T04:32:24.194Z,100949.09
2022-09-30T04:35:11.607Z,100946.50
2022-09-30T04:38:02.631Z,100942.09
2022-09-30T04:40:49.403Z,100948.34
2022-09-30T04:43:37.683Z,100946.59
2022-09-30T04:46:24.630Z,100943.94
2022-09-30T04:49:12.081Z,100913.81
2022-09-30T04:51:59.119Z,100934.81
2022-09-30T04:54:46.392Z,100953.81
2022-09-30T04:57:33.167Z,100955.66
2022-09-30T05:00:20.279Z,100957.38
2022-09-30T05:03:07.568Z,100959.19
2022-09-30T05:05:54.672Z,100957.44
2022-09-30T05:08:45.397Z,100962.72
2022-09-30T05:11:38.540Z,100962.72
2022-09-30T05:14:31.149Z,100961.03
2022-09-30T05:17:18.357Z,100965.38
2022-09-30T05:20:05.263Z,100962.00
2022-09-30T05:22:52.199Z,100972.44
2022-09-30T05:25:39.031Z,100977.72
2022-09-30T05:28:25.924Z,100975.91
2022-09-30T05:31:21.105Z,100967.13
2022-09-30T05:34:08.228Z,100982.03
2022-09-30T05:36:55.210Z,100972.31
2022-09-30T05:39:42.184Z,100971.44
2022-09-30T05:42:29.185Z,100971.50
2022-09-30T05:45:16.008Z,100969.66
2022-09-30T05:48:02.863Z,100980.25
2022-09-30T05:50:50.136Z,100968.84
2022-09-30T05:53:38.181Z,100979.31
2022-09-30T05:56:29.627Z,100971.44
2022-09-30T05:59:16.473Z,100973.09
2022-09-30T06:02:03.508Z,100975.75
2022-09-30T06:04:50.381Z,100982.72
2022-09-30T06:07:37.388Z,100973.00
2022-09-30T06:10:26.377Z,100972.94
2022-09-30T06:13:13.503Z,100975.59
2022-09-30T06:16:00.472Z,100978.16
2022-09-30T06:18:49.497Z,100979.00
2022-09-30T06:21:37.439Z,100984.25
2022-09-30T06:24:24.663Z,100976.38
2022-09-30T06:27:11.461Z,100978.16
2022-09-30T06:29:58.541Z,100973.66
2022-09-30T06:32:45.340Z,100971.94
2022-09-30T06:35:32.311Z,100985.06
2022-09-30T06:38:19.196Z,100983.22
2022-09-30T06:41:06.308Z,100984.00
2022-09-30T06:44:09.499Z,100980.50
2022-09-30T06:46:56.958Z,100980.44
2022-09-30T06:49:49.430Z,100986.53
2022-09-30T06:52:37.072Z,100976.81
2022-09-30T06:55:24.366Z,100995.16
2022-09-30T06:58:11.202Z,100983.63
2022-09-30T07:00:58.269Z,100980.91
2022-09-30T07:03:47.437Z,100979.06
2022-09-30T07:06:36.153Z,100986.91
2022-09-30T07:09:23.241Z,100975.28
2022-09-30T07:12:10.276Z,100975.28
2022-09-30T07:14:57.432Z,100969.97
2022-09-30T07:17:44.217Z,100983.03
2022-09-30T07:20:31.161Z,100982.09
2022-09-30T07:23:17.981Z,100977.59
2022-09-30T07:26:13.487Z,100981.97
2022-09-30T07:29:00.495Z,100987.16
2022-09-30T07:31:47.781Z,100987.97
2022-09-30T07:34:34.757Z,100987.97
2022-09-30T07:37:22.096Z,100986.94
2022-09-30T07:40:09.162Z,100987.75
2022-09-30T07:42:59.566Z,100989.53
2022-09-30T07:45:46.574Z,100995.59
2022-09-30T07:48:33.449Z,100998.25
2022-09-30T07:51:20.664Z,100982.59
2022-09-30T07:54:10.297Z,100993.78
2022-09-30T07:57:09.807Z,100997.25
2022-09-30T08:00:11.750Z,101008.66
2022-09-30T08:03:06.916Z,100997.03
2022-09-30T08:05:59.868Z,100996.91
2022-09-30T08:08:46.900Z,100996.72
2022-09-30T08:11:34.530Z,100999.31
2022-09-30T08:14:23.790Z,100996.53
2022-09-30T08:17:11.162Z,100994.69
2022-09-30T08:19:58.151Z,100996.19
2022-09-30T08:22:45.169Z,100988.09
2022-09-30T08:25:32.154Z,100993.28
2022-09-30T08:28:19.116Z,100994.97
2022-09-30T08:31:06.084Z,100998.31
2022-09-30T08:33:53.549Z,100993.69
2022-09-30T08:36:43.103Z,100988.25
2022-09-30T08:39:30.129Z,100996.06
2022-09-30T08:42:36.565Z,100989.72
2022-09-30T08:45:45.583Z,100983.41
2022-09-30T08:48:59.798Z,100994.63
2022-09-30T08:51:54.059Z,100992.69
2022-09-30T08:54:44.733Z,100994.38
2022-09-30T08:57:32.937Z,100993.56
2022-09-30T09:00:26.636Z,100988.06
2022-09-30T09:03:19.669Z,100978.59
2022-09-30T09:06:40.451Z,100993.16
2022-09-30T09:09:45.880Z,100993.91
2022-09-30T09:12:47.589Z,100991.97
2022-09-30T09:16:17.649Z,100992.75
2022-09-30T09:19:04.401Z,100993.47
2022-09-30T09:22:00.596Z,100988.09
2022-09-30T09:25:05.020Z,100992.31
2022-09-30T09:28:11.271Z,100990.47
2022-09-30T09:31:07.957Z,100987.97
2022-09-30T09:33:59.587Z,100993.00
2022-09-30T09:36:58.476Z,100997.28
2022-09-30T09:40:17.495Z,101006.00
2022-09-30T09:43:29.510Z,101000.59
2022-09-30T09:46:19.667Z,101006.72
2022-09-30T09:49:06.790Z,101004.88
2022-09-30T09:52:00.763Z,100999.47
2022-09-30T09:54:49.707Z,100997.53
2022-09-30T09:57:39.627Z,101008.97
2022-09-30T10:00:44.347Z,101007.88
2022-09-30T10:03:40.235Z,101010.38
2022-09-30T10:06:31.444Z,101004.09
2022-09-30T10:09:14.171Z,100979.88
2022-09-30T10:12:01.125Z,101014.66
2022-09-30T10:14:48.136Z,101005.88
2022-09-30T10:17:40.833Z,101002.34
2022-09-30T10:20:44.685Z,101013.78
2022-09-30T10:23:41.578Z,101005.72
2022-09-30T10:26:34.934Z,101010.91
2022-09-30T10:29:23.484Z,100998.47
2022-09-30T10:32:12.213Z,100996.50
2022-09-30T10:35:03.391Z,101000.84
2022-09-30T10:37:51.590Z,101002.56
2022-09-30T10:40:39.919Z,101005.06
2022-09-30T10:43:41.856Z,101000.56
2022-09-30T10:46:29.784Z,100994.22
2022-09-30T10:49:18.613Z,100991.63
2022-09-30T10:52:05.975Z,101001.06
2022-09-30T10:55:17.972Z,101002.69
2022-09-30T10:58:06.977Z,100991.91
2022-09-30T11:00:53.929Z,100996.22
2022-09-30T11:03:47.986Z,100995.22
2022-09-30T11:06:34.786Z,100998.66
2022-09-30T11:09:44.588Z,101001.22
2022-09-30T11:13:08.255Z,100987.94
2022-09-30T11:16:05.295Z,100998.41
2022-09-30T11:18:58.305Z,100996.72
2022-09-30T11:21:45.246Z,100997.50
2022-09-30T11:24:35.373Z,100996.63
2022-09-30T11:27:31.565Z,100998.31
2022-09-30T11:30:30.785Z,101003.56
2022-09-30T11:34:02.307Z,101005.25
2022-09-30T11:36:49.167Z,101000.75
2022-09-30T11:40:07.054Z,101013.97
2022-09-30T11:43:08.585Z,101007.84
2022-09-30T11:45:58.179Z,101011.59
2022-09-30T11:48:50.861Z,101004.38
2022-09-30T11:51:29.044Z,101008.88
2022-09-30T11:54:28.841Z,101007.91
2022-09-30T11:57:24.207Z,101010.66
2022-09-30T12:00:03.368Z,101004.63
2022-09-30T12:03:10.278Z,101010.81
2022-09-30T12:06:21.760Z,101009.13
2022-09-30T12:09:13.307Z,101011.88
2022-09-30T12:12:04.185Z,100983.66
2022-09-30T12:15:02.912Z,101027.28
2022-09-30T12:18:13.518Z,101021.38
2022-09-30T12:21:20.584Z,101027.88
2022-09-30T12:24:15.125Z,101020.94
2022-09-30T12:27:02.209Z,101025.69
2022-09-30T12:29:55.695Z,101017.38
2022-09-30T12:32:52.171Z,101029.78
2022-09-30T12:36:09.796Z,101030.94
2022-09-30T12:39:14.380Z,101031.16
2022-09-30T12:42:36.165Z,101034.03
2022-09-30T12:45:46.321Z,101029.69
2022-09-30T12:48:38.193Z,101022.94
2022-09-30T12:51:25.742Z,101024.72
2022-09-30T12:54:21.104Z,101010.28
2022-09-30T12:57:14.577Z,101031.97
2022-09-30T13:00:12.006Z,101031.97
2022-09-30T13:03:02.809Z,101026.66
2022-09-30T13:05:49.961Z,101028.47
2022-09-30T13:08:36.791Z,101035.56
2022-09-30T13:11:26.200Z,101031.97
2022-09-30T13:14:32.780Z,101034.63
2022-09-30T13:17:19.976Z,101038.16
2022-09-30T13:20:10.945Z,101038.16
2022-09-30T13:23:04.218Z,101036.44
2022-09-30T13:26:14.117Z,101040.88
2022-09-30T13:29:01.300Z,101033.78
2022-09-30T13:32:12.402Z,101035.72
2022-09-30T13:35:15.191Z,101044.47
2022-09-30T13:38:02.061Z,101040.06
2022-09-30T13:41:07.286Z,101038.38
2022-09-30T13:44:08.508Z,101041.97
2022-09-30T13:46:57.753Z,101038.38
2022-09-30T13:49:50.511Z,101043.69
2022-09-30T13:52:45.404Z,101044.56
2022-09-30T13:55:42.369Z,101034.84
2022-09-30T13:58:57.202Z,101040.16
2022-09-30T14:01:56.278Z,101041.91
2022-09-30T14:05:06.394Z,101040.06
2022-09-30T14:08:12.131Z,101041.03
2022-09-30T14:11:21.104Z,101036.56
2022-09-30T14:14:14.095Z,101036.56
2022-09-30T14:17:18.814Z,101040.94
2022-09-30T14:20:08.780Z,101043.59
2022-09-30T14:22:56.844Z,101033.91
2022-09-30T14:25:43.736Z,101045.31
2022-09-30T14:28:43.857Z,101046.19
2022-09-30T14:31:34.561Z,101034.84
2022-09-30T14:34:21.952Z,101046.19
2022-09-30T14:37:14.248Z,101047.06
2022-09-30T14:40:07.734Z,101040.88
2022-09-30T14:43:01.100Z,101043.47
2022-09-30T14:45:51.364Z,101046.13
2022-09-30T14:48:45.461Z,101048.78
2022-09-30T14:51:36.147Z,101049.72
2022-09-30T14:54:23.083Z,101050.56
2022-09-30T14:57:11.077Z,101049.72
2022-09-30T14:59:58.071Z,101047.91
2022-09-30T15:02:45.078Z,101031.41
2022-09-30T15:05:35.608Z,101036.50
2022-09-30T15:08:22.891Z,101007.97
2022-09-30T15:11:12.912Z,101040.81
2022-09-30T15:14:00.012Z,101052.25
2022-09-30T15:16:49.316Z,101051.50
2022-09-30T15:19:46.231Z,101051.38
2022-09-30T15:22:34.333Z,101047.06
2022-09-30T15:25:21.748Z,101049.72
2022-09-30T15:28:09.224Z,101044.47
2022-09-30T15:30:56.327Z,101038.38
2022-09-30T15:33:43.460Z,101041.97
2022-09-30T15:36:38.665Z,101036.72
2022-09-30T15:39:36.565Z,101042.03
2022-09-30T15:42:23.549Z,101042.88
2022-09-30T15:45:10.448Z,101047.34
2022-09-30T15:48:17.537Z,101047.41
2022-09-30T15:51:05.894Z,101042.03
2022-09-30T15:54:13.340Z,101046.41
2022-09-30T15:57:00.271Z,101052.59
2022-09-30T16:00:18.826Z,101057.97
2022-09-30T16:03:05.899Z,101056.16
2022-09-30T16:05:54.105Z,101053.50
2022-09-30T16:08:47.812Z,101034.69
2022-09-30T16:11:41.992Z,101052.66
2022-09-30T16:14:43.994Z,101053.56
2022-09-30T16:17:59.331Z,101054.50
2022-09-30T16:20:46.273Z,101059.81
2022-09-30T16:23:59.608Z,101055.44
2022-09-30T16:26:49.592Z,101049.34
2022-09-30T16:29:36.811Z,101033.13
2022-09-30T16:32:23.656Z,101066.16
2022-09-30T16:35:10.836Z,101067.94
2022-09-30T16:37:57.660Z,101069.72
2022-09-30T16:40:46.472Z,101074.19
2022-09-30T16:43:33.343Z,101073.38
2022-09-30T16:46:20.484Z,101076.09
2022-09-30T16:49:07.309Z,101069.84
2022-09-30T16:51:54.692Z,101073.44
2022-09-30T16:54:41.650Z,101067.25
2022-09-30T16:57:29.183Z,101073.44
2022-09-30T17:00:16.019Z,101071.72
2022-09-30T17:03:02.983Z,101077.03
2022-09-30T17:05:49.983Z,101076.16
2022-09-30T17:08:37.472Z,101081.47
2022-09-30T17:11:24.537Z,101080.59
2022-09-30T17:14:11.555Z,101077.94
2022-09-30T17:16:58.441Z,101078.09
2022-09-30T17:19:45.512Z,101084.19
2022-09-30T17:22:32.425Z,101084.25
2022-09-30T17:25:19.467Z,101090.47
2022-09-30T17:28:12.673Z,101079.97
2022-09-30T17:31:00.695Z,101084.41
2022-09-30T17:33:52.373Z,101087.06
2022-09-30T17:36:39.180Z,101080.94
2022-09-30T17:39:26.021Z,101082.72
2022-09-30T17:42:11.599Z,101082.72
2022-09-30T17:44:58.601Z,101073.25
2022-09-30T17:47:45.841Z,101085.50
2022-09-30T17:50:32.700Z,101079.44
2022-09-30T17:53:19.703Z,101087.47
2022-09-30T17:56:08.712Z,101084.00
2022-09-30T17:58:56.355Z,101071.28
2022-09-30T18:01:44.021Z,101090.22
2022-09-30T18:04:31.193Z,101102.69
2022-09-30T18:07:18.414Z,101094.78
2022-09-30T18:10:05.562Z,101095.72
2022-09-30T18:12:52.431Z,101094.84
2022-09-30T18:15:39.851Z,101089.66
2022-09-30T18:18:26.691Z,101094.03
2022-09-30T18:21:13.664Z,101097.63
2022-09-30T18:24:00.495Z,101087.06
2022-09-30T18:26:49.959Z,101093.25
2022-09-30T18:29:36.745Z,101091.50
2022-09-30T18:32:23.871Z,101087.13
2022-09-30T18:35:10.656Z,101080.97
2022-09-30T18:37:58.431Z,101075.00
2022-09-30T18:40:46.920Z,101075.72
2022-09-30T18:43:34.623Z,101083.75
2022-09-30T18:46:21.540Z,101080.25
2022-09-30T18:49:10.413Z,101079.38
2022-09-30T18:51:57.575Z,101076.78
2022-09-30T18:54:44.508Z,101075.97
2022-09-30T18:57:31.386Z,101081.28
2022-09-30T19:00:19.100Z,101058.91
2022-09-30T19:03:06.248Z,101076.97
2022-09-30T19:05:53.319Z,101083.19
2022-09-30T19:08:40.336Z,101079.69
2022-09-30T19:11:30.347Z,101083.25
2022-09-30T19:14:18.001Z,101079.75
2022-09-30T19:17:05.095Z,101068.47
2022-09-30T19:19:54.315Z,101074.53
2022-09-30T19:22:41.316Z,101066.63
2022-09-30T19:25:33.317Z,101073.72
2022-09-30T19:28:20.727Z,101069.41
2022-09-30T19:31:07.733Z,101071.13
2022-09-30T19:33:56.869Z,101085.25
2022-09-30T19:36:51.509Z,101087.97
2022-09-30T19:39:45.568Z,101080.09
2022-09-30T19:42:33.007Z,101081.84
2022-09-30T19:45:23.556Z,101086.28
2022-09-30T19:48:12.021Z,101085.50
2022-09-30T19:50:58.983Z,101080.22
2022-09-30T19:53:57.388Z,101080.34
2022-09-30T19:56:49.284Z,101072.44
2022-09-30T19:59:36.649Z,101080.34
2022-09-30T20:02:23.827Z,101076.81
2022-09-30T20:05:10.725Z,101075.09
2022-09-30T20:07:58.364Z,101066.38
2022-09-30T20:10:45.187Z,101063.84
2022-09-30T20:13:32.284Z,101076.06
2022-09-30T20:16:30.934Z,101066.72
2022-09-30T20:19:17.901Z,101070.81
2022-09-30T20:22:06.159Z,101085.03
2022-09-30T20:24:53.116Z,101075.34
2022-09-30T20:27:39.905Z,101087.75
2022-09-30T20:30:27.386Z,101082.50
2022-09-30T20:33:14.244Z,101073.66
2022-09-30T20:36:01.235Z,101071.00
2022-09-30T20:38:48.134Z,101077.25
2022-09-30T20:41:35.447Z,101076.38
2022-09-30T20:44:27.486Z,101077.38
2022-09-30T20:47:14.370Z,101074.72
2022-09-30T20:50:01.228Z,101076.50
2022-09-30T20:52:48.388Z,101079.22
2022-09-30T20:55:35.261Z,101072.19
2022-09-30T20:58:22.262Z,101074.03
2022-09-30T21:01:09.079Z,101025.81
2022-09-30T21:03:58.432Z,101078.53
2022-09-30T21:06:47.382Z,101072.38
2022-09-30T21:09:34.373Z,101075.94
2022-09-30T21:12:21.446Z,101069.88
2022-09-30T21:15:08.393Z,101070.81
2022-09-30T21:17:55.331Z,101071.75
2022-09-30T21:20:42.335Z,101069.19
2022-09-30T21:23:29.225Z,101075.47
2022-09-30T21:26:19.917Z,101074.72
2022-09-30T21:29:06.831Z,101061.09
2022-09-30T21:31:53.915Z,101079.34
2022-09-30T21:34:40.873Z,101077.63
2022-09-30T21:37:28.160Z,101075.09
2022-09-30T21:40:15.067Z,101077.88
2022-09-30T21:43:02.040Z,101077.13
2022-09-30T21:45:49.074Z,101079.00
2022-09-30T21:48:35.997Z,101073.16
2022-09-30T21:51:24.931Z,101054.22
2022-09-30T21:54:11.906Z,101083.13
2022-09-30T21:56:59.052Z,101074.50
2022-09-30T21:59:50.291Z,101082.63
2022-09-30T22:02:37.589Z,101086.38
2022-09-30T22:05:24.932Z,101090.97
2022-09-30T22:08:11.839Z,101087.63
2022-09-30T22:11:02.832Z,101085.16
2022-09-30T22:13:49.820Z,101085.25
2022-09-30T22:16:36.973Z,101092.47
2022-09-30T22:19:26.353Z,101095.31
2022-09-30T22:22:13.622Z,101106.91
2022-09-30T22:25:00.531Z,101088.59
2022-09-30T22:27:47.515Z,101094.94
2022-09-30T22:30:34.464Z,101101.28
2022-09-30T22:33:20.002Z,101099.69
2022-09-30T22:36:05.463Z,101098.13
2022-09-30T22:38:52.434Z,101104.47
2022-09-30T22:41:39.296Z,101105.63
2022-09-30T22:44:26.472Z,101096.09
2022-09-30T22:47:14.200Z,101102.44
2022-09-30T22:50:01.240Z,101103.50
2022-09-30T22:52:48.082Z,101109.81
2022-09-30T22:55:35.176Z,101101.16
2022-09-30T22:58:22.140Z,101102.25
2022-09-30T23:01:16.633Z,101104.16
2022-09-30T23:04:03.674Z,101100.81
2022-09-30T23:06:50.640Z,101108.88
2022-09-30T23:09:38.271Z,101106.38
2022-09-30T23:12:25.175Z,101110.91
2022-09-30T23:15:12.089Z,101111.00
2022-09-30T23:17:59.127Z,101124.38
2022-09-30T23:20:46.124Z,101119.25
2022-09-30T23:23:33.129Z,101114.06
2022-09-30T23:26:30.190Z,101123.75
2022-09-30T23:29:26.357Z,101108.84
2022-09-30T23:32:13.168Z,101118.59
2022-09-30T23:35:00.240Z,101120.47
2022-09-30T23:37:47.047Z,101117.88
2022-09-30T23:40:34.143Z,101111.84
2022-09-30T23:43:21.076Z,101114.53
2022-09-30T23:46:08.266Z,101110.16
2022-09-30T23:48:58.899Z,101111.06
2022-09-30T23:51:46.079Z,101113.72
2022-09-30T23:54:32.895Z,101110.19
2022-09-30T23:57:19.900Z,101111.06
