createdAt,value
2024-04-24T17:10:12.198Z,19.74
2024-04-24T17:12:41.775Z,19.99
2024-04-24T17:15:10.069Z,20.20
2024-04-24T17:17:39.518Z,20.39
2024-04-24T17:20:08.794Z,20.55
2024-04-24T17:22:37.224Z,20.68
2024-04-24T17:25:06.266Z,20.80
2024-04-24T17:27:35.643Z,20.90
2024-04-24T17:30:06.400Z,20.96
2024-04-24T17:32:37.446Z,21.04
2024-04-24T17:35:07.985Z,21.10
2024-04-24T17:37:36.874Z,21.20
2024-04-24T17:40:08.752Z,21.29
2024-04-24T17:42:37.102Z,21.38
2024-04-24T17:45:06.504Z,21.44
2024-04-24T17:47:36.798Z,21.46
2024-04-24T17:50:07.643Z,21.48
2024-04-24T17:52:38.985Z,21.46
2024-04-24T17:55:07.584Z,21.42
2024-04-24T17:57:37.577Z,21.39
2024-04-24T18:00:06.644Z,21.37
2024-04-24T18:02:36.330Z,21.37
2024-04-24T18:05:06.715Z,21.42
2024-04-24T18:07:36.565Z,21.53
2024-04-24T18:10:05.885Z,21.60
2024-04-24T18:12:35.845Z,21.63
2024-04-24T18:15:05.821Z,21.65
2024-04-24T18:17:37.289Z,21.68
2024-04-24T18:20:07.037Z,21.71
2024-04-24T18:22:38.125Z,21.67
2024-04-24T18:25:06.750Z,21.63
2024-04-24T18:27:35.675Z,21.60
2024-04-24T18:30:05.672Z,21.62
2024-04-24T18:32:37.073Z,21.64
2024-04-24T18:35:06.503Z,21.64
2024-04-24T18:37:37.405Z,21.67
2024-04-24T18:40:10.097Z,21.73
2024-04-24T18:42:38.837Z,21.79
2024-04-24T18:45:07.734Z,21.87
2024-04-24T18:47:38.962Z,21.89
2024-04-24T18:50:11.244Z,21.90
2024-04-24T18:52:40.221Z,21.90
2024-04-24T18:55:08.794Z,21.91
2024-04-24T18:57:44.388Z,21.91
2024-04-24T19:00:16.075Z,21.96
2024-04-24T19:02:45.369Z,22.01
2024-04-24T19:05:14.968Z,22.07
2024-04-24T19:07:43.771Z,22.15
2024-04-24T19:10:12.474Z,22.24
2024-04-24T19:12:41.030Z,22.31
2024-04-24T19:15:10.577Z,22.30
2024-04-24T19:17:39.339Z,22.29
2024-04-24T19:20:08.596Z,22.27
2024-04-24T19:22:39.526Z,22.25
2024-04-24T19:25:08.492Z,22.22
2024-04-24T19:27:41.267Z,22.22
2024-04-24T19:30:11.074Z,22.19
2024-04-24T19:32:44.918Z,22.13
2024-04-24T19:35:13.748Z,22.06
2024-04-24T19:37:42.320Z,21.97
2024-04-24T19:40:12.570Z,21.92
2024-04-24T19:42:41.500Z,21.90
2024-04-24T19:45:10.166Z,21.93
2024-04-24T19:47:39.052Z,21.97
2024-04-24T19:50:09.475Z,22.02
2024-04-24T19:52:37.832Z,22.07
2024-04-24T19:55:08.152Z,22.14
2024-04-24T19:57:36.858Z,22.18
2024-04-24T20:00:07.392Z,22.21
2024-04-24T20:02:36.917Z,22.18
2024-04-24T20:05:07.731Z,22.13
2024-04-24T20:07:37.260Z,22.10
2024-04-24T20:10:07.067Z,22.08
2024-04-24T20:12:35.925Z,22.09
2024-04-24T20:15:04.960Z,22.08
2024-04-24T20:17:38.571Z,22.08
2024-04-24T20:20:08.529Z,22.09
2024-04-24T20:22:37.219Z,22.09
2024-04-24T20:25:08.169Z,22.09
2024-04-24T20:27:39.157Z,22.12
2024-04-24T20:30:08.281Z,22.12
2024-04-24T20:32:37.749Z,22.10
2024-04-24T20:35:07.348Z,22.09
2024-04-24T20:37:36.894Z,22.10
2024-04-24T20:40:07.556Z,22.10
2024-04-24T20:42:36.409Z,22.10
2024-04-24T20:45:06.154Z,22.06
2024-04-24T20:47:36.512Z,22.04
2024-04-24T20:50:06.180Z,22.06
2024-04-24T20:52:37.726Z,22.11
2024-04-24T20:55:06.770Z,22.13
2024-04-24T20:57:36.608Z,22.14
2024-04-24T21:00:06.320Z,22.12
2024-04-24T21:02:37.734Z,22.08
2024-04-24T21:05:08.894Z,22.06
2024-04-24T21:07:37.266Z,22.06
2024-04-24T21:10:06.390Z,22.08
2024-04-24T21:12:36.647Z,22.13
2024-04-24T21:15:07.136Z,22.12
2024-04-24T21:17:40.061Z,22.11
2024-04-24T21:20:13.284Z,22.08
2024-04-24T21:22:41.707Z,22.02
2024-04-24T21:25:10.490Z,21.97
2024-04-24T21:27:39.558Z,21.96
2024-04-24T21:30:09.017Z,21.94
2024-04-24T21:32:39.015Z,21.93
2024-04-24T21:35:08.223Z,21.94
2024-04-24T21:37:37.411Z,21.95
2024-04-24T21:40:09.077Z,21.98
2024-04-24T21:42:37.581Z,21.99
2024-04-24T21:45:07.547Z,21.99
2024-04-24T21:47:36.829Z,21.97
2024-04-24T21:50:07.695Z,21.99
2024-04-24T21:52:36.839Z,21.96
2024-04-24T21:55:06.687Z,21.95
2024-04-24T21:57:37.309Z,21.94
2024-04-24T22:00:06.985Z,21.96
2024-04-24T22:02:39.755Z,21.95
2024-04-24T22:05:08.762Z,21.93
2024-04-24T22:07:37.426Z,21.91
2024-04-24T22:10:07.271Z,21.90
2024-04-24T22:12:37.159Z,21.91
2024-04-24T22:15:06.382Z,21.89
2024-04-24T22:17:35.806Z,21.86
2024-04-24T22:20:06.469Z,21.86
2024-04-24T22:22:36.402Z,21.85
2024-04-24T22:25:05.712Z,21.82
2024-04-24T22:27:35.473Z,21.80
2024-04-24T22:30:06.711Z,21.78
2024-04-24T22:32:37.374Z,21.74
2024-04-24T22:35:08.358Z,21.73
2024-04-24T22:37:37.991Z,21.72
2024-04-24T22:40:11.531Z,21.72
2024-04-24T22:42:40.059Z,21.71
2024-04-24T22:45:10.673Z,21.70
2024-04-24T22:47:40.404Z,21.67
2024-04-24T22:50:10.040Z,21.64
2024-04-24T22:52:38.917Z,21.64
2024-04-24T22:55:07.545Z,21.63
2024-04-24T22:57:37.776Z,21.62
2024-04-24T23:00:07.325Z,21.59
2024-04-24T23:02:39.339Z,21.55
2024-04-24T23:05:09.190Z,21.50
2024-04-24T23:07:37.672Z,21.42
2024-04-24T23:10:10.618Z,21.38
2024-04-24T23:12:39.134Z,21.33
2024-04-24T23:15:09.167Z,21.33
2024-04-24T23:17:38.001Z,21.29
2024-04-24T23:20:10.065Z,21.31
2024-04-24T23:22:39.155Z,21.28
2024-04-24T23:25:08.111Z,21.27
2024-04-24T23:27:36.766Z,21.23
2024-04-24T23:30:08.479Z,21.22
2024-04-24T23:32:37.746Z,21.19
2024-04-24T23:35:09.293Z,21.15
2024-04-24T23:37:38.852Z,21.11
2024-04-24T23:40:10.065Z,21.12
2024-04-24T23:42:38.452Z,21.09
2024-04-24T23:45:07.446Z,21.08
2024-04-24T23:47:37.816Z,21.06
2024-04-24T23:50:08.294Z,21.06
2024-04-24T23:52:38.961Z,21.03
2024-04-24T23:55:08.882Z,20.95
2024-04-24T23:57:39.275Z,20.91
