createdAt,value
2022-08-11T00:01:05.733Z,102473.22
2022-08-11T00:03:43.252Z,102473.53
2022-08-11T00:06:11.519Z,102477.38
2022-08-11T00:08:38.676Z,102476.09
2022-08-11T00:11:08.376Z,102481.81
2022-08-11T00:13:40.480Z,102478.59
2022-08-11T00:16:19.074Z,102474.00
2022-08-11T00:18:48.789Z,102473.00
2022-08-11T00:21:16.429Z,102471.97
2022-08-11T00:23:45.562Z,102482.31
2022-08-11T00:26:14.140Z,102486.13
2022-08-11T00:28:41.852Z,102484.81
2022-08-11T00:31:11.352Z,102481.56
2022-08-11T00:33:45.461Z,102483.75
2022-08-11T00:36:16.244Z,102482.38
2022-08-11T00:38:45.399Z,102480.75
2022-08-11T00:41:30.300Z,102476.69
2022-08-11T00:44:13.064Z,102490.28
2022-08-11T00:46:57.397Z,102481.13
2022-08-11T00:50:00.737Z,102490.38
2022-08-11T00:52:44.480Z,102484.69
2022-08-11T00:55:55.551Z,102484.72
2022-08-11T00:59:34.344Z,102489.34
2022-08-11T01:02:30.724Z,102481.22
2022-08-11T01:05:15.845Z,102487.22
2022-08-11T01:08:03.479Z,102488.59
2022-08-11T01:10:54.554Z,102491.63
2022-08-11T01:13:54.683Z,102490.81
2022-08-11T01:16:39.805Z,102486.25
2022-08-11T01:20:04.181Z,102484.09
2022-08-11T01:23:26.354Z,102477.63
2022-08-11T01:26:13.043Z,102484.13
2022-08-11T01:29:06.122Z,102472.75
2022-08-11T01:32:02.272Z,102481.97
2022-08-11T01:35:12.608Z,102479.00
2022-08-11T01:38:23.227Z,102486.88
2022-08-11T01:41:01.977Z,102482.53
2022-08-11T01:44:12.859Z,102477.13
2022-08-11T01:46:47.396Z,102479.56
2022-08-11T01:50:07.141Z,102483.09
2022-08-11T01:52:30.123Z,102475.25
2022-08-11T01:55:34.029Z,102480.13
2022-08-11T01:58:43.712Z,102480.13
2022-08-11T02:01:37.990Z,102485.84
2022-08-11T02:04:29.632Z,102486.41
2022-08-11T02:07:34.103Z,102483.44
2022-08-11T02:10:38.801Z,102481.53
2022-08-11T02:13:10.369Z,102476.66
2022-08-11T02:15:55.904Z,102470.97
2022-08-11T02:19:10.619Z,102471.50
2022-08-11T02:22:05.381Z,102475.88
2022-08-11T02:24:44.663Z,102463.66
2022-08-11T02:27:23.827Z,102466.63
2022-08-11T02:30:06.255Z,102478.84
2022-08-11T02:33:14.155Z,102477.75
2022-08-11T02:35:50.198Z,102463.91
2022-08-11T02:38:25.288Z,102470.69
2022-08-11T02:41:43.457Z,102473.94
2022-08-11T02:44:16.800Z,102482.06
2022-08-11T02:47:14.443Z,102470.69
2022-08-11T02:50:07.457Z,102466.34
2022-08-11T02:52:40.950Z,102461.50
2022-08-11T02:55:56.545Z,102472.06
2022-08-11T02:58:26.850Z,102469.63
2022-08-11T03:01:11.342Z,102459.59
2022-08-11T03:03:51.194Z,102457.69
2022-08-11T03:06:23.352Z,102469.06
2022-08-11T03:08:52.464Z,102462.59
2022-08-11T03:11:57.627Z,102464.47
2022-08-11T03:15:14.925Z,102465.00
2022-08-11T03:18:03.025Z,102458.50
2022-08-11T03:20:53.972Z,102454.47
2022-08-11T03:23:39.552Z,102458.22
2022-08-11T03:26:15.626Z,102463.09
2022-08-11T03:29:24.943Z,102455.78
2022-08-11T03:32:07.366Z,102458.22
2022-08-11T03:34:38.961Z,102459.84
2022-08-11T03:37:38.887Z,102459.84
2022-08-11T03:40:41.497Z,102458.75
2022-08-11T03:43:26.345Z,102465.25
2022-08-11T03:46:17.746Z,102459.81
2022-08-11T03:49:32.866Z,102466.56
2022-08-11T03:52:17.854Z,102465.47
2022-08-11T03:55:01.657Z,102461.16
2022-08-11T03:58:10.074Z,102468.72
2022-08-11T04:01:07.665Z,102466.53
2022-08-11T04:03:56.473Z,102466.25
2022-08-11T04:06:42.778Z,102464.09
2022-08-11T04:09:35.655Z,102462.47
2022-08-11T04:12:35.448Z,102459.47
2022-08-11T04:15:21.306Z,102463.00
2022-08-11T04:18:06.332Z,102464.09
2022-08-11T04:21:06.526Z,102456.47
2022-08-11T04:24:34.443Z,102454.81
2022-08-11T04:27:37.302Z,102453.69
2022-08-11T04:30:22.419Z,102456.41
2022-08-11T04:32:59.283Z,102451.81
2022-08-11T04:35:51.192Z,102448.81
2022-08-11T04:38:58.597Z,102442.59
2022-08-11T04:42:17.016Z,102446.13
2022-08-11T04:45:11.883Z,102445.31
2022-08-11T04:48:23.907Z,102447.22
2022-08-11T04:51:27.251Z,102454.25
2022-08-11T04:54:57.348Z,102451.00
2022-08-11T04:57:59.782Z,102447.78
2022-08-11T05:00:51.616Z,102459.13
2022-08-11T05:03:53.632Z,102456.44
2022-08-11T05:06:57.123Z,102444.53
2022-08-11T05:09:55.256Z,102451.06
2022-08-11T05:12:48.433Z,102444.09
2022-08-11T05:15:42.327Z,102452.72
2022-08-11T05:18:39.349Z,102447.06
2022-08-11T05:21:44.437Z,102445.41
2022-08-11T05:24:38.623Z,102445.16
2022-08-11T05:27:27.844Z,102450.59
2022-08-11T05:30:21.238Z,102448.47
2022-08-11T05:33:16.710Z,102452.81
2022-08-11T05:36:00.519Z,102447.22
2022-08-11T05:38:50.734Z,102447.44
2022-08-11T05:41:38.761Z,102451.25
2022-08-11T05:44:25.146Z,102456.22
2022-08-11T05:47:10.482Z,102456.69
2022-08-11T05:49:58.075Z,102450.97
2022-08-11T05:52:47.046Z,102461.25
2022-08-11T05:55:34.866Z,102461.28
2022-08-11T05:58:04.102Z,102462.72
2022-08-11T06:00:32.012Z,102456.06
2022-08-11T06:03:01.305Z,102462.47
2022-08-11T06:05:37.308Z,102464.03
2022-08-11T06:08:12.320Z,102454.16
2022-08-11T06:10:42.964Z,102462.22
2022-08-11T06:13:10.461Z,102468.16
2022-08-11T06:15:51.912Z,102466.59
2022-08-11T06:18:19.660Z,102473.06
2022-08-11T06:20:50.645Z,102465.94
2022-08-11T06:23:23.018Z,102467.06
2022-08-11T06:25:52.224Z,102461.63
2022-08-11T06:28:21.219Z,102459.63
2022-08-11T06:30:48.977Z,102458.81
2022-08-11T06:33:21.362Z,102465.41
2022-08-11T06:36:06.693Z,102456.72
2022-08-11T06:39:18.517Z,102457.97
2022-08-11T06:41:59.025Z,102462.19
2022-08-11T06:44:39.918Z,102452.94
2022-08-11T06:47:15.952Z,102451.22
2022-08-11T06:50:06.254Z,102450.38
2022-08-11T06:52:36.457Z,102456.78
2022-08-11T06:55:55.550Z,102458.56
2022-08-11T06:58:16.347Z,102449.88
2022-08-11T07:00:44.989Z,102454.91
2022-08-11T07:03:13.244Z,102450.44
2022-08-11T07:05:45.805Z,102449.78
2022-08-11T07:08:49.496Z,102450.44
2022-08-11T07:12:08.601Z,102453.09
2022-08-11T07:15:00.526Z,102452.81
2022-08-11T07:17:30.116Z,102456.53
2022-08-11T07:20:18.528Z,102461.06
2022-08-11T07:23:11.879Z,102457.75
2022-08-11T07:26:00.187Z,102457.47
2022-08-11T07:28:46.888Z,102457.31
2022-08-11T07:31:29.177Z,102459.59
2022-08-11T07:34:17.936Z,102463.34
2022-08-11T07:36:52.384Z,102463.50
2022-08-11T07:39:25.700Z,102463.03
2022-08-11T07:41:54.622Z,102467.09
2022-08-11T07:44:22.448Z,102461.91
2022-08-11T07:47:09.811Z,102454.47
2022-08-11T07:49:57.103Z,102458.53
2022-08-11T07:52:32.092Z,102461.22
2022-08-11T07:55:05.061Z,102460.72
2022-08-11T07:58:15.017Z,102456.16
2022-08-11T08:01:10.415Z,102450.91
2022-08-11T08:04:02.840Z,102457.47
2022-08-11T08:06:51.032Z,102451.59
2022-08-11T08:09:38.278Z,102446.84
2022-08-11T08:12:24.229Z,102451.06
2022-08-11T08:15:11.600Z,102449.16
2022-08-11T08:18:20.360Z,102449.03
2022-08-11T08:20:52.376Z,102454.84
2022-08-11T08:23:33.259Z,102452.44
2022-08-11T08:26:04.361Z,102448.84
2022-08-11T08:28:32.897Z,102458.69
2022-08-11T08:31:01.004Z,102452.75
2022-08-11T08:33:31.941Z,102448.22
2022-08-11T08:36:15.146Z,102453.41
2022-08-11T08:38:47.156Z,102446.22
2022-08-11T08:41:17.364Z,102445.75
2022-08-11T08:43:49.621Z,102448.03
2022-08-11T08:46:20.679Z,102444.41
2022-08-11T08:48:49.254Z,102443.97
2022-08-11T08:52:01.247Z,102441.50
2022-08-11T08:54:29.002Z,102445.91
2022-08-11T08:56:56.721Z,102436.81
2022-08-11T08:59:26.936Z,102444.22
2022-08-11T09:02:13.619Z,102442.94
2022-08-11T09:04:41.175Z,102442.47
2022-08-11T09:07:12.458Z,102445.47
2022-08-11T09:09:48.113Z,102441.63
2022-08-11T09:12:16.890Z,102439.88
2022-08-11T09:15:05.412Z,102441.03
2022-08-11T09:17:40.659Z,102429.78
2022-08-11T09:20:11.382Z,102437.41
2022-08-11T09:26:11.015Z,102425.59
2022-08-11T09:28:37.971Z,102426.72
2022-08-11T09:31:06.213Z,102420.81
2022-08-11T09:33:33.176Z,102412.25
2022-08-11T09:36:20.912Z,102407.25
2022-08-11T09:39:06.615Z,102409.81
2022-08-11T09:42:00.853Z,102410.59
2022-08-11T09:44:39.251Z,102405.50
2022-08-11T09:47:14.999Z,102406.59
2022-08-11T09:49:44.435Z,102409.53
2022-08-11T09:52:14.205Z,102404.94
2022-08-11T09:54:42.666Z,102399.38
2022-08-11T09:57:33.806Z,102399.78
2022-08-11T10:00:12.657Z,102405.63
2022-08-11T10:02:44.443Z,102401.47
2022-08-11T10:05:32.904Z,102397.16
2022-08-11T10:08:01.316Z,102398.88
2022-08-11T10:10:29.103Z,102403.00
2022-08-11T10:13:02.764Z,102403.19
2022-08-11T10:15:39.875Z,102389.66
2022-08-11T10:18:52.622Z,102392.91
2022-08-11T10:21:25.069Z,102392.59
2022-08-11T10:24:11.909Z,102389.34
2022-08-11T10:27:00.625Z,102388.19
2022-08-11T10:29:55.155Z,102385.59
2022-08-11T10:32:58.066Z,102374.97
2022-08-11T10:35:27.212Z,102386.00
2022-08-11T10:38:06.732Z,102379.16
2022-08-11T10:40:38.930Z,102373.25
2022-08-11T10:43:10.249Z,102367.41
2022-08-11T10:45:57.455Z,102378.19
2022-08-11T10:48:28.772Z,102362.25
2022-08-11T10:51:14.517Z,102365.41
2022-08-11T10:54:03.545Z,102365.47
2022-08-11T10:56:51.849Z,102351.56
2022-08-11T10:59:18.610Z,102351.97
2022-08-11T11:01:46.056Z,102349.94
2022-08-11T11:04:16.149Z,102349.50
2022-08-11T11:06:48.487Z,102345.09
2022-08-11T11:09:32.165Z,102352.28
2022-08-11T11:12:29.008Z,102343.06
2022-08-11T11:15:20.712Z,102335.88
2022-08-11T11:17:57.372Z,102338.69
2022-08-11T11:20:36.241Z,102334.28
2022-08-11T11:23:10.074Z,102330.25
2022-08-11T11:26:10.526Z,102322.16
2022-08-11T11:29:30.361Z,102332.50
2022-08-11T11:32:04.309Z,102327.66
2022-08-11T11:35:08.901Z,102323.66
2022-08-11T11:37:36.784Z,102322.69
2022-08-11T11:40:13.042Z,102313.84
2022-08-11T11:42:41.449Z,102322.06
2022-08-11T11:45:10.041Z,102321.94
2022-08-11T11:47:53.926Z,102321.06
2022-08-11T11:50:32.660Z,102319.28
2022-08-11T11:53:01.501Z,102315.75
2022-08-11T11:55:29.701Z,102310.91
2022-08-11T11:58:18.756Z,102315.13
2022-08-11T12:01:05.107Z,102311.63
2022-08-11T12:03:33.286Z,102299.88
2022-08-11T12:06:00.880Z,102306.38
2022-08-11T12:08:28.855Z,102292.53
2022-08-11T12:11:18.067Z,102285.84
2022-08-11T12:13:50.337Z,102292.56
2022-08-11T12:16:33.722Z,102293.28
2022-08-11T12:19:02.875Z,102301.50
2022-08-11T12:21:30.095Z,102291.69
2022-08-11T12:24:17.726Z,102285.16
2022-08-11T12:27:15.172Z,102273.13
2022-08-11T12:29:35.222Z,102269.22
2022-08-11T12:32:02.312Z,102275.63
2022-08-11T12:34:31.131Z,102278.28
2022-08-11T12:36:59.660Z,102268.34
2022-08-11T12:40:16.573Z,102266.97
2022-08-11T12:42:56.506Z,102266.22
2022-08-11T12:45:27.649Z,102261.00
2022-08-11T12:48:59.192Z,102255.47
2022-08-11T12:51:29.964Z,102246.31
2022-08-11T12:54:25.570Z,102250.38
2022-08-11T12:57:24.032Z,102244.91
2022-08-11T13:00:24.705Z,102237.91
2022-08-11T13:03:10.990Z,102238.16
2022-08-11T13:05:44.559Z,102240.66
2022-08-11T13:08:14.906Z,102241.25
2022-08-11T13:11:01.014Z,102234.88
2022-08-11T13:13:54.989Z,102240.09
2022-08-11T13:16:15.147Z,102230.19
2022-08-11T13:18:42.889Z,102225.38
2022-08-11T13:21:20.603Z,102226.94
2022-08-11T13:24:00.734Z,102223.59
2022-08-11T13:26:43.423Z,102217.13
2022-08-11T13:29:17.232Z,102213.59
2022-08-11T13:31:44.749Z,102212.75
2022-08-11T13:34:11.638Z,102213.47
2022-08-11T13:36:38.644Z,102205.34
2022-08-11T13:39:05.590Z,102205.44
2022-08-11T13:41:39.113Z,102197.97
2022-08-11T13:44:07.935Z,102210.34
2022-08-11T13:46:35.182Z,102198.59
2022-08-11T13:49:02.278Z,102194.91
2022-08-11T13:51:35.419Z,102195.81
2022-08-11T13:54:10.870Z,102196.91
2022-08-11T13:56:39.769Z,102198.69
2022-08-11T13:59:11.091Z,102189.56
2022-08-11T14:02:19.794Z,102190.44
2022-08-11T14:04:49.189Z,102189.66
2022-08-11T14:07:20.206Z,102186.91
2022-08-11T14:09:47.762Z,102183.19
2022-08-11T14:12:47.877Z,102184.41
2022-08-11T14:15:35.175Z,102175.50
2022-08-11T14:18:06.433Z,102174.25
2022-08-11T14:20:56.025Z,102177.69
2022-08-11T14:23:28.739Z,102177.34
2022-08-11T14:26:14.633Z,102171.44
2022-08-11T14:28:44.937Z,102162.88
2022-08-11T14:31:15.010Z,102165.22
2022-08-11T14:33:58.411Z,102167.84
2022-08-11T14:36:28.551Z,102166.63
2022-08-11T14:38:55.817Z,102159.63
2022-08-11T14:42:07.624Z,102149.00
2022-08-11T14:44:49.973Z,102150.34
2022-08-11T14:47:24.548Z,102151.75
2022-08-11T14:50:04.885Z,102149.53
2022-08-11T14:52:37.656Z,102150.59
2022-08-11T14:55:23.537Z,102149.47
2022-08-11T14:58:04.663Z,102146.16
2022-08-11T15:00:34.086Z,102143.09
2022-08-11T15:03:12.583Z,102140.16
2022-08-11T15:05:57.497Z,102138.41
2022-08-11T15:08:46.247Z,102128.56
2022-08-11T15:11:34.091Z,102132.28
2022-08-11T15:14:03.284Z,102127.09
2022-08-11T15:16:48.657Z,102130.16
2022-08-11T15:19:16.705Z,102114.50
2022-08-11T15:22:01.876Z,102115.28
2022-08-11T15:24:30.883Z,102113.78
2022-08-11T15:27:19.118Z,102121.19
2022-08-11T15:30:06.495Z,102123.41
2022-08-11T15:32:58.215Z,102121.00
2022-08-11T15:35:47.690Z,102107.09
2022-08-11T15:38:16.070Z,102109.56
2022-08-11T15:41:02.031Z,102110.47
2022-08-11T15:43:51.804Z,102104.28
2022-08-11T15:46:23.078Z,102099.75
2022-08-11T15:48:59.660Z,102096.00
2022-08-11T15:51:45.693Z,102085.94
2022-08-11T15:54:17.324Z,102088.00
2022-08-11T15:56:48.008Z,102086.88
2022-08-11T15:59:43.270Z,102085.66
2022-08-11T16:02:33.929Z,102079.81
2022-08-11T16:05:06.025Z,102081.09
2022-08-11T16:07:40.472Z,102080.44
2022-08-11T16:10:17.935Z,102082.19
2022-08-11T16:13:06.286Z,102080.25
2022-08-11T16:15:55.638Z,102079.59
2022-08-11T16:18:40.582Z,102074.41
2022-08-11T16:21:26.177Z,102081.09
2022-08-11T16:24:06.415Z,102078.50
2022-08-11T16:27:07.803Z,102077.38
2022-08-11T16:29:25.064Z,102074.00
2022-08-11T16:32:14.433Z,102068.16
2022-08-11T16:35:01.184Z,102073.34
2022-08-11T16:37:48.570Z,102074.75
2022-08-11T16:40:16.070Z,102068.56
2022-08-11T16:43:10.287Z,102071.91
2022-08-11T16:45:58.606Z,102068.88
2022-08-11T16:48:36.244Z,102071.38
2022-08-11T16:51:03.959Z,102072.81
2022-08-11T16:54:00.349Z,102073.03
2022-08-11T16:56:25.103Z,102067.22
2022-08-11T16:59:13.398Z,102077.28
2022-08-11T17:01:41.892Z,102064.59
2022-08-11T17:04:34.436Z,102066.47
2022-08-11T17:07:40.536Z,102070.78
2022-08-11T17:10:31.892Z,102064.19
2022-08-11T17:13:17.784Z,102058.81
2022-08-11T17:16:08.947Z,102064.25
2022-08-11T17:18:44.593Z,102064.25
2022-08-11T17:21:26.165Z,102065.53
2022-08-11T17:24:08.723Z,102058.66
2022-08-11T17:26:58.337Z,102056.91
2022-08-11T17:29:27.090Z,102059.00
2022-08-11T17:32:13.728Z,102059.31
2022-08-11T17:35:01.500Z,102053.94
2022-08-11T17:37:33.018Z,102050.91
2022-08-11T17:40:01.511Z,102051.69
2022-08-11T17:42:49.604Z,102056.41
2022-08-11T17:45:37.307Z,102058.56
2022-08-11T17:48:24.311Z,102062.19
2022-08-11T17:50:53.459Z,102057.44
2022-08-11T17:53:39.127Z,102052.59
2022-08-11T17:56:25.435Z,102060.97
2022-08-11T17:59:32.212Z,102058.16
2022-08-11T18:02:21.509Z,102063.69
2022-08-11T18:05:01.663Z,102060.19
2022-08-11T18:07:46.673Z,102060.31
2022-08-11T18:10:33.786Z,102068.34
2022-08-11T18:13:23.391Z,102064.00
2022-08-11T18:16:09.160Z,102066.69
2022-08-11T18:18:54.489Z,102073.66
2022-08-11T18:21:39.767Z,102077.06
2022-08-11T18:24:30.501Z,102075.56
2022-08-11T18:27:21.782Z,102074.19
2022-08-11T18:30:10.147Z,102075.16
2022-08-11T18:33:25.107Z,102075.31
2022-08-11T18:36:06.401Z,102077.84
2022-08-11T18:38:51.773Z,102081.19
2022-08-11T18:41:37.529Z,102084.91
2022-08-11T18:44:25.762Z,102081.59
2022-08-11T18:47:13.753Z,102086.03
2022-08-11T18:50:05.479Z,102084.63
2022-08-11T18:52:53.772Z,102089.63
2022-08-11T18:55:39.083Z,102090.56
2022-08-11T18:58:28.830Z,102091.34
2022-08-11T19:01:16.892Z,102096.16
2022-08-11T19:04:11.283Z,102094.25
2022-08-11T19:06:58.259Z,102099.06
2022-08-11T19:09:45.430Z,102104.63
2022-08-11T19:12:32.321Z,102113.81
2022-08-11T19:15:19.605Z,102112.78
2022-08-11T19:18:05.889Z,102113.28
2022-08-11T19:20:55.212Z,102117.31
2022-08-11T19:23:48.141Z,102116.16
2022-08-11T19:26:34.369Z,102117.41
2022-08-11T19:30:11.100Z,102120.19
2022-08-11T19:32:30.431Z,102124.84
2022-08-11T19:35:15.643Z,102114.63
2022-08-11T19:38:03.966Z,102131.13
2022-08-11T19:40:50.408Z,102133.47
2022-08-11T19:43:37.027Z,102139.50
2022-08-11T19:46:24.532Z,102136.31
2022-08-11T19:49:12.366Z,102138.19
2022-08-11T19:51:58.215Z,102137.88
2022-08-11T19:54:51.385Z,102136.31
2022-08-11T19:57:40.176Z,102133.56
2022-08-11T20:00:30.613Z,102138.22
2022-08-11T20:03:17.254Z,102138.25
2022-08-11T20:06:04.032Z,102147.25
2022-08-11T20:08:50.973Z,102151.13
2022-08-11T20:11:37.933Z,102148.38
2022-08-11T20:14:25.219Z,102140.56
2022-08-11T20:17:12.961Z,102146.03
2022-08-11T20:22:48.413Z,102152.56
2022-08-11T20:25:36.437Z,102156.41
2022-08-11T20:28:24.645Z,102145.84
2022-08-11T20:31:12.555Z,102151.72
2022-08-11T20:33:59.511Z,102148.81
2022-08-11T20:36:52.508Z,102143.41
2022-08-11T20:39:40.168Z,102149.88
2022-08-11T20:42:29.863Z,102144.25
2022-08-11T20:45:18.792Z,102148.47
2022-08-11T20:48:10.648Z,102148.88
2022-08-11T20:51:06.460Z,102150.84
2022-08-11T20:53:58.078Z,102163.00
2022-08-11T20:56:46.412Z,102160.78
2022-08-11T20:59:49.326Z,102167.56
2022-08-11T21:02:41.065Z,102172.91
2022-08-11T21:06:05.504Z,102169.69
2022-08-11T21:08:36.662Z,102178.28
2022-08-11T21:11:27.480Z,102178.00
2022-08-11T21:14:14.763Z,102176.06
2022-08-11T21:17:25.971Z,102174.16
2022-08-11T21:20:17.003Z,102181.13
2022-08-11T21:23:23.745Z,102178.53
2022-08-11T21:26:15.557Z,102177.09
2022-08-11T21:29:01.249Z,102170.53
2022-08-11T21:31:50.154Z,102165.97
2022-08-11T21:34:38.419Z,102170.66
2022-08-11T21:37:26.642Z,102170.03
2022-08-11T21:40:17.126Z,102172.59
2022-08-11T21:43:05.542Z,102172.75
2022-08-11T21:45:54.032Z,102171.63
2022-08-11T21:48:41.301Z,102174.53
2022-08-11T21:51:26.168Z,102175.31
2022-08-11T21:54:12.083Z,102172.44
2022-08-11T21:56:58.378Z,102173.72
2022-08-11T21:59:56.963Z,102167.75
2022-08-11T22:02:43.643Z,102166.78
2022-08-11T22:05:35.954Z,102160.13
2022-08-11T22:08:21.780Z,102172.50
2022-08-11T22:11:07.329Z,102159.66
2022-08-11T22:14:01.251Z,102161.22
2022-08-11T22:16:51.581Z,102162.97
2022-08-11T22:19:37.881Z,102161.50
2022-08-11T22:22:25.645Z,102165.19
2022-08-11T22:25:16.612Z,102156.31
2022-08-11T22:28:04.204Z,102159.22
2022-08-11T22:30:49.400Z,102158.84
2022-08-11T22:33:35.951Z,102159.81
2022-08-11T22:36:26.207Z,102152.56
2022-08-11T22:39:12.053Z,102149.97
2022-08-11T22:41:56.892Z,102159.09
2022-08-11T22:44:42.244Z,102155.38
2022-08-11T22:47:38.433Z,102157.63
2022-08-11T22:50:27.075Z,102153.06
2022-08-11T22:53:12.752Z,102157.53
2022-08-11T22:55:59.152Z,102152.22
2022-08-11T22:58:45.548Z,102160.22
2022-08-11T23:01:35.337Z,102159.22
2022-08-11T23:04:21.638Z,102151.34
2022-08-11T23:07:08.563Z,102154.19
2022-08-11T23:09:54.402Z,102157.88
2022-08-11T23:12:39.950Z,102156.69
2022-08-11T23:15:25.706Z,102160.84
2022-08-11T23:18:11.045Z,102165.63
2022-08-11T23:20:58.430Z,102167.50
2022-08-11T23:23:47.003Z,102169.72
2022-08-11T23:26:34.387Z,102171.94
2022-08-11T23:29:21.195Z,102173.38
2022-08-11T23:32:10.181Z,102165.09
2022-08-11T23:35:04.702Z,102164.09
2022-08-11T23:38:03.897Z,102165.63
2022-08-11T23:40:48.669Z,102161.88
2022-08-11T23:43:41.146Z,102168.38
2022-08-11T23:46:25.956Z,102169.91
2022-08-11T23:49:20.069Z,102171.41
2022-08-11T23:52:06.704Z,102166.56
2022-08-11T23:54:53.921Z,102174.03
2022-08-11T23:57:47.906Z,102166.19
