createdAt,value
2023-01-02T00:00:19.106Z,31.07
2023-01-02T00:01:14.887Z,31.08
2023-01-02T00:02:13.879Z,31.12
2023-01-02T00:03:13.887Z,31.07
2023-01-02T00:04:13.794Z,31.04
2023-01-02T00:05:13.750Z,31.07
2023-01-02T00:06:13.710Z,31.07
2023-01-02T00:07:14.485Z,31.08
2023-01-02T00:08:13.661Z,31.07
2023-01-02T00:09:13.636Z,31.09
2023-01-02T00:10:13.545Z,31.11
2023-01-02T00:11:13.530Z,31.08
2023-01-02T00:12:13.517Z,31.09
2023-01-02T00:13:13.469Z,31.09
2023-01-02T00:14:13.415Z,31.08
2023-01-02T00:15:13.385Z,31.07
2023-01-02T00:16:13.424Z,31.07
2023-01-02T00:17:13.315Z,31.08
2023-01-02T00:18:13.326Z,31.06
2023-01-02T00:19:13.251Z,31.05
2023-01-02T00:20:13.210Z,31.07
2023-01-02T00:21:13.161Z,31.05
2023-01-02T00:22:13.124Z,31.03
2023-01-02T00:23:13.080Z,31.05
2023-01-02T00:24:13.079Z,30.98
2023-01-02T00:25:12.993Z,31.02
2023-01-02T00:26:12.952Z,31.02
2023-01-02T00:27:12.947Z,31.04
2023-01-02T00:28:12.882Z,31.03
2023-01-02T00:29:12.845Z,31.03
2023-01-02T00:30:12.815Z,31.04
2023-01-02T00:31:12.808Z,31.04
2023-01-02T00:32:12.727Z,31.04
2023-01-02T00:33:12.696Z,31.02
2023-01-02T00:34:12.653Z,31.03
2023-01-02T00:35:12.623Z,31.03
2023-01-02T00:36:12.603Z,31.04
2023-01-02T00:37:12.631Z,31.04
2023-01-02T00:38:12.527Z,31.03
2023-01-02T00:39:14.009Z,31.03
2023-01-02T00:40:12.431Z,31.03
2023-01-02T00:41:12.388Z,31.04
2023-01-02T00:42:12.351Z,31.05
2023-01-02T00:43:12.304Z,31.01
2023-01-02T00:44:12.262Z,31.03
2023-01-02T00:45:12.246Z,31.01
2023-01-02T00:46:12.578Z,31.03
2023-01-02T00:47:12.167Z,31.02
2023-01-02T00:48:12.168Z,31.03
2023-01-02T00:49:12.090Z,30.99
2023-01-02T00:50:12.055Z,31.01
2023-01-02T00:51:12.026Z,30.97
2023-01-02T00:52:12.008Z,30.99
2023-01-02T00:53:12.062Z,30.99
2023-01-02T00:54:11.951Z,31.01
2023-01-02T00:55:11.906Z,31.04
2023-01-02T00:56:11.864Z,31.00
2023-01-02T00:57:11.835Z,31.02
2023-01-02T00:58:11.794Z,31.02
2023-01-02T00:59:11.747Z,30.98
2023-01-02T01:00:11.721Z,31.03
2023-01-02T01:01:11.845Z,31.00
2023-01-02T01:02:11.740Z,31.01
2023-01-02T01:03:11.717Z,31.02
2023-01-02T01:04:11.687Z,31.00
2023-01-02T01:05:11.540Z,30.99
2023-01-02T01:06:11.497Z,30.98
2023-01-02T01:07:11.449Z,30.96
2023-01-02T01:08:11.427Z,30.98
2023-01-02T01:09:11.356Z,30.99
2023-01-02T01:10:11.335Z,30.95
2023-01-02T01:11:11.293Z,30.97
2023-01-02T01:12:11.220Z,30.98
2023-01-02T01:13:11.190Z,30.97
2023-01-02T01:14:11.148Z,30.93
2023-01-02T01:15:11.130Z,30.98
2023-01-02T01:16:11.085Z,30.95
2023-01-02T01:17:11.027Z,30.95
2023-01-02T01:18:10.976Z,30.95
2023-01-02T01:19:11.461Z,30.95
2023-01-02T01:20:11.014Z,30.93
2023-01-02T01:21:10.865Z,30.96
2023-01-02T01:22:10.823Z,30.91
2023-01-02T01:23:10.807Z,30.93
2023-01-02T01:24:10.768Z,30.88
2023-01-02T01:25:10.771Z,30.91
2023-01-02T01:26:10.703Z,30.90
2023-01-02T01:27:10.651Z,30.85
2023-01-02T01:28:10.628Z,30.87
2023-01-02T01:29:10.595Z,30.89
2023-01-02T01:30:10.551Z,30.88
2023-01-02T01:31:10.589Z,30.90
2023-01-02T01:32:10.488Z,30.90
2023-01-02T01:33:10.427Z,30.85
2023-01-02T01:34:10.405Z,30.85
2023-01-02T01:35:10.373Z,30.89
2023-01-02T01:36:10.336Z,30.89
2023-01-02T01:37:10.285Z,30.85
2023-01-02T01:38:10.244Z,30.87
2023-01-02T01:39:10.216Z,30.89
2023-01-02T01:40:10.151Z,30.88
2023-01-02T01:41:10.117Z,30.88
2023-01-02T01:42:10.076Z,30.84
2023-01-02T01:43:10.059Z,30.82
2023-01-02T01:44:10.011Z,30.81
2023-01-02T01:45:09.973Z,30.85
2023-01-02T01:46:09.998Z,30.87
2023-01-02T01:47:09.884Z,30.86
2023-01-02T01:48:09.905Z,30.84
2023-01-02T01:49:09.840Z,30.82
2023-01-02T01:50:09.785Z,30.79
2023-01-02T01:51:09.740Z,30.83
2023-01-02T01:52:09.713Z,30.81
2023-01-02T01:53:09.674Z,30.85
2023-01-02T01:54:09.645Z,30.79
2023-01-02T01:55:09.608Z,30.81
2023-01-02T01:56:09.565Z,30.82
2023-01-02T01:57:09.536Z,30.82
2023-01-02T01:58:09.495Z,30.78
2023-01-02T01:59:09.464Z,30.80
2023-01-02T02:00:09.411Z,30.80
2023-01-02T02:01:09.375Z,30.79
2023-01-02T02:02:09.497Z,30.76
2023-01-02T02:03:09.383Z,30.81
2023-01-02T02:04:09.280Z,30.85
2023-01-02T02:05:09.226Z,30.83
2023-01-02T02:06:09.183Z,30.83
2023-01-02T02:07:09.160Z,30.84
2023-01-02T02:08:09.099Z,30.83
2023-01-02T02:09:09.094Z,30.81
2023-01-02T02:10:09.030Z,30.81
2023-01-02T02:11:09.020Z,30.76
2023-01-02T02:23:09.481Z,30.78
2023-01-02T02:51:07.501Z,30.68
2023-01-02T02:52:07.481Z,30.60
2023-01-02T02:53:07.447Z,30.73
2023-01-02T02:54:07.423Z,30.70
2023-01-02T02:55:07.373Z,30.73
2023-01-02T02:56:07.355Z,30.73
2023-01-02T02:57:07.321Z,30.75
2023-01-02T02:58:07.293Z,30.72
2023-01-02T02:59:07.261Z,30.71
2023-01-02T03:00:07.221Z,30.72
2023-01-02T03:01:07.229Z,30.73
2023-01-02T03:02:07.351Z,30.74
2023-01-02T03:03:07.181Z,30.67
2023-01-02T03:04:07.084Z,30.71
2023-01-02T03:05:07.077Z,30.74
2023-01-02T03:06:07.019Z,30.76
2023-01-02T03:07:07.012Z,30.76
2023-01-02T03:08:06.958Z,30.73
2023-01-02T03:09:06.925Z,30.73
2023-01-02T03:10:06.882Z,30.73
2023-01-02T03:11:06.876Z,30.72
2023-01-02T03:12:06.825Z,30.75
2023-01-02T03:13:06.787Z,30.76
2023-01-02T03:14:06.769Z,30.72
2023-01-02T03:15:06.755Z,30.74
2023-01-02T03:16:06.705Z,30.76
2023-01-02T03:17:06.682Z,30.76
2023-01-02T03:18:06.623Z,30.77
2023-01-02T03:19:06.610Z,30.74
2023-01-02T03:20:06.585Z,30.75
2023-01-02T03:21:06.544Z,30.77
2023-01-02T03:22:06.504Z,30.74
2023-01-02T03:23:06.502Z,30.78
2023-01-02T03:24:06.454Z,30.75
2023-01-02T03:25:06.414Z,30.77
2023-01-02T03:26:06.397Z,30.77
2023-01-02T03:27:06.345Z,30.79
2023-01-02T03:28:06.315Z,30.68
2023-01-02T03:29:06.364Z,30.71
2023-01-02T03:30:06.251Z,30.74
2023-01-02T03:31:06.237Z,30.79
2023-01-02T03:32:06.206Z,30.76
2023-01-02T03:33:06.163Z,30.72
2023-01-02T03:34:06.128Z,30.70
2023-01-02T03:35:06.085Z,30.74
2023-01-02T03:36:06.053Z,30.74
2023-01-02T03:37:06.013Z,30.74
2023-01-02T03:38:05.992Z,30.73
2023-01-02T03:39:05.955Z,30.71
2023-01-02T03:40:05.948Z,30.76
2023-01-02T03:41:05.918Z,30.80
2023-01-02T03:42:05.864Z,30.77
2023-01-02T03:43:05.831Z,30.80
2023-01-02T03:44:05.797Z,30.74
2023-01-02T03:45:05.768Z,30.78
2023-01-02T03:46:05.768Z,30.80
2023-01-02T03:47:05.701Z,30.77
2023-01-02T03:48:05.674Z,30.79
2023-01-02T03:49:05.636Z,30.78
2023-01-02T03:50:05.606Z,30.78
2023-01-02T03:51:05.627Z,30.77
2023-01-02T03:52:05.571Z,30.74
2023-01-02T03:53:05.533Z,30.77
2023-01-02T03:54:05.501Z,30.77
2023-01-02T03:55:05.458Z,30.78
2023-01-02T03:56:05.509Z,30.77
2023-01-02T03:57:05.424Z,30.76
2023-01-02T03:58:05.373Z,30.75
2023-01-02T03:59:05.368Z,30.72
2023-01-02T04:00:05.308Z,30.77
2023-01-02T04:01:05.317Z,30.73
2023-01-02T04:02:05.405Z,30.77
2023-01-02T04:03:05.273Z,30.77
2023-01-02T04:04:05.207Z,30.76
2023-01-02T04:05:05.177Z,30.69
2023-01-02T04:06:05.177Z,30.71
2023-01-02T04:07:05.121Z,30.77
2023-01-02T04:08:05.097Z,30.71
2023-01-02T04:09:05.074Z,30.69
2023-01-02T04:10:05.018Z,30.66
2023-01-02T04:11:05.013Z,30.64
2023-01-02T04:12:04.967Z,30.60
2023-01-02T04:13:04.928Z,30.55
2023-01-02T04:14:04.894Z,30.64
2023-01-02T04:15:04.848Z,30.68
2023-01-02T04:16:04.918Z,30.60
2023-01-02T04:17:04.817Z,30.63
2023-01-02T04:18:04.766Z,30.67
2023-01-02T04:19:04.754Z,30.67
2023-01-02T04:20:05.512Z,30.67
2023-01-02T04:21:04.641Z,30.72
2023-01-02T04:22:04.629Z,30.68
2023-01-02T04:23:04.602Z,30.70
2023-01-02T04:24:04.608Z,30.71
2023-01-02T04:25:04.570Z,30.71
2023-01-02T04:26:04.484Z,30.68
2023-01-02T04:27:04.471Z,30.73
2023-01-02T04:28:04.421Z,30.72
2023-01-02T04:29:04.364Z,30.71
2023-01-02T04:30:04.338Z,30.64
2023-01-02T04:31:04.340Z,30.68
2023-01-02T04:32:04.266Z,30.65
2023-01-02T04:33:05.019Z,30.68
2023-01-02T04:34:04.226Z,30.70
2023-01-02T04:35:04.171Z,30.66
2023-01-02T04:36:04.147Z,30.71
2023-01-02T04:37:04.103Z,30.70
2023-01-02T04:38:04.076Z,30.72
2023-01-02T04:39:04.023Z,30.73
2023-01-02T04:40:04.029Z,30.73
2023-01-02T04:41:03.971Z,30.73
2023-01-02T04:42:03.933Z,30.72
2023-01-02T04:43:03.917Z,30.76
2023-01-02T04:44:03.883Z,30.74
2023-01-02T04:45:03.858Z,30.72
2023-01-02T04:46:03.839Z,30.78
2023-01-02T04:47:03.804Z,30.78
2023-01-02T04:48:03.749Z,30.79
2023-01-02T04:49:03.718Z,30.76
2023-01-02T04:50:03.684Z,30.77
2023-01-02T04:51:03.650Z,30.78
2023-01-02T04:52:03.630Z,30.74
2023-01-02T04:53:03.590Z,30.74
2023-01-02T04:54:03.601Z,30.71
2023-01-02T04:55:03.547Z,30.66
2023-01-02T04:56:03.519Z,30.60
2023-01-02T04:57:03.527Z,30.65
2023-01-02T04:58:03.455Z,30.69
2023-01-02T04:59:03.434Z,30.73
2023-01-02T05:00:04.047Z,30.70
2023-01-02T05:01:03.397Z,30.70
2023-01-02T05:02:03.439Z,30.63
2023-01-02T05:03:03.489Z,30.70
2023-01-02T05:04:03.263Z,30.72
2023-01-02T05:05:03.268Z,30.72
2023-01-02T05:06:03.221Z,30.69
2023-01-02T05:07:03.205Z,30.71
2023-01-02T05:08:03.171Z,30.74
2023-01-02T05:09:03.125Z,30.72
2023-01-02T05:10:03.147Z,30.74
2023-01-02T05:11:03.072Z,30.70
2023-01-02T05:12:03.033Z,30.72
2023-01-02T05:13:03.006Z,30.73
2023-01-02T05:14:07.414Z,30.75
2023-01-02T05:15:03.937Z,30.73
2023-01-02T05:16:02.903Z,30.73
2023-01-02T05:17:02.846Z,30.71
2023-01-02T05:18:02.816Z,30.73
2023-01-02T05:19:02.777Z,30.67
2023-01-02T05:20:02.748Z,30.72
2023-01-02T05:22:02.680Z,30.70
2023-01-02T05:23:02.666Z,30.72
2023-01-02T05:24:02.622Z,30.72
2023-01-02T05:25:02.581Z,30.68
2023-01-02T05:26:02.551Z,30.69
2023-01-02T05:27:02.526Z,30.70
2023-01-02T05:28:02.494Z,30.72
2023-01-02T05:29:02.473Z,30.68
2023-01-02T05:30:02.434Z,30.67
2023-01-02T05:31:02.440Z,30.65
2023-01-02T05:32:02.384Z,30.66
2023-01-02T05:33:02.373Z,30.64
2023-01-02T05:34:02.304Z,30.68
2023-01-02T05:35:02.292Z,30.72
2023-01-02T05:36:02.238Z,30.70
2023-01-02T05:37:02.219Z,30.68
2023-01-02T05:38:02.185Z,30.68
2023-01-02T05:39:02.177Z,30.70
2023-01-02T05:40:02.130Z,30.71
2023-01-02T05:41:02.070Z,30.70
2023-01-02T05:42:02.048Z,30.71
2023-01-02T05:43:02.017Z,30.72
2023-01-02T05:44:01.989Z,30.68
2023-01-02T05:45:01.936Z,30.69
2023-01-02T05:46:01.927Z,30.69
2023-01-02T05:47:01.908Z,30.72
2023-01-02T05:48:01.843Z,30.70
2023-01-02T05:49:01.805Z,30.67
2023-01-02T05:50:01.784Z,30.68
2023-01-02T05:51:01.748Z,30.65
2023-01-02T05:52:01.809Z,30.71
2023-01-02T05:53:01.706Z,30.70
2023-01-02T05:54:01.677Z,30.71
2023-01-02T05:55:01.645Z,30.66
2023-01-02T05:56:01.604Z,30.72
2023-01-02T05:57:01.589Z,30.69
2023-01-02T05:58:01.627Z,30.69
2023-01-02T05:59:01.539Z,30.70
2023-01-02T06:00:01.495Z,30.72
2023-01-02T06:01:01.489Z,30.69
2023-01-02T06:02:01.508Z,30.72
2023-01-02T06:03:01.509Z,30.71
2023-01-02T06:04:01.424Z,30.72
2023-01-02T06:05:01.335Z,30.70
2023-01-02T06:06:01.324Z,30.70
2023-01-02T06:07:01.310Z,30.72
2023-01-02T06:08:01.260Z,30.73
2023-01-02T06:09:01.255Z,30.73
2023-01-02T06:10:01.233Z,30.74
2023-01-02T06:11:01.192Z,30.72
2023-01-02T06:12:01.159Z,30.73
2023-01-02T06:13:01.137Z,30.72
2023-01-02T06:14:01.138Z,30.71
2023-01-02T06:15:01.088Z,30.76
2023-01-02T06:16:01.119Z,30.75
2023-01-02T06:17:01.025Z,30.73
2023-01-02T06:18:01.000Z,30.71
2023-01-02T06:19:00.991Z,30.70
2023-01-02T06:20:00.949Z,30.71
2023-01-02T06:21:00.928Z,30.71
2023-01-02T06:22:00.866Z,30.70
2023-01-02T06:23:00.834Z,30.69
2023-01-02T06:24:00.888Z,30.68
2023-01-02T06:25:00.768Z,30.69
2023-01-02T06:26:00.737Z,30.70
2023-01-02T06:27:00.714Z,30.65
2023-01-02T06:28:00.687Z,30.68
2023-01-02T06:29:00.679Z,30.65
2023-01-02T06:30:00.660Z,30.67
2023-01-02T06:31:00.632Z,30.65
2023-01-02T06:32:00.671Z,30.64
2023-01-02T06:33:00.583Z,30.63
2023-01-02T06:34:00.547Z,30.64
2023-01-02T06:35:00.551Z,30.67
2023-01-02T06:36:00.504Z,30.66
2023-01-02T06:37:04.567Z,30.67
2023-01-02T06:39:00.399Z,30.69
2023-01-02T06:40:00.357Z,30.68
2023-01-02T06:41:00.357Z,30.68
2023-01-02T06:42:00.315Z,30.67
2023-01-02T06:43:00.580Z,30.66
2023-01-02T06:44:00.277Z,30.64
2023-01-02T06:45:00.226Z,30.60
2023-01-02T06:46:00.297Z,30.64
2023-01-02T06:47:00.163Z,30.63
2023-01-02T06:48:00.154Z,30.59
2023-01-02T06:58:59.805Z,30.62
2023-01-02T07:13:59.408Z,30.69
2023-01-02T07:14:59.390Z,30.69
2023-01-02T07:15:59.345Z,30.68
2023-01-02T07:16:59.382Z,30.71
2023-01-02T07:17:59.277Z,30.68
2023-01-02T07:18:59.245Z,30.68
2023-01-02T07:20:01.952Z,30.69
2023-01-02T07:20:59.210Z,30.67
2023-01-02T07:21:59.177Z,30.68
2023-01-02T07:22:59.147Z,30.69
2023-01-02T07:24:00.120Z,30.67
2023-01-02T07:24:59.580Z,30.69
2023-01-02T07:25:59.093Z,30.67
2023-01-02T07:26:59.023Z,30.67
2023-01-02T07:27:59.094Z,30.66
2023-01-02T07:28:58.981Z,30.66
2023-01-02T08:03:59.608Z,30.60
2023-01-02T08:36:59.116Z,30.67
2023-01-02T09:28:59.013Z,29.83
2023-01-02T09:29:59.021Z,29.75
2023-01-02T09:30:59.053Z,29.76
2023-01-02T09:31:59.056Z,29.74
2023-01-02T09:32:59.059Z,29.73
2023-01-02T09:33:59.121Z,29.74
2023-01-02T09:34:59.081Z,29.69
2023-01-02T09:35:59.179Z,29.68
2023-01-02T09:36:59.131Z,29.66
2023-01-02T09:37:59.147Z,29.68
2023-01-02T09:38:59.168Z,29.69
2023-01-02T09:39:59.177Z,29.69
2023-01-02T09:40:59.191Z,29.65
2023-01-02T09:41:59.264Z,29.65
2023-01-02T09:42:59.242Z,29.62
2023-01-02T09:43:59.283Z,29.61
2023-01-02T09:45:03.074Z,29.58
2023-01-02T09:46:00.292Z,29.58
2023-01-02T09:46:59.222Z,29.58
2023-01-02T09:47:59.224Z,29.61
2023-01-02T09:48:59.157Z,29.65
2023-01-02T09:49:59.148Z,29.66
2023-01-02T09:51:04.085Z,29.66
2023-01-02T09:52:00.135Z,29.75
2023-01-02T09:52:58.998Z,29.69
2023-01-02T09:53:58.969Z,29.66
2023-01-02T12:08:53.478Z,30.22
2023-01-02T12:09:53.429Z,30.21
2023-01-02T12:10:53.390Z,30.24
2023-01-02T12:11:53.336Z,30.22
2023-01-02T12:12:53.291Z,30.22
2023-01-02T12:13:53.235Z,30.15
2023-01-02T12:14:54.988Z,30.03
2023-01-02T12:15:53.155Z,30.01
2023-01-02T12:16:53.214Z,29.98
2023-01-02T12:17:53.063Z,29.99
2023-01-02T12:18:53.022Z,29.92
2023-01-02T12:19:52.993Z,29.94
2023-01-02T12:20:52.951Z,29.82
2023-01-02T12:21:52.887Z,29.80
2023-01-02T12:22:52.856Z,29.84
2023-01-02T12:23:52.825Z,29.81
2023-01-02T12:24:52.773Z,29.77
2023-01-02T12:25:52.727Z,29.75
2023-01-02T12:26:52.687Z,29.72
2023-01-02T12:27:52.649Z,29.64
2023-01-02T12:28:52.596Z,29.79
2023-01-02T12:29:52.566Z,29.79
2023-01-02T12:30:52.497Z,29.77
2023-01-02T12:31:52.509Z,29.70
2023-01-02T12:32:52.445Z,29.79
2023-01-02T12:33:52.359Z,29.88
2023-01-02T12:34:52.302Z,29.90
2023-01-02T12:35:52.290Z,29.88
2023-01-02T12:36:52.212Z,29.89
2023-01-02T12:37:52.168Z,29.89
2023-01-02T12:38:52.142Z,29.89
2023-01-02T12:39:52.105Z,29.83
2023-01-02T12:40:52.038Z,29.82
2023-01-02T12:42:01.518Z,29.82
2023-01-02T12:42:52.952Z,29.87
2023-01-02T12:43:51.893Z,29.90
2023-01-02T12:44:51.848Z,29.91
2023-01-02T12:45:51.840Z,29.92
2023-01-02T12:46:51.808Z,29.89
2023-01-02T12:47:51.742Z,29.95
2023-01-02T12:48:51.685Z,29.97
2023-01-02T12:49:51.681Z,29.97
2023-01-02T12:50:51.635Z,29.96
2023-01-02T12:51:51.569Z,29.95
2023-01-02T12:52:51.546Z,29.97
2023-01-02T12:54:19.014Z,29.98
2023-01-02T12:54:52.470Z,30.00
2023-01-02T12:55:51.417Z,29.90
2023-01-02T12:56:51.353Z,29.84
2023-01-02T12:57:51.336Z,29.91
2023-01-02T12:58:51.281Z,29.92
2023-01-02T12:59:51.214Z,29.92
2023-01-02T13:00:51.239Z,29.93
2023-01-02T13:01:51.236Z,29.92
2023-01-02T13:02:51.192Z,29.94
2023-01-02T13:03:51.089Z,29.90
2023-01-02T13:04:50.998Z,29.93
2023-01-02T13:05:50.961Z,29.97
2023-01-02T13:06:50.904Z,29.99
2023-01-02T13:07:50.853Z,29.95
2023-01-02T13:08:50.858Z,29.91
2023-01-02T13:09:50.765Z,29.97
2023-01-02T13:10:50.729Z,29.99
2023-01-02T13:11:50.671Z,30.02
2023-01-02T13:12:50.640Z,30.04
2023-01-02T13:13:50.597Z,30.01
2023-01-02T13:14:50.569Z,30.03
2023-01-02T13:15:50.521Z,30.03
2023-01-02T13:16:51.261Z,29.93
2023-01-02T13:17:50.441Z,29.92
2023-01-02T13:19:00.576Z,30.00
2023-01-02T13:19:51.342Z,29.96
2023-01-02T13:20:50.312Z,29.99
2023-01-02T13:21:50.245Z,29.98
2023-01-02T13:22:55.164Z,30.02
2023-01-02T13:23:51.147Z,30.04
2023-01-02T13:24:50.096Z,30.07
2023-01-02T13:25:50.068Z,30.06
2023-01-02T13:26:50.012Z,30.07
2023-01-02T13:27:49.984Z,30.10
2023-01-02T13:28:49.932Z,30.09
2023-01-02T13:29:49.883Z,30.12
2023-01-02T13:30:49.894Z,30.10
2023-01-02T13:31:49.847Z,30.08
2023-01-02T13:32:49.771Z,30.13
2023-01-02T13:33:49.717Z,30.14
2023-01-02T13:34:49.687Z,30.16
2023-01-02T13:35:49.700Z,30.17
2023-01-02T13:36:49.625Z,30.14
2023-01-02T13:37:49.571Z,30.15
2023-01-02T13:38:49.536Z,30.10
2023-01-02T13:39:49.502Z,30.15
2023-01-02T13:40:49.480Z,30.14
2023-01-02T13:41:55.778Z,30.15
2023-01-02T13:42:49.388Z,30.12
2023-01-02T13:43:49.326Z,30.14
2023-01-02T13:44:49.304Z,30.15
2023-01-02T13:45:49.293Z,30.18
2023-01-02T13:47:04.757Z,30.19
2023-01-02T13:47:50.212Z,30.22
2023-01-02T13:48:49.130Z,30.23
2023-01-02T13:49:49.091Z,30.24
2023-01-02T13:50:49.075Z,30.23
2023-01-02T13:51:49.034Z,30.22
2023-01-02T13:52:49.006Z,30.25
2023-01-02T16:04:43.867Z,30.84
2023-01-02T16:11:43.634Z,30.84
2023-01-02T16:41:42.554Z,30.84
2023-01-02T16:59:41.807Z,30.87
2023-01-02T17:00:43.827Z,30.88
2023-01-02T17:01:41.841Z,30.90
2023-01-02T17:02:41.755Z,30.86
2023-01-02T17:04:41.619Z,30.86
2023-01-02T17:05:41.571Z,30.86
2023-01-02T17:06:41.546Z,30.86
2023-01-02T17:07:41.505Z,30.88
2023-01-02T17:08:41.498Z,30.87
2023-01-02T17:09:41.439Z,30.89
2023-01-02T17:10:41.404Z,30.90
2023-01-02T17:11:41.375Z,30.90
2023-01-02T17:12:43.414Z,30.88
2023-01-02T17:13:41.342Z,30.89
2023-01-02T17:14:41.298Z,30.91
2023-01-02T17:15:41.327Z,30.89
2023-01-02T17:16:41.416Z,30.88
2023-01-02T17:17:41.382Z,30.87
2023-01-02T17:56:42.045Z,30.95
2023-01-02T17:57:42.067Z,30.96
2023-01-02T17:58:42.094Z,30.96
2023-01-02T17:59:42.104Z,30.97
2023-01-02T18:00:42.208Z,30.96
2023-01-02T18:01:42.195Z,30.96
2023-01-02T18:02:42.244Z,30.99
2023-01-02T18:03:42.190Z,30.97
2023-01-02T18:04:42.222Z,31.00
2023-01-02T18:05:42.238Z,30.97
2023-01-02T18:06:42.274Z,30.94
2023-01-02T18:07:42.295Z,30.99
2023-01-02T18:08:42.337Z,30.98
2023-01-02T18:09:42.351Z,30.98
2023-01-02T18:10:43.296Z,30.98
2023-01-02T18:11:42.276Z,30.96
2023-01-02T18:12:42.204Z,30.97
2023-01-02T18:13:42.176Z,30.97
2023-01-02T18:14:42.145Z,31.00
2023-01-02T18:15:42.100Z,30.98
2023-01-02T18:16:42.138Z,30.96
2023-01-02T18:17:42.016Z,30.96
2023-01-02T18:18:41.977Z,30.99
2023-01-02T18:19:41.933Z,30.99
2023-01-02T18:20:41.908Z,30.98
2023-01-02T18:21:41.921Z,31.00
2023-01-02T18:22:48.435Z,30.99
2023-01-02T18:23:42.936Z,30.99
2023-01-02T18:24:41.736Z,30.98
2023-01-02T18:25:41.712Z,30.97
2023-01-02T18:26:41.679Z,30.98
2023-01-02T18:27:41.612Z,30.98
2023-01-02T18:28:41.571Z,31.00
2023-01-02T18:29:41.547Z,30.99
2023-01-02T18:30:41.574Z,31.00
2023-01-02T18:31:41.439Z,31.00
2023-01-02T18:32:41.404Z,30.98
2023-01-02T18:33:41.348Z,31.00
2023-01-02T18:34:48.316Z,30.99
2023-01-02T18:35:58.793Z,30.98
2023-01-02T18:36:42.229Z,31.00
2023-01-02T18:37:41.196Z,30.98
2023-01-02T18:38:41.143Z,31.02
2023-01-02T18:39:41.111Z,30.98
2023-01-02T18:40:41.083Z,30.99
2023-01-02T18:41:41.019Z,30.98
2023-01-02T18:42:40.987Z,31.00
2023-01-02T18:43:40.960Z,30.97
2023-01-02T18:44:40.899Z,30.99
2023-01-02T18:45:40.883Z,31.00
2023-01-02T18:47:03.518Z,30.99
2023-01-02T18:47:41.797Z,30.99
2023-01-02T18:48:40.766Z,31.00
2023-01-02T18:49:40.701Z,30.98
2023-01-02T18:50:40.697Z,30.99
2023-01-02T18:51:40.722Z,30.99
2023-01-02T18:52:40.613Z,30.98
2023-01-02T18:53:40.602Z,30.99
2023-01-02T18:54:40.549Z,30.98
2023-01-02T18:55:40.769Z,30.99
2023-01-02T18:56:40.466Z,31.00
2023-01-02T18:57:40.459Z,31.00
2023-01-02T18:58:40.407Z,31.00
2023-01-02T18:59:40.417Z,30.99
2023-01-02T19:00:40.349Z,31.01
2023-01-02T19:01:40.412Z,30.99
2023-01-02T19:02:40.423Z,31.01
2023-01-02T19:03:40.235Z,31.00
2023-01-02T19:04:40.217Z,31.01
2023-01-02T19:05:40.181Z,30.99
2023-01-02T19:06:40.131Z,31.02
2023-01-02T19:07:40.096Z,31.00
2023-01-02T19:08:40.078Z,31.02
2023-01-02T19:09:40.067Z,30.98
2023-01-02T19:10:40.013Z,31.00
2023-01-02T19:11:40.065Z,30.99
2023-01-02T19:12:39.955Z,31.00
2023-01-02T19:13:39.931Z,30.99
2023-01-02T19:14:39.872Z,30.98
2023-01-02T19:15:39.843Z,31.00
2023-01-02T19:16:39.825Z,30.98
2023-01-02T19:17:39.753Z,30.99
2023-01-02T19:18:39.723Z,30.98
2023-01-02T19:19:40.831Z,30.99
2023-01-02T19:20:39.675Z,30.99
2023-01-02T19:21:39.630Z,30.99
2023-01-02T19:22:39.583Z,30.99
2023-01-02T19:23:39.553Z,30.97
2023-01-02T19:24:39.523Z,30.98
2023-01-02T19:25:39.480Z,31.00
2023-01-02T19:26:39.435Z,31.01
2023-01-02T19:27:39.495Z,30.99
2023-01-02T19:28:39.376Z,31.00
2023-01-02T19:29:39.384Z,30.97
2023-01-02T19:30:39.356Z,30.98
2023-01-02T19:31:39.275Z,30.97
2023-01-02T19:32:39.245Z,31.00
2023-01-02T19:33:39.192Z,30.99
2023-01-02T19:34:39.152Z,31.00
2023-01-02T19:35:39.108Z,31.00
2023-01-02T19:36:39.081Z,30.99
2023-01-02T19:37:39.139Z,30.97
2023-01-02T19:38:39.023Z,31.00
2023-01-02T19:39:38.979Z,31.01
2023-01-02T21:16:35.352Z,30.96
2023-01-02T21:17:35.256Z,30.99
2023-01-02T21:18:35.240Z,30.99
2023-01-02T21:19:35.204Z,30.97
2023-01-02T21:20:35.169Z,30.97
2023-01-02T21:21:35.105Z,30.99
2023-01-02T21:22:35.058Z,30.99
2023-01-02T21:23:35.053Z,30.96
2023-01-02T21:25:34.963Z,30.97
2023-01-02T21:26:34.941Z,30.96
2023-01-02T21:27:34.880Z,30.98
2023-01-02T21:28:34.862Z,31.00
2023-01-02T21:29:34.796Z,30.97
2023-01-02T21:30:35.367Z,30.97
2023-01-02T21:31:34.794Z,30.98
2023-01-02T21:32:34.687Z,30.98
2023-01-02T21:33:34.677Z,30.97
2023-01-02T21:34:34.600Z,30.99
2023-01-02T21:35:34.573Z,30.97
2023-01-02T21:36:34.538Z,30.98
2023-01-02T21:37:34.499Z,30.96
2023-01-02T21:38:34.449Z,30.97
2023-01-02T21:39:34.422Z,30.96
2023-01-02T21:40:34.373Z,30.97
2023-01-02T21:41:34.354Z,30.98
2023-01-02T21:42:36.869Z,30.98
2023-01-02T21:43:35.266Z,30.99
2023-01-02T21:44:34.240Z,30.98
2023-01-02T21:45:34.219Z,30.97
2023-01-02T21:46:34.248Z,30.97
2023-01-02T21:47:34.132Z,30.98
2023-01-02T21:48:34.096Z,30.97
2023-01-02T21:49:34.055Z,30.96
2023-01-02T21:50:34.024Z,30.96
2023-01-02T21:51:34.094Z,30.96
2023-01-02T21:52:33.960Z,30.97
2023-01-02T21:53:33.950Z,30.96
2023-01-02T21:54:33.890Z,30.98
2023-01-02T21:55:33.857Z,30.97
2023-01-02T21:56:33.808Z,30.96
2023-01-02T21:58:11.108Z,30.97
2023-01-02T21:58:34.755Z,30.98
2023-01-02T21:59:33.720Z,30.99
2023-01-02T22:00:33.773Z,30.98
2023-01-02T22:01:33.934Z,30.97
2023-01-02T22:02:38.665Z,30.99
2023-01-02T22:03:34.642Z,30.98
2023-01-02T22:04:33.540Z,30.98
2023-01-02T22:05:33.474Z,30.97
2023-01-02T22:06:33.463Z,30.98
2023-01-02T22:07:35.898Z,30.94
2023-01-02T22:08:33.364Z,30.98
2023-01-02T22:09:33.339Z,30.97
2023-01-02T22:10:33.301Z,30.98
2023-01-02T22:11:33.243Z,30.98
2023-01-02T22:12:33.192Z,30.97
2023-01-02T22:13:33.162Z,30.97
2023-01-02T22:14:33.141Z,30.97
2023-01-02T22:15:33.129Z,30.97
2023-01-02T22:16:33.097Z,30.96
2023-01-02T22:17:33.029Z,30.96
2023-01-02T22:18:37.912Z,30.96
2023-01-02T22:19:33.965Z,30.99
2023-01-02T22:20:32.917Z,30.97
2023-01-02T22:21:32.882Z,30.96
2023-01-02T22:22:32.841Z,30.95
2023-01-02T22:23:32.834Z,30.96
2023-01-02T22:24:32.780Z,30.96
2023-01-02T22:25:32.717Z,30.96
2023-01-02T22:26:32.741Z,30.97
2023-01-02T22:27:32.692Z,30.97
2023-01-02T22:28:32.630Z,30.96
2023-01-02T22:30:00.509Z,30.98
2023-01-02T22:30:35.190Z,30.97
2023-01-02T22:31:32.529Z,30.95
2023-01-02T22:32:32.468Z,30.96
2023-01-02T22:33:32.454Z,30.97
2023-01-02T22:34:32.476Z,30.97
2023-01-02T22:35:32.359Z,30.97
2023-01-02T22:36:32.331Z,30.95
2023-01-02T22:37:32.288Z,30.97
2023-01-02T22:38:32.274Z,30.97
2023-01-02T22:39:32.240Z,30.97
2023-01-02T22:40:32.196Z,30.97
2023-01-02T22:41:32.154Z,30.95
2023-01-02T22:42:59.149Z,30.94
2023-01-02T22:43:33.078Z,30.98
2023-01-02T22:44:32.051Z,30.96
2023-01-02T22:45:32.026Z,30.96
2023-01-02T22:46:32.064Z,30.98
2023-01-02T22:47:31.926Z,30.95
2023-01-02T22:48:31.890Z,30.97
2023-01-02T22:49:31.898Z,30.95
2023-01-02T22:50:31.837Z,30.97
2023-01-02T22:52:05.360Z,30.97
2023-01-02T22:52:32.741Z,30.97
2023-01-02T22:53:31.700Z,30.95
2023-01-02T22:54:31.675Z,30.97
2023-01-02T22:55:31.634Z,30.97
2023-01-02T22:56:31.589Z,30.94
2023-01-02T22:57:31.583Z,30.97
2023-01-02T22:58:31.518Z,30.96
2023-01-02T22:59:31.505Z,30.96
2023-01-02T23:00:31.442Z,30.97
2023-01-02T23:01:31.419Z,30.97
2023-01-02T23:02:31.373Z,30.98
2023-01-02T23:03:31.376Z,30.95
2023-01-02T23:04:31.379Z,30.97
2023-01-02T23:05:31.273Z,30.97
2023-01-02T23:06:31.235Z,30.95
2023-01-02T23:07:31.177Z,30.95
2023-01-02T23:08:31.202Z,30.95
2023-01-02T23:09:31.123Z,30.93
2023-01-02T23:10:31.091Z,30.93
2023-01-02T23:11:31.068Z,30.96
2023-01-02T23:12:31.899Z,30.95
2023-01-02T23:13:30.974Z,30.96
2023-01-02T23:14:30.956Z,30.96
2023-01-02T23:15:30.932Z,30.96
2023-01-02T23:16:30.949Z,30.95
2023-01-02T23:17:30.867Z,30.98
2023-01-02T23:18:30.812Z,30.97
2023-01-02T23:19:30.783Z,30.96
2023-01-02T23:20:30.743Z,30.96
2023-01-02T23:21:30.718Z,30.95
2023-01-02T23:22:30.665Z,30.96
2023-01-02T23:23:30.636Z,30.96
2023-01-02T23:24:30.602Z,30.98
2023-01-02T23:25:30.567Z,30.97