createdAt,value
2018-04-08T00:00:17.249Z,99.90
2018-04-08T00:02:44.735Z,99.90
2018-04-08T00:05:12.237Z,99.90
2018-04-08T00:07:39.721Z,99.90
2018-04-08T00:10:08.544Z,99.90
2018-04-08T00:12:36.030Z,99.90
2018-04-08T00:15:05.678Z,99.90
2018-04-08T00:17:33.170Z,99.90
2018-04-08T00:20:00.673Z,99.90
2018-04-08T00:22:28.154Z,99.90
2018-04-08T00:24:55.728Z,99.90
2018-04-08T00:27:23.329Z,99.90
2018-04-08T00:29:51.935Z,99.90
2018-04-08T00:32:20.152Z,99.90
2018-04-08T00:34:47.689Z,99.90
2018-04-08T00:37:15.172Z,99.90
2018-04-08T00:39:42.670Z,99.90
2018-04-08T00:42:10.162Z,99.90
2018-04-08T00:44:37.670Z,99.90
2018-04-08T00:47:05.138Z,99.90
2018-04-08T00:49:32.769Z,99.90
2018-04-08T00:52:00.277Z,99.90
2018-04-08T00:54:30.460Z,99.90
2018-04-08T00:56:58.752Z,99.90
2018-04-08T00:59:26.998Z,99.90
2018-04-08T01:01:54.509Z,99.90
2018-04-08T01:04:22.021Z,99.90
2018-04-08T01:06:49.503Z,99.90
2018-04-08T01:09:17.759Z,99.90
2018-04-08T01:11:45.248Z,99.90
2018-04-08T01:14:12.722Z,99.90
2018-04-08T01:16:41.006Z,99.90
2018-04-08T01:19:08.526Z,99.90
2018-04-08T01:21:36.769Z,99.90
2018-04-08T01:24:04.247Z,99.90
2018-04-08T01:26:31.760Z,99.90
2018-04-08T01:28:59.301Z,99.90
2018-04-08T01:31:26.779Z,99.90
2018-04-08T01:33:54.286Z,99.90
2018-04-08T01:36:22.527Z,99.90
2018-04-08T01:38:50.028Z,99.90
2018-04-08T01:41:18.313Z,99.90
2018-04-08T01:43:45.824Z,99.90
2018-04-08T01:46:13.333Z,99.90
2018-04-08T01:48:40.841Z,99.90
2018-04-08T01:51:08.303Z,99.90
2018-04-08T01:53:35.853Z,99.90
2018-04-08T01:56:03.343Z,99.90
2018-04-08T01:58:31.562Z,99.90
2018-04-08T02:00:59.047Z,99.90
2018-04-08T02:03:26.523Z,99.90
2018-04-08T02:05:54.025Z,99.90
2018-04-08T02:08:21.505Z,99.90
2018-04-08T02:10:49.028Z,99.90
2018-04-08T02:13:16.518Z,99.90
2018-04-08T02:15:44.025Z,99.90
2018-04-08T02:18:12.274Z,99.90
2018-04-08T02:20:39.776Z,99.90
2018-04-08T02:23:08.013Z,99.90
2018-04-08T02:25:35.513Z,99.90
2018-04-08T02:28:03.003Z,99.90
2018-04-08T02:30:30.529Z,99.90
2018-04-08T02:32:57.996Z,99.90
2018-04-08T02:35:25.495Z,99.90
2018-04-08T02:37:52.965Z,99.90
2018-04-08T02:40:20.483Z,99.90
2018-04-08T02:42:48.012Z,99.90
2018-04-08T02:45:16.278Z,99.90
2018-04-08T02:47:44.513Z,99.90
2018-04-08T02:50:12.022Z,99.90
2018-04-08T02:52:40.280Z,99.90
2018-04-08T02:55:08.575Z,99.90
2018-04-08T02:57:36.805Z,99.90
2018-04-08T03:00:04.322Z,99.90
2018-04-08T03:02:31.801Z,99.90
2018-04-08T03:04:59.286Z,99.90
2018-04-08T03:07:26.778Z,99.90
2018-04-08T03:09:55.092Z,99.90
2018-04-08T03:12:22.554Z,99.90
2018-04-08T03:14:50.046Z,99.90
2018-04-08T03:17:17.512Z,99.90
2018-04-08T03:19:45.801Z,99.90
2018-04-08T03:22:14.032Z,99.90
2018-04-08T03:24:41.513Z,99.90
2018-04-08T03:27:09.007Z,99.90
2018-04-08T03:29:36.479Z,99.90
2018-04-08T03:32:03.986Z,99.90
2018-04-08T03:34:31.468Z,99.90
2018-04-08T03:36:59.747Z,99.90
2018-04-08T03:39:27.994Z,99.90
2018-04-08T03:41:55.572Z,99.90
2018-04-08T03:44:23.808Z,99.90
2018-04-08T03:46:51.310Z,99.90
2018-04-08T03:49:19.556Z,99.90
2018-04-08T03:51:47.057Z,99.90
2018-04-08T03:54:14.537Z,99.90
2018-04-08T03:56:42.040Z,99.90
2018-04-08T03:59:09.545Z,99.90
2018-04-08T04:01:37.041Z,99.90
2018-04-08T04:04:04.503Z,99.90
2018-04-08T04:06:32.001Z,99.90
2018-04-08T04:08:59.454Z,99.90
2018-04-08T04:11:26.958Z,99.90
2018-04-08T04:13:54.512Z,99.90
2018-04-08T04:16:22.014Z,99.90
2018-04-08T04:19:02.134Z,99.90
2018-04-08T04:21:41.556Z,99.90
2018-04-08T04:27:12.664Z,99.90
2018-04-08T04:29:40.142Z,99.90
2018-04-08T04:32:07.643Z,99.90
2018-04-08T04:34:35.110Z,99.90
2018-04-08T04:37:02.634Z,99.90
2018-04-08T04:39:30.100Z,99.90
2018-04-08T04:41:57.591Z,99.90
2018-04-08T04:44:25.064Z,99.90
2018-04-08T04:46:52.555Z,99.90
2018-04-08T04:49:20.015Z,99.90
2018-04-08T04:51:47.849Z,99.90
2018-04-08T04:54:16.098Z,99.90
2018-04-08T04:56:43.567Z,99.90
2018-04-08T04:59:11.071Z,99.90
2018-04-08T05:01:38.556Z,99.90
2018-04-08T05:04:06.056Z,99.90
2018-04-08T05:06:33.519Z,99.90
2018-04-08T05:09:01.801Z,99.90
2018-04-08T05:11:30.040Z,99.90
2018-04-08T05:13:57.630Z,99.90
2018-04-08T05:16:27.871Z,99.90
2018-04-08T05:18:56.149Z,99.90
2018-04-08T05:21:23.618Z,99.90
2018-04-08T05:23:51.122Z,99.90
2018-04-08T05:26:18.591Z,99.90
2018-04-08T05:28:46.088Z,99.90
2018-04-08T05:31:13.561Z,99.90
2018-04-08T05:33:41.080Z,99.90
2018-04-08T05:36:09.321Z,99.90
2018-04-08T05:38:36.821Z,99.90
2018-04-08T05:41:04.321Z,99.90
2018-04-08T05:43:31.817Z,99.90
2018-04-08T05:45:59.295Z,99.90
2018-04-08T05:48:27.573Z,99.90
2018-04-08T05:50:55.063Z,99.90
2018-04-08T05:53:22.562Z,99.90
2018-04-08T05:55:50.091Z,99.90
2018-04-08T05:58:17.594Z,99.90
2018-04-08T06:00:45.832Z,99.90
2018-04-08T06:03:13.330Z,99.90
2018-04-08T06:05:42.405Z,99.90
2018-04-08T06:08:10.713Z,99.90
2018-04-08T06:10:38.980Z,99.90
2018-04-08T06:13:17.546Z,99.90
2018-04-08T06:15:45.031Z,99.90
2018-04-08T06:18:12.547Z,99.90
2018-04-08T06:20:40.034Z,99.90
2018-04-08T06:23:07.714Z,99.90
2018-04-08T06:25:35.221Z,99.90
2018-04-08T06:28:02.741Z,99.90
2018-04-08T06:30:31.004Z,99.90
2018-04-08T06:32:58.524Z,99.90
2018-04-08T06:35:26.029Z,99.90
2018-04-08T06:37:53.695Z,99.90
2018-04-08T06:40:21.953Z,98.20
2018-04-08T06:42:49.450Z,98.20
2018-04-08T06:45:16.965Z,97.50
2018-04-08T06:47:44.459Z,97.10
2018-04-08T06:50:12.696Z,95.70
2018-04-08T06:52:40.202Z,95.70
2018-04-08T06:55:07.773Z,95.00
2018-04-08T06:57:35.285Z,93.30
2018-04-08T07:00:02.757Z,92.60
2018-04-08T07:02:31.029Z,89.70
2018-04-08T07:04:59.276Z,84.70
2018-04-08T07:07:26.795Z,84.60
2018-04-08T07:09:54.270Z,81.10
2018-04-08T07:12:21.821Z,77.70
2018-04-08T07:14:49.374Z,75.60
2018-04-08T07:17:16.874Z,75.10
2018-04-08T07:19:44.339Z,73.50
2018-04-08T07:22:11.852Z,72.30
2018-04-08T07:24:39.360Z,71.40
2018-04-08T07:27:06.876Z,69.80
2018-04-08T07:29:34.363Z,68.20
2018-04-08T07:32:01.873Z,67.80
2018-04-08T07:34:29.373Z,64.40
2018-04-08T07:36:56.870Z,61.00
2018-04-08T07:39:25.114Z,58.70
2018-04-08T07:41:52.620Z,59.20
2018-04-08T07:44:20.461Z,59.00
2018-04-08T07:46:49.089Z,57.80
2018-04-08T07:49:16.595Z,57.20
2018-04-08T07:51:44.066Z,57.00
2018-04-08T07:54:12.347Z,54.30
2018-04-08T07:56:40.605Z,52.00
2018-04-08T07:59:08.159Z,51.90
2018-04-08T08:01:35.619Z,49.50
2018-04-08T08:04:03.146Z,47.00
2018-04-08T08:06:30.643Z,47.60
2018-04-08T08:08:58.937Z,44.20
2018-04-08T08:11:26.446Z,43.80
2018-04-08T08:13:53.961Z,43.50
2018-04-08T08:16:21.444Z,43.20
2018-04-08T08:18:48.970Z,41.10
2018-04-08T08:21:17.220Z,40.40
2018-04-08T08:23:44.742Z,40.40
2018-04-08T08:26:12.323Z,40.50
2018-04-08T08:28:39.846Z,39.50
2018-04-08T08:31:07.343Z,38.40
2018-04-08T08:33:34.862Z,36.70
2018-04-08T08:36:02.342Z,36.70
2018-04-08T08:38:29.862Z,34.40
2018-04-08T08:40:57.333Z,34.00
2018-04-08T08:43:25.618Z,34.30
2018-04-08T08:45:53.198Z,34.30
2018-04-08T08:48:20.725Z,34.60
2018-04-08T08:50:48.981Z,34.80
2018-04-08T08:53:17.389Z,33.90
2018-04-08T08:55:44.884Z,33.90
2018-04-08T08:58:12.376Z,33.30
2018-04-08T09:00:39.877Z,32.60
2018-04-08T09:03:07.364Z,31.30
2018-04-08T09:05:34.859Z,30.20
2018-04-08T09:08:02.367Z,29.60
2018-04-08T09:10:29.914Z,28.90
2018-04-08T09:12:57.404Z,27.80
2018-04-08T09:15:24.917Z,27.70
2018-04-08T09:17:52.403Z,27.40
2018-04-08T09:20:25.517Z,28.10
2018-04-08T09:26:10.698Z,28.70
2018-04-08T09:28:38.171Z,28.70
2018-04-08T09:31:05.671Z,29.30
2018-04-08T09:33:33.152Z,29.70
2018-04-08T09:36:01.280Z,29.30
2018-04-08T09:38:28.814Z,29.50
2018-04-08T09:40:57.108Z,30.50
2018-04-08T09:43:25.347Z,30.40
2018-04-08T09:45:52.874Z,30.40
2018-04-08T09:48:20.388Z,29.50
2018-04-08T09:50:47.891Z,29.40
2018-04-08T09:53:15.359Z,28.60
2018-04-08T09:55:42.862Z,27.70
2018-04-08T09:58:11.973Z,26.40
2018-04-08T10:03:48.847Z,25.40
2018-04-08T10:06:16.375Z,25.00
2018-04-08T10:08:43.868Z,24.60
2018-04-08T10:11:12.140Z,24.20
2018-04-08T10:13:39.626Z,24.20
2018-04-08T10:16:07.151Z,23.30
2018-04-08T10:18:34.639Z,22.30
2018-04-08T10:21:02.168Z,22.30
2018-04-08T10:23:29.690Z,22.10
2018-04-08T10:25:57.196Z,22.20
2018-04-08T10:28:25.453Z,21.10
2018-04-08T10:30:52.957Z,21.10
2018-04-08T10:33:20.441Z,21.10
2018-04-08T10:35:47.965Z,20.80
2018-04-08T10:38:15.459Z,20.80
2018-04-08T10:40:42.983Z,20.60
2018-04-08T10:43:10.471Z,20.50
2018-04-08T10:45:38.012Z,21.50
2018-04-08T10:48:05.491Z,20.90
2018-04-08T10:50:33.011Z,20.30
2018-04-08T10:53:01.273Z,19.50
2018-04-08T10:55:29.558Z,19.10
2018-04-08T10:57:57.849Z,19.20
2018-04-08T11:00:25.349Z,19.20
2018-04-08T11:02:52.833Z,18.60
2018-04-08T11:05:21.150Z,17.60
2018-04-08T11:07:48.638Z,17.60
2018-04-08T11:10:16.147Z,17.70
2018-04-08T11:12:44.446Z,17.40
2018-04-08T11:15:11.960Z,17.30
2018-04-08T11:17:39.436Z,17.30
2018-04-08T11:20:07.715Z,17.40
2018-04-08T11:22:35.183Z,17.40
2018-04-08T11:25:02.719Z,17.50
2018-04-08T11:27:30.968Z,18.10
2018-04-08T11:29:58.467Z,18.10
2018-04-08T11:32:25.932Z,17.70
2018-04-08T11:34:53.442Z,17.50
2018-04-08T11:37:20.941Z,17.90
2018-04-08T11:39:48.481Z,16.90
2018-04-08T11:42:15.953Z,17.60
2018-04-08T11:44:44.187Z,18.00
2018-04-08T11:47:11.699Z,18.00
2018-04-08T11:49:39.193Z,17.70
2018-04-08T11:52:06.696Z,17.60
2018-04-08T11:54:35.005Z,18.20
2018-04-08T11:57:02.489Z,18.10
2018-04-08T11:59:30.182Z,18.50
2018-04-08T12:01:57.726Z,18.50
2018-04-08T12:04:25.176Z,18.50
2018-04-08T12:06:52.708Z,17.90
2018-04-08T12:09:20.246Z,17.60
2018-04-08T12:11:47.759Z,17.60
2018-04-08T12:14:15.296Z,17.40
2018-04-08T12:16:42.768Z,17.50
2018-04-08T12:19:10.264Z,17.90
2018-04-08T12:21:38.570Z,16.80
2018-04-08T12:24:06.081Z,16.70
2018-04-08T12:26:43.494Z,16.20
2018-04-08T12:29:11.756Z,15.60
2018-04-08T12:31:39.251Z,16.10
2018-04-08T12:34:06.876Z,15.90
2018-04-08T12:36:35.128Z,15.70
2018-04-08T12:39:02.610Z,15.70
2018-04-08T12:41:30.901Z,15.70
2018-04-08T12:43:58.376Z,15.70
2018-04-08T12:46:25.894Z,15.20
2018-04-08T12:48:53.382Z,15.20
2018-04-08T12:51:20.885Z,16.00
2018-04-08T12:53:48.369Z,15.20
2018-04-08T12:56:15.874Z,15.50
2018-04-08T12:58:43.355Z,15.40
2018-04-08T13:01:10.869Z,15.90
2018-04-08T13:03:38.404Z,15.80
2018-04-08T13:06:05.888Z,16.70
2018-04-08T13:08:33.381Z,16.20
2018-04-08T13:11:00.878Z,16.90
2018-04-08T13:13:29.145Z,16.50
2018-04-08T13:15:56.681Z,16.50
2018-04-08T13:18:24.193Z,16.30
2018-04-08T13:20:51.700Z,16.50
2018-04-08T13:23:19.184Z,16.30
2018-04-08T13:25:47.462Z,16.40
2018-04-08T13:28:15.710Z,15.50
2018-04-08T13:30:43.221Z,15.00
2018-04-08T13:33:10.689Z,15.10
2018-04-08T13:35:38.214Z,15.40
2018-04-08T13:38:06.461Z,15.10
2018-04-08T13:40:34.726Z,15.40
2018-04-08T13:43:02.221Z,14.80
2018-04-08T13:45:30.476Z,13.60
2018-04-08T13:47:58.012Z,13.60
2018-04-08T13:50:25.492Z,14.40
2018-04-08T13:52:53.040Z,15.40
2018-04-08T13:55:20.517Z,15.70
2018-04-08T13:57:48.015Z,15.90
2018-04-08T14:00:15.505Z,15.40
2018-04-08T14:02:43.028Z,15.10
2018-04-08T14:05:10.508Z,15.10
2018-04-08T14:07:38.025Z,15.00
2018-04-08T14:10:06.285Z,15.90
2018-04-08T14:12:33.781Z,15.80
2018-04-08T14:15:01.246Z,16.50
2018-04-08T14:17:28.763Z,16.90
2018-04-08T14:19:56.248Z,16.90
2018-04-08T14:22:24.510Z,17.50
2018-04-08T14:24:52.766Z,16.50
2018-04-08T14:27:20.360Z,16.40
2018-04-08T14:29:47.835Z,17.20
2018-04-08T14:32:15.362Z,16.30
2018-04-08T14:34:42.866Z,16.40
2018-04-08T14:37:10.351Z,17.00
2018-04-08T14:39:37.868Z,18.80
2018-04-08T14:42:05.398Z,18.80
2018-04-08T14:44:33.660Z,18.40
2018-04-08T14:47:03.953Z,18.90
2018-04-08T14:49:31.428Z,18.80
2018-04-08T14:51:58.937Z,19.10
2018-04-08T14:54:26.441Z,19.30
2018-04-08T14:56:53.967Z,18.70
2018-04-08T14:59:21.460Z,19.40
2018-04-08T15:01:48.985Z,20.70
2018-04-08T15:04:16.475Z,20.20
2018-04-08T15:06:43.983Z,21.00
2018-04-08T15:09:11.464Z,22.20
2018-04-08T15:11:38.991Z,22.30
2018-04-08T15:14:07.237Z,22.40
2018-04-08T15:16:34.759Z,22.40
2018-04-08T15:19:02.251Z,23.60
2018-04-08T15:21:29.773Z,23.50
2018-04-08T15:23:57.245Z,24.80
2018-04-08T15:26:24.773Z,24.20
2018-04-08T15:28:52.243Z,24.60
2018-04-08T15:31:19.764Z,24.90
2018-04-08T15:33:47.239Z,24.90
2018-04-08T15:36:14.766Z,25.50
2018-04-08T15:38:43.022Z,26.60
2018-04-08T15:41:10.562Z,26.50
2018-04-08T15:43:38.304Z,27.00
2018-04-08T15:46:05.818Z,27.10
2018-04-08T15:48:33.490Z,26.90
2018-04-08T15:51:01.766Z,27.70
2018-04-08T15:53:30.041Z,27.90
2018-04-08T15:55:58.336Z,27.60
2018-04-08T15:58:25.800Z,27.60
2018-04-08T16:00:53.341Z,28.10
2018-04-08T16:03:21.603Z,28.60
2018-04-08T16:05:49.158Z,28.60
2018-04-08T16:08:16.757Z,28.20
2018-04-08T16:10:44.250Z,28.60
2018-04-08T16:13:11.736Z,28.60
2018-04-08T16:15:39.267Z,29.80
2018-04-08T16:18:06.728Z,29.90
2018-04-08T16:20:34.236Z,29.60
2018-04-08T16:23:01.719Z,30.00
2018-04-08T16:25:29.241Z,30.30
2018-04-08T16:27:57.486Z,30.60
2018-04-08T16:30:25.950Z,30.60
2018-04-08T16:32:53.468Z,30.50
2018-04-08T16:35:21.799Z,30.70
2018-04-08T16:37:49.312Z,30.70
2018-04-08T16:40:16.838Z,30.60
2018-04-08T16:42:44.332Z,30.60
2018-04-08T16:45:11.848Z,31.20
2018-04-08T16:47:39.333Z,31.20
2018-04-08T16:50:06.902Z,30.80
2018-04-08T16:52:35.124Z,31.00
2018-04-08T16:55:02.643Z,31.00
2018-04-08T16:57:30.146Z,31.00
2018-04-08T16:59:57.612Z,31.00
2018-04-08T17:02:25.139Z,31.10
2018-04-08T17:04:52.639Z,31.60
2018-04-08T17:07:20.132Z,31.70
2018-04-08T17:09:47.613Z,31.80
2018-04-08T17:12:15.133Z,31.90
2018-04-08T17:14:42.639Z,32.70
2018-04-08T17:17:12.381Z,32.80
2018-04-08T17:19:40.654Z,32.70
2018-04-08T17:22:08.154Z,32.70
2018-04-08T17:24:35.634Z,33.00
2018-04-08T17:27:03.160Z,33.60
2018-04-08T17:29:30.649Z,33.50
2018-04-08T17:31:58.164Z,33.30
2018-04-08T17:34:25.654Z,33.80
2018-04-08T17:36:53.155Z,34.30
2018-04-08T17:39:20.646Z,34.90
2018-04-08T17:41:48.171Z,35.00
2018-04-08T17:44:15.664Z,35.20
2018-04-08T17:46:43.192Z,35.60
2018-04-08T17:49:10.668Z,35.80
2018-04-08T17:51:39.193Z,36.50
2018-04-08T17:54:06.674Z,36.50
2018-04-08T17:56:34.176Z,36.90
2018-04-08T17:59:02.438Z,37.60
2018-04-08T18:01:30.719Z,38.00
2018-04-08T18:03:58.962Z,38.50
2018-04-08T18:06:26.509Z,38.40
2018-04-08T18:08:53.987Z,38.50
2018-04-08T18:11:21.541Z,39.00
2018-04-08T18:13:49.064Z,39.20
2018-04-08T18:16:16.562Z,39.30
2018-04-08T18:18:44.889Z,40.60
2018-04-08T18:21:12.518Z,39.90
2018-04-08T18:23:40.021Z,40.30
2018-04-08T18:26:07.541Z,40.60
2018-04-08T18:28:35.051Z,40.60
2018-04-08T18:31:02.560Z,40.80
2018-04-08T18:33:30.175Z,41.00
2018-04-08T18:35:57.660Z,41.00
2018-04-08T18:38:25.995Z,41.40
2018-04-08T18:40:53.774Z,41.30
2018-04-08T18:43:21.469Z,41.90
2018-04-08T18:45:49.775Z,43.80
2018-04-08T18:48:17.307Z,43.60
2018-04-08T18:50:45.580Z,45.10
2018-04-08T18:53:13.866Z,45.30
2018-04-08T18:55:41.373Z,45.30
2018-04-08T18:58:08.928Z,45.70
2018-04-08T19:00:36.412Z,46.60
2018-04-08T19:03:04.060Z,46.60
2018-04-08T19:05:31.597Z,47.10
2018-04-08T19:07:59.225Z,48.00
2018-04-08T19:10:27.476Z,49.10
2018-04-08T19:12:55.137Z,49.00
2018-04-08T19:15:23.547Z,49.60
2018-04-08T19:17:57.552Z,49.80
2018-04-08T19:20:25.040Z,50.20
2018-04-08T19:22:53.336Z,50.20
2018-04-08T19:25:20.815Z,50.20
2018-04-08T19:27:49.112Z,52.30
2018-04-08T19:30:21.165Z,52.90
2018-04-08T19:32:48.677Z,52.90
2018-04-08T19:35:16.192Z,53.40
2018-04-08T19:37:44.512Z,55.10
2018-04-08T19:40:12.077Z,55.00
2018-04-08T19:42:39.607Z,55.60
2018-04-08T19:45:07.853Z,58.10
2018-04-08T19:47:35.373Z,58.10
2018-04-08T19:50:02.856Z,59.00
2018-04-08T19:52:30.369Z,60.70
2018-04-08T19:54:58.060Z,62.40
2018-04-08T19:57:25.579Z,64.70
2018-04-08T19:59:53.063Z,67.60
2018-04-08T20:02:20.594Z,70.60
2018-04-08T20:04:48.331Z,73.80
2018-04-08T20:07:16.641Z,79.30
2018-04-08T20:09:44.158Z,79.30
2018-04-08T20:12:12.533Z,86.20
2018-04-08T20:14:40.819Z,88.70
2018-04-08T20:17:08.338Z,89.20
2018-04-08T20:19:35.855Z,90.10
2018-04-08T20:22:03.374Z,90.40
2018-04-08T20:24:30.861Z,90.60
2018-04-08T20:26:59.173Z,91.30
2018-04-08T20:29:26.699Z,91.10
2018-04-08T20:31:54.982Z,91.70
2018-04-08T20:34:23.237Z,92.00
2018-04-08T20:36:50.758Z,92.00
2018-04-08T20:39:18.242Z,92.20
2018-04-08T20:41:45.757Z,92.40
2018-04-08T20:44:13.324Z,92.40
2018-04-08T20:46:40.855Z,92.80
2018-04-08T20:49:09.233Z,93.30
2018-04-08T20:51:36.692Z,93.30
2018-04-08T20:54:05.923Z,93.90
2018-04-08T20:56:33.464Z,93.90
2018-04-08T20:59:00.948Z,94.40
2018-04-08T21:01:29.408Z,94.70
2018-04-08T21:03:56.894Z,94.70
2018-04-08T21:06:24.396Z,94.90
2018-04-08T21:08:52.686Z,95.00
2018-04-08T21:11:20.216Z,95.00
2018-04-08T21:13:47.723Z,95.10
2018-04-08T21:16:15.261Z,95.20
2018-04-08T21:18:43.526Z,96.10
2018-04-08T21:21:11.809Z,95.90
2018-04-08T21:23:39.334Z,95.90
2018-04-08T21:26:06.845Z,95.90
2018-04-08T21:28:34.382Z,96.00
2018-04-08T21:31:02.652Z,96.40
2018-04-08T21:33:30.892Z,96.50
2018-04-08T21:35:58.415Z,96.50
2018-04-08T21:38:25.919Z,96.60
2018-04-08T21:40:53.404Z,96.60
2018-04-08T21:43:21.692Z,97.20
2018-04-08T21:45:49.180Z,97.30
2018-04-08T21:48:16.820Z,97.70
2018-04-08T21:50:44.350Z,97.60
2018-04-08T21:53:15.249Z,98.00
2018-04-08T21:55:42.770Z,98.10
2018-04-08T21:58:10.287Z,98.30
2018-04-08T22:00:37.804Z,98.30
2018-04-08T22:03:05.355Z,98.70
2018-04-08T22:05:32.826Z,98.60
2018-04-08T22:08:00.340Z,98.90
2018-04-08T22:10:27.829Z,99.20
2018-04-08T22:12:55.332Z,99.30
2018-04-08T22:15:22.846Z,99.60
2018-04-08T22:17:50.349Z,99.80
2018-04-08T22:20:17.825Z,99.70
2018-04-08T22:22:45.353Z,99.70
2018-04-08T22:25:12.826Z,99.90
2018-04-08T22:27:40.326Z,99.90
2018-04-08T22:30:07.807Z,99.80
2018-04-08T22:32:35.324Z,99.80
2018-04-08T22:35:03.584Z,99.90
2018-04-08T22:37:31.093Z,99.90
2018-04-08T22:39:58.567Z,99.90
2018-04-08T22:42:26.091Z,99.90
2018-04-08T22:44:53.572Z,99.90
2018-04-08T22:47:21.073Z,99.90
2018-04-08T22:49:48.573Z,99.90
2018-04-08T22:52:16.238Z,99.90
2018-04-08T22:54:43.711Z,99.90
2018-04-08T22:57:11.201Z,99.90
2018-04-08T22:59:38.723Z,99.90
2018-04-08T23:02:06.224Z,99.90
2018-04-08T23:04:33.714Z,99.90
2018-04-08T23:07:01.959Z,99.90
2018-04-08T23:09:29.489Z,99.90
2018-04-08T23:11:56.973Z,99.90
2018-04-08T23:14:24.471Z,99.90
2018-04-08T23:16:51.968Z,99.90
2018-04-08T23:19:19.448Z,99.90
2018-04-08T23:21:46.964Z,99.90
2018-04-08T23:24:14.445Z,99.90
2018-04-08T23:26:42.010Z,99.90
2018-04-08T23:29:09.492Z,99.90
2018-04-08T23:31:37.035Z,99.90
2018-04-08T23:34:04.528Z,99.90
2018-04-08T23:36:32.006Z,99.90
2018-04-08T23:38:59.512Z,99.90
2018-04-08T23:41:27.012Z,99.90
2018-04-08T23:43:54.507Z,99.90
2018-04-08T23:46:22.006Z,99.90
2018-04-08T23:48:50.290Z,99.90
2018-04-08T23:51:18.573Z,99.90
2018-04-08T23:53:46.084Z,99.90
2018-04-08T23:56:13.569Z,99.90
2018-04-08T23:58:41.080Z,99.90
