createdAt,value
2023-05-14T00:01:44.580Z,101165.50
2023-05-14T00:04:11.772Z,101162.47
2023-05-14T00:06:39.616Z,101161.66
2023-05-14T00:09:09.451Z,101157.28
2023-05-14T00:11:38.945Z,101160.25
2023-05-14T00:14:06.398Z,101158.31
2023-05-14T00:16:45.078Z,101144.88
2023-05-14T00:19:12.380Z,101146.44
2023-05-14T00:21:40.420Z,101133.16
2023-05-14T00:24:09.323Z,101145.41
2023-05-14T00:26:38.047Z,101142.00
2023-05-14T00:29:05.452Z,101128.88
2023-05-14T00:31:33.023Z,101132.47
2023-05-14T00:34:00.764Z,101130.31
2023-05-14T00:36:29.329Z,101113.81
2023-05-14T00:38:57.606Z,101120.66
2023-05-14T00:41:26.555Z,101114.19
2023-05-14T00:43:56.219Z,101117.38
2023-05-14T00:46:26.355Z,101106.81
2023-05-14T00:48:54.054Z,101099.31
2023-05-14T00:51:21.457Z,101093.81
2023-05-14T00:53:52.799Z,101086.63
2023-05-14T00:56:20.771Z,101089.31
2023-05-14T00:58:49.238Z,101089.78
2023-05-14T01:01:19.290Z,101089.44
2023-05-14T01:03:47.198Z,101084.84
2023-05-14T01:06:26.835Z,101077.38
2023-05-14T01:09:03.692Z,101080.09
2023-05-14T01:11:37.090Z,101085.34
2023-05-14T01:14:14.335Z,101082.25
2023-05-14T01:16:46.322Z,101080.97
2023-05-14T01:19:27.413Z,101073.16
2023-05-14T01:21:56.936Z,101073.41
2023-05-14T01:24:24.565Z,101062.66
2023-05-14T01:27:07.276Z,101060.53
2023-05-14T01:29:41.050Z,101060.47
2023-05-14T01:32:09.793Z,101048.53
2023-05-14T01:34:39.950Z,101042.75
2023-05-14T01:37:12.093Z,101049.78
2023-05-14T01:39:42.053Z,101059.63
2023-05-14T01:42:12.860Z,101044.56
2023-05-14T01:44:41.211Z,101040.38
2023-05-14T01:47:11.702Z,101044.19
2023-05-14T01:49:39.136Z,101039.06
2023-05-14T01:52:09.168Z,101040.41
2023-05-14T01:54:37.809Z,101043.38
2023-05-14T01:57:07.942Z,101043.09
2023-05-14T01:59:35.569Z,101046.28
2023-05-14T02:02:05.085Z,101033.06
2023-05-14T02:04:32.220Z,101027.63
2023-05-14T02:07:00.357Z,101024.41
2023-05-14T02:09:29.294Z,101023.56
2023-05-14T02:11:58.525Z,101019.09
2023-05-14T02:14:26.138Z,101021.56
2023-05-14T02:16:53.379Z,101020.00
2023-05-14T02:19:20.933Z,101016.63
2023-05-14T02:21:49.022Z,101010.50
2023-05-14T02:24:15.979Z,101011.72
2023-05-14T02:26:47.022Z,101013.00
2023-05-14T02:29:14.300Z,101016.38
2023-05-14T02:31:49.612Z,101008.81
2023-05-14T02:34:17.561Z,101008.41
2023-05-14T02:36:44.853Z,101010.81
2023-05-14T02:39:12.388Z,101007.63
2023-05-14T02:41:39.765Z,100996.00
2023-05-14T02:44:10.110Z,101001.28
2023-05-14T02:46:37.280Z,100992.28
2023-05-14T02:49:04.717Z,101000.69
2023-05-14T02:51:32.846Z,100999.34
2023-05-14T02:54:00.653Z,100996.00
2023-05-14T02:56:28.586Z,100993.72
2023-05-14T02:58:55.950Z,100996.41
2023-05-14T03:01:26.361Z,100988.50
2023-05-14T03:03:54.356Z,100973.31
2023-05-14T03:06:22.720Z,100974.78
2023-05-14T03:08:49.982Z,100980.50
2023-05-14T03:11:17.638Z,100975.75
2023-05-14T03:13:44.880Z,100970.06
2023-05-14T03:16:12.204Z,100973.41
2023-05-14T03:18:41.776Z,100962.66
2023-05-14T03:21:09.093Z,100965.38
2023-05-14T03:23:36.609Z,100965.19
2023-05-14T03:26:04.771Z,100964.28
2023-05-14T03:28:32.581Z,100952.22
2023-05-14T03:31:00.002Z,100954.91
2023-05-14T03:33:29.957Z,100950.59
2023-05-14T03:36:08.692Z,100959.25
2023-05-14T03:38:36.639Z,100955.72
2023-05-14T03:41:03.993Z,100954.78
2023-05-14T03:43:31.595Z,100943.38
2023-05-14T03:45:59.091Z,100945.50
2023-05-14T03:48:26.346Z,100951.44
2023-05-14T03:50:54.546Z,100946.75
2023-05-14T03:53:23.491Z,100942.91
2023-05-14T03:55:52.089Z,100938.72
2023-05-14T03:58:22.327Z,100942.53
2023-05-14T04:00:49.993Z,100935.38
2023-05-14T04:03:17.672Z,100940.16
2023-05-14T04:05:46.208Z,100936.97
2023-05-14T04:08:14.215Z,100931.94
2023-05-14T04:10:42.671Z,100937.47
2023-05-14T04:13:09.762Z,100928.34
2023-05-14T04:15:37.190Z,100930.59
2023-05-14T04:18:04.746Z,100931.94
2023-05-14T04:20:32.144Z,100936.50
2023-05-14T04:23:00.477Z,100934.72
2023-05-14T04:25:27.775Z,100932.63
2023-05-14T04:27:57.780Z,100925.41
2023-05-14T04:30:25.782Z,100927.75
2023-05-14T04:32:53.603Z,100928.00
2023-05-14T04:35:24.830Z,100931.13
2023-05-14T04:37:54.534Z,100936.03
2023-05-14T04:40:22.883Z,100942.84
2023-05-14T04:42:54.014Z,100929.06
2023-05-14T04:45:23.765Z,100930.00
2023-05-14T04:47:51.617Z,100929.56
2023-05-14T04:50:23.980Z,100930.84
2023-05-14T04:52:51.719Z,100924.03
2023-05-14T04:55:19.007Z,100930.84
2023-05-14T04:57:46.301Z,100927.91
2023-05-14T05:00:15.120Z,100922.28
2023-05-14T05:02:44.423Z,100925.53
2023-05-14T05:05:13.093Z,100923.44
2023-05-14T05:07:40.747Z,100921.53
2023-05-14T05:10:09.262Z,100930.00
2023-05-14T05:12:36.704Z,100925.59
2023-05-14T05:15:04.580Z,100924.78
2023-05-14T05:17:31.849Z,100928.84
2023-05-14T05:20:00.756Z,100919.34
2023-05-14T05:22:30.559Z,100912.38
2023-05-14T05:24:57.970Z,100918.50
2023-05-14T05:27:25.800Z,100913.22
2023-05-14T05:29:54.937Z,100919.94
2023-05-14T05:32:22.671Z,100918.25
2023-05-14T05:34:50.754Z,100915.25
2023-05-14T05:37:20.609Z,100909.31
2023-05-14T05:39:48.233Z,100916.19
2023-05-14T05:42:15.832Z,100917.66
2023-05-14T05:44:43.346Z,100923.50
2023-05-14T05:47:10.873Z,100914.84
2023-05-14T05:49:42.278Z,100908.81
2023-05-14T05:52:11.744Z,100903.97
2023-05-14T05:54:40.863Z,100907.59
2023-05-14T05:57:11.147Z,100913.81
2023-05-14T05:59:38.326Z,100902.69
2023-05-14T06:02:05.963Z,100899.69
2023-05-14T06:04:33.418Z,100903.28
2023-05-14T06:07:01.032Z,100900.47
2023-05-14T06:09:28.862Z,100900.31
2023-05-14T06:12:00.965Z,100897.13
2023-05-14T06:14:28.558Z,100902.28
2023-05-14T06:16:56.386Z,100906.44
2023-05-14T06:19:24.947Z,100905.88
2023-05-14T06:21:53.633Z,100906.13
2023-05-14T06:24:21.526Z,100896.50
2023-05-14T06:26:49.434Z,100898.97
2023-05-14T06:29:20.040Z,100906.31
2023-05-14T06:31:47.919Z,100901.78
2023-05-14T06:34:15.163Z,100899.00
2023-05-14T06:36:42.623Z,100902.34
2023-05-14T06:39:09.930Z,100909.75
2023-05-14T06:41:39.069Z,100914.97
2023-05-14T06:44:06.231Z,100919.53
2023-05-14T06:46:35.867Z,100917.66
2023-05-14T06:49:04.197Z,100908.75
2023-05-14T06:51:32.625Z,100911.88
2023-05-14T06:54:00.481Z,100919.81
2023-05-14T06:56:27.702Z,100903.75
2023-05-14T06:58:54.848Z,100902.00
2023-05-14T07:01:23.943Z,100902.97
2023-05-14T07:03:53.478Z,100896.34
2023-05-14T07:06:21.792Z,100897.66
2023-05-14T07:08:49.283Z,100897.91
2023-05-14T07:11:17.601Z,100892.28
2023-05-14T07:13:44.764Z,100889.00
2023-05-14T07:16:12.140Z,100880.59
2023-05-14T07:18:39.579Z,100881.94
2023-05-14T07:21:11.946Z,100877.25
2023-05-14T07:23:39.367Z,100875.66
2023-05-14T07:26:08.603Z,100873.28
2023-05-14T07:28:38.402Z,100879.16
2023-05-14T07:31:06.267Z,100881.19
2023-05-14T07:33:33.692Z,100877.59
2023-05-14T07:36:01.136Z,100873.03
2023-05-14T07:38:30.414Z,100869.75
2023-05-14T07:40:57.609Z,100868.94
2023-05-14T07:43:25.082Z,100872.06
2023-05-14T07:45:53.183Z,100879.09
2023-05-14T07:48:20.600Z,100885.69
2023-05-14T07:50:51.421Z,100880.22
2023-05-14T07:53:18.705Z,100879.34
2023-05-14T07:55:49.890Z,100883.66
2023-05-14T07:58:17.227Z,100881.31
2023-05-14T08:00:44.484Z,100878.81
2023-05-14T08:03:12.221Z,100885.66
2023-05-14T08:05:40.398Z,100871.84
2023-05-14T08:08:07.887Z,100873.16
2023-05-14T08:10:35.572Z,100871.34
2023-05-14T08:13:05.130Z,100869.56
2023-05-14T08:15:32.326Z,100871.94
2023-05-14T08:17:59.842Z,100866.91
2023-05-14T08:20:27.577Z,100869.50
2023-05-14T08:22:54.914Z,100856.59
2023-05-14T08:25:22.737Z,100860.53
2023-05-14T08:27:50.273Z,100854.28
2023-05-14T08:30:19.846Z,100848.06
2023-05-14T08:32:47.418Z,100830.31
2023-05-14T08:35:15.067Z,100840.19
2023-05-14T08:37:41.908Z,100836.13
2023-05-14T08:40:10.994Z,100838.16
2023-05-14T08:42:39.364Z,100835.25
2023-05-14T08:45:12.721Z,100839.44
2023-05-14T08:47:42.266Z,100836.66
2023-05-14T08:50:09.457Z,100833.97
2023-05-14T08:52:36.848Z,100834.00
2023-05-14T08:55:06.252Z,100836.50
2023-05-14T08:57:34.514Z,100841.41
2023-05-14T09:00:02.906Z,100842.34
2023-05-14T09:02:32.217Z,100839.88
2023-05-14T09:05:02.992Z,100835.53
2023-05-14T09:07:30.684Z,100828.38
2023-05-14T09:09:58.077Z,100822.72
2023-05-14T09:12:25.884Z,100826.50
2023-05-14T09:14:53.175Z,100826.28
2023-05-14T09:17:20.890Z,100824.41
2023-05-14T09:19:48.764Z,100834.81
2023-05-14T09:22:18.244Z,100832.56
2023-05-14T09:24:45.966Z,100826.34
2023-05-14T09:27:19.308Z,100828.94
2023-05-14T09:29:47.794Z,100816.16
2023-05-14T09:32:14.906Z,100812.91
2023-05-14T09:34:42.412Z,100809.50
2023-05-14T09:37:10.165Z,100811.44
2023-05-14T09:39:39.825Z,100807.47
2023-05-14T09:42:07.374Z,100813.31
2023-05-14T09:44:34.682Z,100810.88
2023-05-14T09:47:02.058Z,100799.84
2023-05-14T09:49:33.742Z,100800.19
2023-05-14T09:52:02.243Z,100800.03
2023-05-14T09:54:30.278Z,100799.88
2023-05-14T09:56:59.335Z,100807.28
2023-05-14T09:59:26.599Z,100810.34
2023-05-14T10:01:54.542Z,100802.91
2023-05-14T10:04:23.801Z,100807.44
2023-05-14T10:06:53.540Z,100790.84
2023-05-14T10:09:23.202Z,100790.66
2023-05-14T10:11:54.565Z,100803.47
2023-05-14T10:14:27.336Z,100799.25
2023-05-14T10:16:59.071Z,100797.13
2023-05-14T10:19:26.768Z,100798.94
2023-05-14T10:21:57.509Z,100812.25
2023-05-14T10:24:26.005Z,100814.38
2023-05-14T10:26:54.427Z,100805.72
2023-05-14T10:29:33.462Z,100795.19
2023-05-14T10:32:05.496Z,100797.09
2023-05-14T10:34:34.862Z,100802.16
2023-05-14T10:37:02.872Z,100798.38
2023-05-14T10:39:45.480Z,100792.84
2023-05-14T10:42:14.196Z,100796.69
2023-05-14T10:44:58.406Z,100788.25
2023-05-14T10:47:26.844Z,100786.31
2023-05-14T10:49:56.581Z,100790.16
2023-05-14T10:52:24.678Z,100782.06
2023-05-14T10:54:53.473Z,100790.78
2023-05-14T10:57:22.393Z,100784.66
2023-05-14T10:59:51.010Z,100769.91
2023-05-14T11:02:24.915Z,100780.84
2023-05-14T11:05:01.330Z,100764.38
2023-05-14T11:07:31.368Z,100770.09
2023-05-14T11:10:04.108Z,100772.41
2023-05-14T11:12:31.971Z,100759.66
2023-05-14T11:15:00.513Z,100755.88
2023-05-14T11:17:31.037Z,100758.78
2023-05-14T11:19:59.299Z,100760.38
2023-05-14T11:22:26.696Z,100764.78
2023-05-14T11:24:55.027Z,100763.13
2023-05-14T11:27:22.626Z,100764.66
2023-05-14T11:29:50.485Z,100751.41
2023-05-14T11:32:18.945Z,100755.03
2023-05-14T11:34:48.004Z,100752.41
2023-05-14T11:37:16.593Z,100751.00
2023-05-14T11:39:48.624Z,100755.41
2023-05-14T11:42:16.054Z,100748.47
2023-05-14T11:44:43.412Z,100754.63
2023-05-14T11:47:14.417Z,100745.88
2023-05-14T11:49:41.864Z,100744.56
2023-05-14T11:52:12.006Z,100735.81
2023-05-14T11:54:39.342Z,100732.50
2023-05-14T11:57:09.923Z,100734.38
2023-05-14T11:59:38.357Z,100738.84
2023-05-14T12:02:06.333Z,100732.78
2023-05-14T12:04:33.802Z,100732.97
2023-05-14T12:07:07.612Z,100728.91
2023-05-14T12:09:39.559Z,100733.38
2023-05-14T12:12:10.770Z,100726.03
2023-05-14T12:14:38.884Z,100723.13
2023-05-14T12:17:13.046Z,100712.34
2023-05-14T12:19:41.617Z,100719.34
2023-05-14T12:22:09.374Z,100714.47
2023-05-14T12:24:38.791Z,100709.94
2023-05-14T12:27:07.085Z,100709.34
2023-05-14T12:29:37.413Z,100707.94
2023-05-14T12:32:08.818Z,100698.47
2023-05-14T12:34:37.499Z,100692.03
2023-05-14T12:37:05.962Z,100696.47
2023-05-14T12:39:35.263Z,100690.59
2023-05-14T12:42:04.288Z,100682.56
2023-05-14T12:44:30.951Z,100686.47
2023-05-14T12:46:58.484Z,100683.41
2023-05-14T12:49:26.114Z,100672.75
2023-05-14T12:52:07.742Z,100678.00
2023-05-14T12:54:42.749Z,100674.50
2023-05-14T12:57:12.042Z,100681.03
2023-05-14T12:59:39.282Z,100671.59
2023-05-14T13:02:07.424Z,100667.97
2023-05-14T13:04:35.418Z,100668.81
2023-05-14T13:07:03.288Z,100662.03
2023-05-14T13:09:31.233Z,100669.94
2023-05-14T13:11:58.446Z,100668.69
2023-05-14T13:14:28.055Z,100660.78
2023-05-14T13:16:55.717Z,100661.53
2023-05-14T13:19:23.348Z,100656.34
2023-05-14T13:21:50.533Z,100663.97
2023-05-14T13:24:18.551Z,100657.59
2023-05-14T13:26:45.909Z,100654.03
2023-05-14T13:29:13.430Z,100645.22
2023-05-14T13:31:42.874Z,100651.31
2023-05-14T13:34:10.506Z,100650.31
2023-05-14T13:36:37.758Z,100637.81
2023-05-14T13:39:05.398Z,100637.06
2023-05-14T13:41:32.513Z,100634.41
2023-05-14T13:43:59.909Z,100633.63
2023-05-14T13:46:27.401Z,100635.03
2023-05-14T13:48:56.348Z,100624.41
2023-05-14T13:51:23.438Z,100624.81
2023-05-14T13:53:51.097Z,100630.31
2023-05-14T13:56:17.863Z,100627.63
2023-05-14T13:58:44.866Z,100622.19
2023-05-14T14:01:11.847Z,100620.16
2023-05-14T14:03:39.071Z,100615.69
2023-05-14T14:06:07.547Z,100629.13
2023-05-14T14:08:34.392Z,100610.13
2023-05-14T14:11:01.238Z,100620.56
2023-05-14T14:13:28.377Z,100621.88
2023-05-14T14:15:55.729Z,100612.03
2023-05-14T14:18:23.515Z,100613.56
2023-05-14T14:20:50.697Z,100606.63
2023-05-14T14:23:20.702Z,100599.41
2023-05-14T14:25:47.610Z,100607.22
2023-05-14T14:28:15.256Z,100600.28
2023-05-14T14:30:43.383Z,100604.56
2023-05-14T14:33:10.763Z,100591.19
2023-05-14T14:35:37.964Z,100595.44
2023-05-14T14:38:05.438Z,100598.59
2023-05-14T14:40:35.639Z,100591.31
2023-05-14T14:43:02.840Z,100591.13
2023-05-14T14:45:30.344Z,100591.75
2023-05-14T14:48:28.368Z,100580.84
2023-05-14T14:50:55.494Z,100580.16
2023-05-14T14:53:23.890Z,100578.47
2023-05-14T14:55:53.952Z,100573.53
2023-05-14T14:58:21.609Z,100580.97
2023-05-14T15:00:50.906Z,100583.88
2023-05-14T15:03:18.486Z,100572.56
2023-05-14T15:05:46.412Z,100574.09
2023-05-14T15:08:13.953Z,100577.31
2023-05-14T15:10:41.739Z,100580.66
2023-05-14T15:13:10.813Z,100570.69
2023-05-14T15:15:38.073Z,100577.38
2023-05-14T15:18:05.842Z,100576.06
2023-05-14T15:20:33.153Z,100561.91
2023-05-14T15:23:00.283Z,100571.13
2023-05-14T15:25:27.595Z,100573.63
2023-05-14T15:27:55.641Z,100557.06
2023-05-14T15:30:24.355Z,100558.22
2023-05-14T15:32:51.582Z,100557.13
2023-05-14T15:35:19.191Z,100566.53
2023-05-14T15:37:46.609Z,100558.16
2023-05-14T15:40:14.259Z,100561.09
2023-05-14T15:42:43.778Z,100551.09
2023-05-14T15:45:13.819Z,100552.28
2023-05-14T15:47:42.586Z,100554.88
2023-05-14T15:50:10.045Z,100549.09
2023-05-14T15:52:37.686Z,100554.78
2023-05-14T15:55:07.391Z,100556.88
2023-05-14T15:57:34.954Z,100559.25
2023-05-14T16:00:02.661Z,100563.00
2023-05-14T16:02:30.352Z,100559.84
2023-05-14T16:04:59.503Z,100562.69
2023-05-14T16:07:26.992Z,100557.31
2023-05-14T16:09:54.520Z,100568.47
2023-05-14T16:12:21.922Z,100566.56
2023-05-14T16:14:49.499Z,100567.78
2023-05-14T16:17:16.931Z,100564.81
2023-05-14T16:19:44.244Z,100564.38
2023-05-14T16:22:12.878Z,100568.00
2023-05-14T16:24:40.014Z,100566.69
2023-05-14T16:27:07.384Z,100574.97
2023-05-14T16:29:34.540Z,100569.69
2023-05-14T16:32:01.860Z,100578.84
2023-05-14T16:34:29.252Z,100570.81
2023-05-14T16:36:56.530Z,100565.09
2023-05-14T16:39:25.273Z,100572.59
2023-05-14T16:41:52.017Z,100572.94
2023-05-14T16:44:19.260Z,100577.75
2023-05-14T16:46:46.420Z,100574.00
2023-05-14T16:49:14.282Z,100576.16
2023-05-14T16:51:41.703Z,100579.81
2023-05-14T16:54:08.803Z,100583.50
2023-05-14T16:56:38.491Z,100583.69
2023-05-14T16:59:05.585Z,100581.09
2023-05-14T17:01:33.577Z,100591.63
2023-05-14T17:04:00.967Z,100577.31
2023-05-14T17:06:27.830Z,100589.09
2023-05-14T17:08:55.188Z,100584.00
2023-05-14T17:11:22.775Z,100581.16
2023-05-14T17:13:51.823Z,100592.53
2023-05-14T17:16:19.152Z,100586.81
2023-05-14T17:18:47.153Z,100585.44
2023-05-14T17:21:15.224Z,100596.63
2023-05-14T17:23:42.662Z,100595.94
2023-05-14T17:26:10.088Z,100600.06
2023-05-14T17:28:37.211Z,100597.44
2023-05-14T17:31:06.364Z,100589.13
2023-05-14T17:33:33.976Z,100593.78
2023-05-14T17:36:01.979Z,100603.38
2023-05-14T17:38:29.193Z,100601.72
2023-05-14T17:40:56.610Z,100597.38
2023-05-14T17:43:23.740Z,100595.22
2023-05-14T17:45:54.211Z,100591.50
2023-05-14T17:48:23.928Z,100592.31
2023-05-14T17:50:51.789Z,100590.06
2023-05-14T17:53:18.827Z,100594.00
2023-05-14T17:55:46.674Z,100594.66
2023-05-14T17:58:14.978Z,100588.53
2023-05-14T18:00:42.691Z,100582.38
2023-05-14T18:03:10.111Z,100588.16
2023-05-14T18:05:39.090Z,100594.47
2023-05-14T18:08:06.490Z,100596.09
2023-05-14T18:10:33.983Z,100590.25
2023-05-14T18:13:01.904Z,100591.59
2023-05-14T18:15:29.801Z,100592.06
2023-05-14T18:17:57.626Z,100590.47
2023-05-14T18:20:25.023Z,100588.97
2023-05-14T18:22:54.212Z,100593.22
2023-05-14T18:25:21.798Z,100601.13
2023-05-14T18:27:49.284Z,100604.53
2023-05-14T18:30:16.544Z,100603.19
2023-05-14T18:32:45.148Z,100608.13
2023-05-14T18:35:13.584Z,100602.53
2023-05-14T18:37:41.225Z,100604.22
2023-05-14T18:40:12.575Z,100597.59
2023-05-14T18:42:39.322Z,100603.19
2023-05-14T18:45:07.434Z,100600.75
2023-05-14T18:47:35.904Z,100603.34
2023-05-14T18:50:03.366Z,100601.69
2023-05-14T18:52:30.208Z,100597.13
2023-05-14T18:54:57.831Z,100593.13
2023-05-14T18:57:27.685Z,100598.19
2023-05-14T18:59:54.937Z,100595.84
2023-05-14T19:02:22.499Z,100595.22
2023-05-14T19:04:52.816Z,100594.19
2023-05-14T19:07:21.249Z,100591.50
2023-05-14T19:09:49.245Z,100596.47
2023-05-14T19:12:16.312Z,100597.03
2023-05-14T19:14:45.128Z,100596.25
2023-05-14T19:17:12.133Z,100587.13
2023-05-14T19:19:39.362Z,100593.41
2023-05-14T19:22:06.286Z,100598.22
2023-05-14T19:24:33.230Z,100601.47
2023-05-14T19:27:00.341Z,100592.34
2023-05-14T19:29:27.556Z,100603.25
2023-05-14T19:31:56.587Z,100602.75
2023-05-14T19:34:24.004Z,100605.28
2023-05-14T19:36:53.479Z,100601.78
2023-05-14T19:39:20.980Z,100602.84
2023-05-14T19:41:48.142Z,100607.47
2023-05-14T19:44:15.455Z,100607.97
2023-05-14T19:46:43.072Z,100612.47
2023-05-14T19:49:11.768Z,100617.88
2023-05-14T19:51:39.061Z,100611.28
2023-05-14T19:54:06.940Z,100612.38
2023-05-14T19:56:34.181Z,100608.97
2023-05-14T19:59:01.659Z,100609.13
2023-05-14T20:01:29.079Z,100608.56
2023-05-14T20:03:56.291Z,100616.38
2023-05-14T20:06:24.965Z,100620.63
2023-05-14T20:08:52.584Z,100616.59
2023-05-14T20:11:19.948Z,100617.03
2023-05-14T20:13:47.140Z,100620.25
2023-05-14T20:16:14.398Z,100624.19
2023-05-14T20:18:41.871Z,100622.53
2023-05-14T20:21:09.146Z,100633.94
2023-05-14T20:23:39.102Z,100633.94
2023-05-14T20:26:06.379Z,100627.72
2023-05-14T20:28:33.602Z,100638.72
2023-05-14T20:31:01.154Z,100628.00
2023-05-14T20:33:28.328Z,100640.13
2023-05-14T20:35:55.495Z,100640.94
2023-05-14T20:38:23.028Z,100645.84
2023-05-14T20:40:52.323Z,100636.00
2023-05-14T20:43:19.701Z,100640.59
2023-05-14T20:45:47.227Z,100654.72
2023-05-14T20:48:14.546Z,100662.78
2023-05-14T20:50:41.845Z,100663.44
2023-05-14T20:53:09.312Z,100661.88
2023-05-14T20:55:36.494Z,100662.53
2023-05-14T20:58:04.601Z,100670.22
2023-05-14T21:00:32.107Z,100675.56
2023-05-14T21:02:58.823Z,100681.34
2023-05-14T21:05:26.082Z,100686.63
2023-05-14T21:07:53.152Z,100681.56
2023-05-14T21:10:19.945Z,100687.72
2023-05-14T21:12:47.232Z,100690.25
2023-05-14T21:15:16.484Z,100682.78
2023-05-14T21:17:43.862Z,100686.84
2023-05-14T21:20:12.102Z,100676.53
2023-05-14T21:22:39.713Z,100676.31
2023-05-14T21:25:07.748Z,100673.97
2023-05-14T21:27:34.895Z,100685.81
2023-05-14T21:30:02.323Z,100678.22
2023-05-14T21:32:31.384Z,100677.59
2023-05-14T21:34:58.631Z,100680.75
2023-05-14T21:37:26.562Z,100674.03
2023-05-14T21:39:53.268Z,100682.44
2023-05-14T21:42:20.616Z,100675.69
2023-05-14T21:44:48.399Z,100675.28
2023-05-14T21:47:15.835Z,100682.66
2023-05-14T21:49:44.481Z,100688.97
2023-05-14T21:52:11.977Z,100689.41
2023-05-14T21:54:39.012Z,100691.28
2023-05-14T21:57:06.028Z,100687.94
2023-05-14T21:59:33.995Z,100688.56
2023-05-14T22:04:32.713Z,100690.03
2023-05-14T22:07:01.775Z,100686.88
2023-05-14T22:09:29.519Z,100686.03
2023-05-14T22:11:57.552Z,100685.81
2023-05-14T22:14:25.179Z,100686.66
2023-05-14T22:16:52.320Z,100686.66
2023-05-14T22:19:19.613Z,100694.84
2023-05-14T22:21:46.970Z,100693.38
2023-05-14T22:24:16.011Z,100687.69
2023-05-14T22:26:42.652Z,100687.06
2023-05-14T22:29:10.065Z,100685.13
2023-05-14T22:31:37.354Z,100689.13
2023-05-14T22:34:04.715Z,100683.00
2023-05-14T22:36:32.312Z,100684.50
2023-05-14T22:38:59.622Z,100693.78
2023-05-14T22:41:28.279Z,100688.28
2023-05-14T22:43:55.551Z,100676.44
2023-05-14T22:46:23.002Z,100688.44
2023-05-14T22:48:50.448Z,100683.78
2023-05-14T22:51:18.367Z,100684.38
2023-05-14T22:53:45.646Z,100682.91
2023-05-14T22:56:12.879Z,100679.50
2023-05-14T22:58:42.069Z,100684.00
2023-05-14T23:01:09.577Z,100686.69
2023-05-14T23:03:36.681Z,100682.44
2023-05-14T23:06:03.744Z,100684.78
2023-05-14T23:08:30.975Z,100689.88
2023-05-14T23:10:58.154Z,100676.56
2023-05-14T23:13:25.723Z,100679.94
2023-05-14T23:15:54.893Z,100682.69
2023-05-14T23:18:22.300Z,100679.34
2023-05-14T23:20:49.587Z,100683.53
2023-05-14T23:23:16.682Z,100682.34
2023-05-14T23:25:44.284Z,100690.69
2023-05-14T23:28:11.873Z,100693.41
2023-05-14T23:30:39.108Z,100697.91
2023-05-14T23:33:07.773Z,100697.03
2023-05-14T23:35:36.498Z,100696.88
2023-05-14T23:38:05.388Z,100695.75
2023-05-14T23:40:32.963Z,100703.19
2023-05-14T23:43:00.327Z,100702.91
2023-05-14T23:45:28.025Z,100699.25
2023-05-14T23:47:57.403Z,100699.13
2023-05-14T23:50:26.778Z,100697.28
2023-05-14T23:52:55.197Z,100701.69
2023-05-14T23:55:22.522Z,100703.59
2023-05-14T23:57:50.113Z,100702.25
