createdAt,value
2023-05-24T04:50:15.056Z,7.23
2023-05-24T04:55:17.945Z,7.13
2023-05-24T05:00:21.511Z,6.67
2023-05-24T05:05:24.448Z,5.83
2023-05-24T05:10:27.543Z,5.80
2023-05-24T05:15:30.799Z,6.23
2023-05-24T05:20:33.757Z,6.70
2023-05-24T05:25:36.642Z,6.17
2023-05-24T05:30:39.502Z,6.87
2023-05-24T05:35:42.338Z,5.80
2023-05-24T05:40:45.175Z,7.17
2023-05-24T05:45:48.091Z,11.83
2023-05-24T05:50:51.185Z,9.57
2023-05-24T05:55:54.103Z,5.03
2023-05-24T06:00:56.959Z,5.00
2023-05-24T06:06:01.048Z,4.90
2023-05-24T06:11:04.322Z,5.10
2023-05-24T06:16:08.627Z,5.60
2023-05-24T06:21:11.760Z,5.27
2023-05-24T06:26:14.580Z,6.40
2023-05-24T06:31:17.494Z,5.73
2023-05-24T06:36:20.326Z,5.37
2023-05-24T06:41:23.141Z,6.97
2023-05-24T06:46:26.086Z,5.70
2023-05-24T06:51:29.180Z,5.90
2023-05-24T06:56:32.088Z,4.47
2023-05-24T07:01:36.005Z,4.67
2023-05-24T07:06:39.413Z,3.87
2023-05-24T07:11:43.507Z,4.80
2023-05-24T07:16:46.885Z,5.90
2023-05-24T07:21:50.590Z,6.17
2023-05-24T07:26:53.866Z,5.90
2023-05-24T07:31:58.150Z,5.53
2023-05-24T07:37:02.140Z,5.37
2023-05-24T07:42:05.455Z,6.50
2023-05-24T07:47:08.340Z,5.53
2023-05-24T07:52:11.226Z,4.73
2023-05-24T07:57:14.044Z,3.80
2023-05-24T08:02:16.945Z,6.53
2023-05-24T08:07:19.924Z,5.27
2023-05-24T08:12:22.957Z,7.13
2023-05-24T08:17:26.884Z,5.73
2023-05-24T08:22:29.752Z,4.10
2023-05-24T08:27:33.071Z,5.27
2023-05-24T08:32:36.332Z,6.00
2023-05-24T08:37:39.457Z,5.87
2023-05-24T08:42:42.425Z,5.93
2023-05-24T08:47:45.909Z,5.43
2023-05-24T08:52:48.865Z,4.53
2023-05-24T08:57:52.705Z,5.90
2023-05-24T09:02:57.281Z,5.47
2023-05-24T09:08:01.500Z,6.10
2023-05-24T09:13:06.249Z,6.80
2023-05-24T09:18:09.139Z,7.37
2023-05-24T09:23:12.811Z,5.73
2023-05-24T09:28:19.626Z,6.17
2023-05-24T09:33:23.720Z,6.07
2023-05-24T09:38:26.603Z,6.87
2023-05-24T09:43:34.614Z,6.53
2023-05-24T09:48:37.531Z,7.23
2023-05-24T09:53:47.997Z,7.63
2023-05-24T09:58:51.615Z,6.30
2023-05-24T10:03:55.735Z,6.07
2023-05-24T10:08:59.129Z,4.83
2023-05-24T10:14:02.177Z,4.97
2023-05-24T10:19:07.016Z,5.03
2023-05-24T10:24:10.452Z,4.20
2023-05-24T10:29:24.466Z,4.10
2023-05-24T10:34:27.596Z,4.00
2023-05-24T10:39:30.488Z,3.27
2023-05-24T10:44:33.927Z,5.27
2023-05-24T10:49:37.317Z,6.67
2023-05-24T10:54:49.729Z,5.77
2023-05-24T11:00:47.821Z,5.50
2023-05-24T11:05:50.105Z,6.17
2023-05-24T11:11:24.238Z,4.00
2023-05-24T11:16:39.464Z,3.27
2023-05-24T11:21:46.128Z,3.43
2023-05-24T11:26:50.014Z,4.53
2023-05-24T11:31:58.211Z,4.67
2023-05-24T11:37:02.394Z,4.13
2023-05-24T11:42:06.650Z,4.17
2023-05-24T11:47:09.754Z,4.63
2023-05-24T11:52:12.977Z,4.20
2023-05-24T11:57:16.646Z,4.67
2023-05-24T12:02:19.680Z,4.60
2023-05-24T12:07:24.437Z,3.90
2023-05-24T12:12:34.205Z,3.57
2023-05-24T12:17:50.092Z,3.90
2023-05-24T12:22:53.991Z,3.57
2023-05-24T12:27:57.301Z,3.87
2023-05-24T12:33:00.507Z,5.90
2023-05-24T12:38:03.456Z,5.20
2023-05-24T12:43:06.555Z,4.30
2023-05-24T12:48:09.599Z,4.30
2023-05-24T12:53:12.472Z,4.03
2023-05-24T12:58:17.226Z,5.30
2023-05-24T13:03:20.209Z,4.20
2023-05-24T13:08:23.320Z,3.80
2023-05-24T13:13:26.359Z,4.80
2023-05-24T13:18:30.451Z,4.27
2023-05-24T13:23:34.543Z,4.20
2023-05-24T13:28:38.224Z,4.73
2023-05-24T13:33:44.397Z,4.83
2023-05-24T13:38:47.349Z,4.97
2023-05-24T13:43:50.730Z,3.67
2023-05-24T13:48:53.737Z,4.10
2023-05-24T13:53:56.589Z,3.47
2023-05-24T13:59:57.611Z,4.03
2023-05-24T14:05:50.534Z,3.50
2023-05-24T14:11:08.668Z,3.30
2023-05-24T14:16:13.088Z,3.93
2023-05-24T14:21:16.377Z,3.50
2023-05-24T14:26:20.509Z,4.47
2023-05-24T14:31:23.615Z,4.50
2023-05-24T14:36:26.613Z,4.33
2023-05-24T14:41:29.640Z,3.67
2023-05-24T14:46:32.528Z,4.50
2023-05-24T14:51:36.834Z,4.10
2023-05-24T14:56:40.534Z,5.90
2023-05-24T15:01:43.507Z,3.80
2023-05-24T15:06:46.626Z,4.17
2023-05-24T15:11:49.447Z,3.77
2023-05-24T15:16:52.454Z,3.47
2023-05-24T15:21:55.467Z,3.57
2023-05-24T15:26:58.380Z,3.07
2023-05-24T15:32:01.600Z,3.27
2023-05-24T15:37:04.715Z,3.07
2023-05-24T15:42:07.757Z,2.73
2023-05-24T15:47:10.757Z,2.93
2023-05-24T15:52:13.706Z,3.53
2023-05-24T15:57:16.515Z,3.70
2023-05-24T16:02:21.255Z,2.53
2023-05-24T16:07:24.784Z,3.27
2023-05-24T16:12:27.666Z,3.43
2023-05-24T16:17:30.527Z,2.83
2023-05-24T16:22:35.556Z,3.07
2023-05-24T16:27:38.354Z,3.27
2023-05-24T16:32:41.248Z,3.20
2023-05-24T16:37:44.125Z,3.23
2023-05-24T16:42:48.353Z,3.33
2023-05-24T16:47:51.354Z,3.20
2023-05-24T16:52:54.315Z,3.47
2023-05-24T16:57:57.254Z,3.50
2023-05-24T17:03:00.517Z,3.40
2023-05-24T17:08:03.686Z,3.93
2023-05-24T17:13:07.080Z,4.00
2023-05-24T17:18:09.930Z,3.87
2023-05-24T17:23:12.877Z,2.87
2023-05-24T17:28:15.775Z,2.67
2023-05-24T17:33:18.878Z,3.13
2023-05-24T17:38:22.210Z,3.20
2023-05-24T17:43:29.305Z,2.83
2023-05-24T17:48:34.082Z,3.47
2023-05-24T17:53:38.587Z,3.30
2023-05-24T17:58:41.813Z,3.60
2023-05-24T18:03:45.051Z,3.77
2023-05-24T18:08:47.973Z,3.63
2023-05-24T18:13:51.559Z,3.27
2023-05-24T18:18:54.917Z,3.57
2023-05-24T18:29:27.610Z,3.90
2023-05-24T18:34:30.979Z,2.93
2023-05-24T18:39:34.973Z,3.83
2023-05-24T18:44:39.981Z,3.70
2023-05-24T18:49:44.471Z,3.37
2023-05-24T18:54:50.108Z,3.40
2023-05-24T18:59:53.381Z,3.37
2023-05-24T19:04:56.618Z,3.53
2023-05-24T19:10:00.177Z,3.47
2023-05-24T19:15:03.521Z,3.87
2023-05-24T19:20:08.054Z,3.00
2023-05-24T19:25:15.070Z,3.63
2023-05-24T19:30:18.336Z,3.77
2023-05-24T19:35:23.325Z,3.13
2023-05-24T19:40:27.016Z,3.07
2023-05-24T19:45:30.741Z,3.07
2023-05-24T19:50:34.015Z,3.13
2023-05-24T19:55:37.442Z,3.10
2023-05-24T20:00:41.429Z,4.70
2023-05-24T20:05:44.705Z,3.37
2023-05-24T20:10:49.007Z,3.13
2023-05-24T20:15:54.991Z,3.60
2023-05-24T20:20:59.916Z,3.50
2023-05-24T20:26:03.185Z,3.47
2023-05-24T20:31:07.277Z,3.50
2023-05-24T20:36:11.136Z,3.90
2023-05-24T20:41:14.240Z,3.90
2023-05-24T20:46:17.244Z,3.37
2023-05-24T20:51:20.279Z,4.00
2023-05-24T20:56:23.617Z,3.87
2023-05-24T21:01:27.020Z,3.57
2023-05-24T21:06:32.023Z,3.57
2023-05-24T21:11:36.617Z,3.47
2023-05-24T21:16:39.593Z,3.60
2023-05-24T21:21:42.485Z,3.83
2023-05-24T21:26:45.405Z,3.63
2023-05-24T21:31:49.011Z,4.00
2023-05-24T21:36:51.964Z,3.93
2023-05-24T21:41:54.870Z,4.33
2023-05-24T21:46:57.810Z,4.47
2023-05-24T21:52:00.740Z,3.77
2023-05-24T21:57:03.772Z,4.37
2023-05-24T22:02:06.708Z,4.40
2023-05-24T22:07:09.700Z,4.43
2023-05-24T22:12:12.730Z,4.30
2023-05-24T22:17:16.198Z,3.77
2023-05-24T22:22:19.766Z,3.23
2023-05-24T22:27:22.905Z,3.93
2023-05-24T22:32:25.857Z,4.47
2023-05-24T22:37:28.759Z,4.17
2023-05-24T22:42:31.862Z,4.37
2023-05-24T22:47:34.867Z,4.13
2023-05-24T22:52:42.427Z,3.90
2023-05-24T22:57:45.653Z,3.97
2023-05-24T23:02:48.675Z,4.47
2023-05-24T23:07:52.621Z,4.43
2023-05-24T23:12:55.533Z,4.20
2023-05-24T23:17:58.990Z,5.47
2023-05-24T23:23:07.172Z,4.43
2023-05-24T23:28:10.174Z,5.00
2023-05-24T23:33:13.057Z,5.00
2023-05-24T23:38:16.315Z,4.93
2023-05-24T23:43:19.365Z,4.00
