createdAt,value
2018-09-28T00:04:24.325Z,1.27
2018-09-28T00:09:27.600Z,1.32
2018-09-28T00:14:30.871Z,1.50
2018-09-28T00:19:34.131Z,1.32
2018-09-28T00:24:37.608Z,1.50
2018-09-28T00:29:40.865Z,1.35
2018-09-28T00:34:44.139Z,1.35
2018-09-28T00:39:47.457Z,1.35
2018-09-28T00:44:50.712Z,1.15
2018-09-28T00:49:53.991Z,1.22
2018-09-28T00:54:57.280Z,1.50
2018-09-28T01:00:00.548Z,1.45
2018-09-28T01:05:04.104Z,1.40
2018-09-28T01:10:07.373Z,1.10
2018-09-28T01:15:10.641Z,1.65
2018-09-28T01:20:13.908Z,1.25
2018-09-28T01:25:17.174Z,1.30
2018-09-28T01:30:20.472Z,0.97
2018-09-28T01:35:23.732Z,1.33
2018-09-28T01:40:27.045Z,1.27
2018-09-28T01:45:30.316Z,1.30
2018-09-28T01:50:33.586Z,1.42
2018-09-28T01:55:36.899Z,1.20
2018-09-28T02:00:40.160Z,1.12
2018-09-28T02:05:43.415Z,1.50
2018-09-28T02:10:46.688Z,1.12
2018-09-28T02:15:49.984Z,1.37
2018-09-28T02:20:53.268Z,1.42
2018-09-28T02:25:56.553Z,1.17
2018-09-28T02:30:59.825Z,1.12
2018-09-28T02:36:03.114Z,1.60
2018-09-28T02:41:06.568Z,1.90
2018-09-28T02:46:09.831Z,1.30
2018-09-28T02:51:13.120Z,1.37
2018-09-28T02:56:16.384Z,1.50
2018-09-28T03:01:19.733Z,1.40
2018-09-28T03:06:23.275Z,1.55
2018-09-28T03:11:26.468Z,1.20
2018-09-28T03:16:29.746Z,1.60
2018-09-28T03:21:33.008Z,1.22
2018-09-28T03:26:36.308Z,1.60
2018-09-28T03:31:39.572Z,1.82
2018-09-28T03:36:42.849Z,1.57
2018-09-28T03:41:46.113Z,1.60
2018-09-28T03:46:49.549Z,1.67
2018-09-28T03:51:52.816Z,1.72
2018-09-28T03:56:56.076Z,1.42
2018-09-28T04:01:59.373Z,1.50
2018-09-28T04:07:02.637Z,1.50
2018-09-28T04:12:05.903Z,1.42
2018-09-28T04:17:09.226Z,1.77
2018-09-28T04:22:12.544Z,2.05
2018-09-28T04:27:15.841Z,2.12
2018-09-28T04:32:19.109Z,2.35
2018-09-28T04:37:22.372Z,2.07
2018-09-28T04:42:25.640Z,2.42
2018-09-28T04:47:28.908Z,2.20
2018-09-28T04:52:32.213Z,2.67
2018-09-28T04:57:35.476Z,2.47
2018-09-28T05:02:38.749Z,2.37
2018-09-28T05:07:42.027Z,2.75
2018-09-28T05:12:45.556Z,2.60
2018-09-28T05:17:48.825Z,2.62
2018-09-28T05:22:52.303Z,2.30
2018-09-28T05:27:55.647Z,2.17
2018-09-28T05:32:59.164Z,2.45
2018-09-28T05:38:02.277Z,1.77
2018-09-28T05:43:05.576Z,2.17
2018-09-28T05:48:08.849Z,2.40
2018-09-28T05:53:12.136Z,2.08
2018-09-28T05:58:20.907Z,2.00
2018-09-28T06:03:24.192Z,2.08
2018-09-28T06:08:27.456Z,1.70
2018-09-28T06:13:30.727Z,2.05
2018-09-28T06:18:35.788Z,2.22
2018-09-28T06:23:39.145Z,1.90
2018-09-28T06:28:42.413Z,2.02
2018-09-28T06:33:45.680Z,2.75
2018-09-28T06:38:49.258Z,3.60
2018-09-28T06:43:52.803Z,3.80
2018-09-28T06:48:56.256Z,2.72
2018-09-28T06:53:59.716Z,1.90
2018-09-28T06:59:03.056Z,1.90
2018-09-28T07:04:06.348Z,2.20
2018-09-28T07:09:11.687Z,2.17
2018-09-28T07:14:14.963Z,1.60
2018-09-28T07:19:18.308Z,1.55
2018-09-28T07:24:21.573Z,1.20
2018-09-28T07:29:24.868Z,1.80
2018-09-28T07:34:28.144Z,1.50
2018-09-28T07:39:31.431Z,1.30
2018-09-28T07:44:34.718Z,1.40
2018-09-28T07:49:37.983Z,1.62
2018-09-28T07:54:41.259Z,1.80
2018-09-28T07:59:44.541Z,1.77
2018-09-28T08:04:47.819Z,1.52
2018-09-28T08:09:51.076Z,2.33
2018-09-28T08:14:54.350Z,2.35
2018-09-28T08:19:57.664Z,2.25
2018-09-28T08:25:00.940Z,2.10
2018-09-28T08:30:04.296Z,2.10
2018-09-28T08:35:07.555Z,2.27
2018-09-28T08:40:10.840Z,2.80
2018-09-28T08:45:14.116Z,2.95
2018-09-28T08:50:17.381Z,2.27
2018-09-28T08:55:20.643Z,4.53
2018-09-28T09:00:24.004Z,3.97
2018-09-28T09:05:27.281Z,3.00
2018-09-28T09:10:30.541Z,3.35
2018-09-28T09:15:33.836Z,3.27
2018-09-28T09:20:37.099Z,3.15
2018-09-28T09:25:40.383Z,2.80
2018-09-28T09:30:43.639Z,2.40
2018-09-28T09:35:46.905Z,2.08
2018-09-28T09:40:50.177Z,2.60
2018-09-28T09:45:53.448Z,2.30
2018-09-28T09:50:56.711Z,2.55
2018-09-28T09:56:00.018Z,2.58
2018-09-28T10:01:05.995Z,2.40
2018-09-28T10:06:10.280Z,2.30
2018-09-28T10:11:13.552Z,2.02
2018-09-28T10:16:16.875Z,2.33
2018-09-28T10:21:20.326Z,2.00
2018-09-28T10:26:23.601Z,2.33
2018-09-28T10:31:26.940Z,1.62
2018-09-28T10:36:30.380Z,2.08
2018-09-28T10:41:33.844Z,1.98
2018-09-28T10:46:37.133Z,2.40
2018-09-28T10:51:40.471Z,2.02
2018-09-28T10:56:43.701Z,2.05
2018-09-28T11:01:46.987Z,1.80
2018-09-28T11:06:50.256Z,1.60
2018-09-28T11:11:53.524Z,2.12
2018-09-28T11:16:56.804Z,1.42
2018-09-28T11:22:00.261Z,1.40
2018-09-28T11:27:03.708Z,1.30
2018-09-28T11:32:11.650Z,1.22
2018-09-28T11:37:15.440Z,1.90
2018-09-28T11:42:18.700Z,1.20
2018-09-28T11:47:21.989Z,2.02
2018-09-28T11:52:25.384Z,1.52
2018-09-28T12:20:00.433Z,1.42
2018-09-28T12:25:03.785Z,1.60
2018-09-28T12:30:07.474Z,1.57
2018-09-28T12:35:10.749Z,1.47
2018-09-28T12:40:14.124Z,1.50
2018-09-28T12:45:17.583Z,1.07
2018-09-28T12:50:20.924Z,1.20
2018-09-28T12:55:25.074Z,0.80
2018-09-28T13:00:28.435Z,1.17
2018-09-28T13:05:31.630Z,0.80
2018-09-28T13:10:38.943Z,0.98
2018-09-28T13:15:42.280Z,0.80
2018-09-28T13:20:45.599Z,0.75
2018-09-28T13:25:48.843Z,1.25
2018-09-28T13:30:52.203Z,1.22
2018-09-28T13:35:55.477Z,0.98
2018-09-28T13:40:58.740Z,1.10
2018-09-28T13:46:02.223Z,0.85
2018-09-28T13:51:05.556Z,1.20
2018-09-28T13:56:08.844Z,1.10
2018-09-28T14:01:12.128Z,1.27
2018-09-28T14:06:15.410Z,1.60
2018-09-28T14:11:18.699Z,4.12
2018-09-28T14:16:21.989Z,3.52
2018-09-28T14:21:25.260Z,2.62
2018-09-28T14:26:28.553Z,2.60
2018-09-28T14:31:31.832Z,2.40
2018-09-28T14:36:35.107Z,2.20
2018-09-28T14:41:38.396Z,1.85
2018-09-28T14:46:41.738Z,1.55
2018-09-28T14:51:44.952Z,1.60
2018-09-28T14:56:48.383Z,1.50
2018-09-28T15:01:51.512Z,1.82
2018-09-28T15:06:54.861Z,1.25
2018-09-28T15:11:58.064Z,1.67
2018-09-28T15:17:01.329Z,1.45
2018-09-28T15:22:04.636Z,1.40
2018-09-28T15:27:07.909Z,1.70
2018-09-28T15:32:11.172Z,1.52
2018-09-28T15:37:14.445Z,1.35
2018-09-28T15:42:17.754Z,1.17
2018-09-28T15:47:21.033Z,1.15
2018-09-28T15:52:24.325Z,1.77
2018-09-28T15:57:27.603Z,1.40
2018-09-28T16:02:30.937Z,1.10
2018-09-28T16:07:34.409Z,1.35
2018-09-28T16:12:37.860Z,1.60
2018-09-28T16:17:41.183Z,1.00
2018-09-28T16:22:44.531Z,1.03
2018-09-28T16:27:47.796Z,1.70
2018-09-28T16:32:51.265Z,1.32
2018-09-28T16:37:54.540Z,1.00
2018-09-28T16:42:57.998Z,1.10
2018-09-28T16:48:01.745Z,1.02
2018-09-28T16:53:05.065Z,1.00
2018-09-28T16:58:08.352Z,1.10
2018-09-28T17:03:11.632Z,0.95
2018-09-28T17:08:14.892Z,1.57
2018-09-28T17:13:18.154Z,1.22
2018-09-28T17:18:21.524Z,1.12
2018-09-28T17:23:24.789Z,0.90
2018-09-28T17:28:28.114Z,1.10
2018-09-28T17:33:31.397Z,1.40
2018-09-28T17:38:34.663Z,1.42
2018-09-28T17:43:37.945Z,1.62
2018-09-28T17:48:41.253Z,1.02
2018-09-28T17:53:44.529Z,1.57
2018-09-28T17:58:47.816Z,1.22
2018-09-28T18:03:51.091Z,1.10
2018-09-28T18:08:54.355Z,1.00
2018-09-28T18:13:57.619Z,1.20
2018-09-28T18:19:00.885Z,0.98
2018-09-28T18:24:04.169Z,0.98
2018-09-28T18:29:07.457Z,1.02
2018-09-28T18:34:10.720Z,1.17
2018-09-28T18:39:14.030Z,1.45
2018-09-28T18:44:17.537Z,1.65
2018-09-28T18:49:20.801Z,1.22
2018-09-28T18:54:25.245Z,1.10
2018-09-28T18:59:28.531Z,1.15
2018-09-28T19:04:31.801Z,1.17
2018-09-28T19:09:37.175Z,1.12
2018-09-28T19:14:40.795Z,0.85
2018-09-28T19:19:44.081Z,1.02
2018-09-28T19:24:47.352Z,0.98
2018-09-28T19:29:50.676Z,0.93
2018-09-28T19:34:54.052Z,0.75
2018-09-28T19:39:57.312Z,1.00
2018-09-28T19:45:00.673Z,1.25
2018-09-28T19:50:04.459Z,1.12
2018-09-28T19:55:07.772Z,0.88
2018-09-28T20:00:11.094Z,1.04
2018-09-28T20:05:14.822Z,1.10
2018-09-28T20:10:18.106Z,1.45
2018-09-28T20:15:21.367Z,1.40
2018-09-28T20:20:25.264Z,1.40
2018-09-28T20:25:28.688Z,0.95
2018-09-28T20:30:32.908Z,1.00
2018-09-28T20:35:36.252Z,1.27
2018-09-28T20:40:39.659Z,1.00
2018-09-28T20:45:42.937Z,0.95
2018-09-28T20:50:46.212Z,1.60
2018-09-28T20:55:49.537Z,0.80
2018-09-28T21:00:52.958Z,0.88
2018-09-28T21:05:56.255Z,0.90
2018-09-28T21:11:00.220Z,0.80
2018-09-28T21:16:03.497Z,1.00
2018-09-28T21:21:07.263Z,0.57
2018-09-28T21:26:10.936Z,0.80
2018-09-28T21:31:14.334Z,1.12
2018-09-28T21:36:17.701Z,0.80
2018-09-28T21:41:21.087Z,0.98
2018-09-28T21:46:24.716Z,0.70
2018-09-28T21:51:28.612Z,0.70
2018-09-28T21:56:31.881Z,0.80
2018-09-28T22:01:35.180Z,0.68
2018-09-28T22:06:38.489Z,0.80
2018-09-28T22:11:41.813Z,0.88
2018-09-28T22:16:45.261Z,0.80
2018-09-28T22:21:48.925Z,0.90
2018-09-28T22:26:52.455Z,0.70
2018-09-28T22:31:55.841Z,0.90
2018-09-28T22:36:59.168Z,0.90
2018-09-28T22:42:02.777Z,1.12
2018-09-28T22:47:06.271Z,0.62
2018-09-28T22:52:09.695Z,0.78
2018-09-28T22:57:13.118Z,0.72
2018-09-28T23:02:16.417Z,0.70
2018-09-28T23:07:19.688Z,0.50
2018-09-28T23:12:23.064Z,0.72
2018-09-28T23:17:26.360Z,0.88
2018-09-28T23:22:29.624Z,0.70
2018-09-28T23:27:32.981Z,0.95
2018-09-28T23:32:36.360Z,0.65
2018-09-28T23:37:39.631Z,0.80
2018-09-28T23:42:42.908Z,0.70
2018-09-28T23:47:46.299Z,0.88
2018-09-28T23:52:49.513Z,0.80
2018-09-28T23:57:52.783Z,0.62
