createdAt,value
2018-05-21T00:01:16.968Z,17.30
2018-05-21T00:03:43.070Z,17.20
2018-05-21T00:06:09.172Z,17.10
2018-05-21T00:08:35.296Z,17.10
2018-05-21T00:11:01.415Z,17.10
2018-05-21T00:13:27.715Z,17.00
2018-05-21T00:15:54.782Z,16.90
2018-05-21T00:18:20.995Z,16.90
2018-05-21T00:20:47.089Z,17.20
2018-05-21T00:23:13.172Z,16.70
2018-05-21T00:25:41.327Z,16.90
2018-05-21T00:28:07.649Z,16.80
2018-05-21T00:30:33.976Z,16.80
2018-05-21T00:33:00.296Z,16.60
2018-05-21T00:35:27.357Z,16.70
2018-05-21T00:37:53.663Z,16.60
2018-05-21T00:40:20.463Z,16.60
2018-05-21T00:42:47.520Z,16.50
2018-05-21T00:45:13.842Z,16.80
2018-05-21T00:47:40.890Z,16.50
2018-05-21T00:50:08.243Z,16.80
2018-05-21T00:52:34.539Z,16.50
2018-05-21T00:55:13.857Z,16.40
2018-05-21T00:57:40.171Z,16.40
2018-05-21T01:00:06.476Z,16.30
2018-05-21T01:02:33.185Z,16.80
2018-05-21T01:04:59.292Z,16.40
2018-05-21T01:07:26.341Z,16.30
2018-05-21T01:09:53.385Z,16.30
2018-05-21T01:12:19.535Z,16.30
2018-05-21T01:14:46.360Z,16.20
2018-05-21T01:17:12.454Z,16.60
2018-05-21T01:19:38.552Z,16.20
2018-05-21T01:22:04.841Z,16.20
2018-05-21T01:24:31.139Z,16.20
2018-05-21T01:26:58.180Z,16.10
2018-05-21T01:29:24.269Z,16.10
2018-05-21T01:31:50.544Z,16.30
2018-05-21T01:34:16.654Z,15.60
2018-05-21T01:36:43.679Z,15.90
2018-05-21T01:39:09.807Z,16.00
2018-05-21T01:41:35.927Z,15.80
2018-05-21T01:44:02.232Z,15.80
2018-05-21T01:46:28.527Z,15.80
2018-05-21T01:48:54.835Z,16.20
2018-05-21T01:51:21.131Z,15.70
2018-05-21T01:53:47.438Z,15.70
2018-05-21T01:56:13.732Z,15.70
2018-05-21T01:58:40.399Z,15.70
2018-05-21T02:01:07.437Z,15.50
2018-05-21T02:03:34.474Z,15.50
2018-05-21T02:06:01.252Z,15.50
2018-05-21T02:08:27.579Z,15.40
2018-05-21T02:10:53.912Z,15.40
2018-05-21T02:13:20.210Z,15.40
2018-05-21T02:15:46.937Z,15.30
2018-05-21T02:18:13.237Z,15.40
2018-05-21T02:20:39.579Z,14.90
2018-05-21T02:23:05.858Z,15.20
2018-05-21T02:25:33.754Z,15.20
2018-05-21T02:28:00.044Z,15.20
2018-05-21T02:30:26.372Z,15.20
2018-05-21T02:32:52.718Z,15.10
2018-05-21T02:35:19.035Z,15.10
2018-05-21T02:37:45.306Z,15.00
2018-05-21T02:40:11.592Z,15.00
2018-05-21T02:42:38.649Z,15.00
2018-05-21T02:45:05.688Z,14.90
2018-05-21T02:47:32.019Z,15.00
2018-05-21T02:49:58.371Z,14.90
2018-05-21T02:52:25.448Z,14.90
2018-05-21T02:54:51.625Z,14.80
2018-05-21T02:57:17.919Z,14.80
2018-05-21T02:59:44.262Z,14.80
2018-05-21T03:02:11.292Z,14.70
2018-05-21T03:04:37.598Z,14.60
2018-05-21T03:07:04.644Z,14.60
2018-05-21T03:09:31.487Z,14.60
2018-05-21T03:11:58.318Z,14.60
2018-05-21T03:14:24.449Z,14.60
2018-05-21T03:16:50.718Z,14.60
2018-05-21T03:19:17.070Z,14.60
2018-05-21T03:21:43.403Z,14.60
2018-05-21T03:24:09.680Z,14.60
2018-05-21T03:26:35.968Z,14.50
2018-05-21T03:29:03.022Z,14.50
2018-05-21T03:31:29.208Z,14.50
2018-05-21T03:33:55.327Z,14.50
2018-05-21T03:36:21.637Z,14.40
2018-05-21T03:38:47.942Z,14.40
2018-05-21T03:41:14.425Z,14.50
2018-05-21T03:43:40.695Z,14.30
2018-05-21T03:46:07.060Z,14.60
2018-05-21T03:48:33.403Z,14.30
2018-05-21T03:50:59.725Z,14.30
2018-05-21T03:53:26.081Z,14.20
2018-05-21T03:55:52.359Z,14.20
2018-05-21T03:58:31.100Z,14.20
2018-05-21T04:01:09.632Z,14.10
2018-05-21T04:03:48.191Z,14.10
2018-05-21T04:06:14.505Z,14.10
2018-05-21T04:08:40.823Z,14.00
2018-05-21T04:11:07.839Z,14.10
2018-05-21T04:13:34.147Z,14.00
2018-05-21T04:16:00.451Z,14.00
2018-05-21T04:18:26.848Z,14.50
2018-05-21T04:20:53.379Z,14.00
2018-05-21T04:23:19.698Z,14.00
2018-05-21T04:25:46.025Z,14.00
2018-05-21T04:28:12.328Z,14.20
2018-05-21T04:30:38.640Z,14.00
2018-05-21T04:33:04.919Z,14.10
2018-05-21T04:35:31.208Z,14.00
2018-05-21T04:37:57.490Z,14.10
2018-05-21T04:40:23.776Z,14.10
2018-05-21T04:42:50.141Z,14.10
2018-05-21T04:45:16.539Z,14.10
2018-05-21T04:47:42.828Z,14.10
2018-05-21T04:50:09.880Z,14.10
2018-05-21T04:52:36.150Z,14.20
2018-05-21T04:55:03.188Z,14.20
2018-05-21T04:57:30.528Z,14.20
2018-05-21T04:59:56.621Z,14.20
2018-05-21T05:02:22.715Z,14.40
2018-05-21T05:04:49.547Z,14.40
2018-05-21T05:07:16.204Z,14.30
2018-05-21T05:09:42.487Z,14.40
2018-05-21T05:12:08.813Z,14.40
2018-05-21T05:14:35.232Z,14.40
2018-05-21T05:17:01.561Z,14.50
2018-05-21T05:19:28.652Z,14.50
2018-05-21T05:21:55.700Z,14.60
2018-05-21T05:24:22.073Z,14.50
2018-05-21T05:26:49.324Z,14.70
2018-05-21T05:29:15.696Z,14.70
2018-05-21T05:31:42.079Z,14.80
2018-05-21T05:34:10.305Z,14.90
2018-05-21T05:36:37.372Z,15.10
2018-05-21T05:39:03.704Z,15.40
2018-05-21T05:41:30.792Z,15.30
2018-05-21T05:43:56.944Z,15.20
2018-05-21T05:46:23.036Z,15.30
2018-05-21T05:48:49.253Z,15.40
2018-05-21T05:51:15.539Z,15.50
2018-05-21T05:53:42.000Z,15.60
2018-05-21T05:56:08.343Z,15.80
2018-05-21T05:58:35.461Z,15.90
2018-05-21T06:01:02.728Z,15.90
2018-05-21T06:03:28.879Z,16.00
2018-05-21T06:05:55.188Z,16.10
2018-05-21T06:08:21.546Z,16.20
2018-05-21T06:10:49.527Z,16.30
2018-05-21T06:13:15.823Z,16.40
2018-05-21T06:15:42.147Z,16.50
2018-05-21T06:18:08.491Z,16.60
2018-05-21T06:20:34.899Z,16.70
2018-05-21T06:23:01.263Z,16.80
2018-05-21T06:25:28.348Z,17.00
2018-05-21T06:27:54.698Z,17.00
2018-05-21T06:30:21.727Z,17.10
2018-05-21T06:32:48.020Z,17.10
2018-05-21T06:35:14.341Z,17.30
2018-05-21T06:37:40.855Z,17.50
2018-05-21T06:40:07.190Z,17.50
2018-05-21T06:42:33.489Z,17.50
2018-05-21T06:44:59.779Z,17.90
2018-05-21T06:47:26.108Z,17.90
2018-05-21T06:49:52.473Z,17.90
2018-05-21T06:52:18.754Z,18.00
2018-05-21T06:54:45.806Z,18.20
2018-05-21T06:57:12.841Z,18.30
2018-05-21T06:59:39.187Z,18.30
2018-05-21T07:02:05.444Z,18.40
2018-05-21T07:04:32.507Z,18.50
2018-05-21T07:06:58.679Z,18.10
2018-05-21T07:09:24.772Z,18.70
2018-05-21T07:11:52.511Z,19.10
2018-05-21T07:14:18.693Z,19.10
2018-05-21T07:16:44.803Z,19.30
2018-05-21T07:19:10.970Z,19.40
2018-05-21T07:21:37.073Z,19.60
2018-05-21T07:24:03.198Z,19.90
2018-05-21T07:26:29.471Z,20.30
2018-05-21T07:28:55.800Z,21.20
2018-05-21T07:31:22.124Z,21.80
2018-05-21T07:33:48.420Z,23.10
2018-05-21T07:36:14.706Z,24.70
2018-05-21T07:38:41.071Z,26.50
2018-05-21T07:41:07.379Z,28.50
2018-05-21T07:43:33.674Z,30.10
2018-05-21T07:46:00.667Z,31.40
2018-05-21T07:48:27.727Z,33.60
2018-05-21T07:50:54.063Z,33.60
2018-05-21T07:53:21.123Z,35.60
2018-05-21T07:55:47.561Z,35.50
2018-05-21T07:58:13.926Z,36.60
2018-05-21T08:00:40.227Z,37.40
2018-05-21T08:03:06.554Z,37.90
2018-05-21T08:05:32.898Z,38.40
2018-05-21T08:07:59.263Z,38.50
2018-05-21T08:10:25.681Z,38.60
2018-05-21T08:12:52.031Z,39.00
2018-05-21T08:15:18.367Z,39.30
2018-05-21T08:17:44.704Z,39.20
2018-05-21T08:20:11.030Z,39.20
2018-05-21T08:22:37.347Z,39.00
2018-05-21T08:25:04.472Z,38.00
2018-05-21T08:27:30.822Z,38.00
2018-05-21T08:29:57.328Z,36.60
2018-05-21T08:32:23.657Z,34.90
2018-05-21T08:34:50.100Z,32.80
2018-05-21T08:37:16.730Z,31.30
2018-05-21T08:39:43.059Z,29.80
2018-05-21T08:42:09.367Z,28.60
2018-05-21T08:44:35.706Z,27.70
2018-05-21T08:47:02.033Z,26.80
2018-05-21T08:49:28.522Z,26.20
2018-05-21T08:51:54.863Z,25.80
2018-05-21T08:54:21.217Z,25.40
2018-05-21T08:56:47.526Z,25.20
2018-05-21T08:59:13.855Z,25.00
2018-05-21T09:01:40.894Z,24.60
2018-05-21T09:04:08.199Z,24.40
2018-05-21T09:06:34.546Z,24.30
2018-05-21T09:09:00.874Z,24.20
2018-05-21T09:11:27.204Z,24.20
2018-05-21T09:13:54.246Z,24.10
2018-05-21T09:16:20.727Z,24.10
2018-05-21T09:18:47.867Z,24.10
2018-05-21T09:21:14.788Z,24.10
2018-05-21T09:23:42.019Z,24.10
2018-05-21T09:26:08.528Z,24.10
2018-05-21T09:28:34.825Z,24.20
2018-05-21T09:31:01.169Z,24.20
2018-05-21T09:33:27.511Z,24.30
2018-05-21T09:35:54.082Z,24.20
2018-05-21T09:38:24.120Z,23.70
2018-05-21T09:40:51.458Z,24.20
2018-05-21T09:43:17.850Z,24.20
2018-05-21T09:45:44.174Z,24.20
2018-05-21T09:48:11.041Z,24.20
2018-05-21T09:50:37.375Z,24.20
2018-05-21T09:53:03.770Z,24.20
2018-05-21T09:55:30.099Z,24.20
2018-05-21T09:57:57.167Z,24.30
2018-05-21T10:00:24.258Z,24.40
2018-05-21T10:02:51.332Z,24.40
2018-05-21T10:05:17.815Z,24.40
2018-05-21T10:07:44.387Z,24.40
2018-05-21T10:10:10.720Z,24.60
2018-05-21T10:12:37.039Z,24.70
2018-05-21T10:15:03.405Z,24.70
2018-05-21T10:17:29.738Z,24.70
2018-05-21T10:20:02.859Z,24.70
2018-05-21T10:22:31.977Z,24.60
2018-05-21T10:25:16.944Z,24.80
2018-05-21T10:27:46.740Z,24.80
2018-05-21T10:30:12.855Z,24.90
2018-05-21T10:32:39.104Z,25.00
2018-05-21T10:35:05.257Z,25.10
2018-05-21T10:37:31.377Z,25.10
2018-05-21T10:39:57.506Z,25.10
2018-05-21T10:42:23.644Z,25.30
2018-05-21T10:44:51.347Z,25.40
2018-05-21T10:47:20.684Z,25.60
2018-05-21T10:49:46.802Z,25.70
2018-05-21T10:52:17.522Z,25.60
2018-05-21T10:54:49.585Z,25.70
2018-05-21T10:57:15.964Z,25.80
2018-05-21T10:59:42.131Z,25.80
2018-05-21T11:02:08.313Z,25.80
2018-05-21T11:04:34.465Z,25.80
2018-05-21T11:07:00.603Z,25.90
2018-05-21T11:09:26.732Z,25.80
2018-05-21T11:11:52.908Z,25.80
2018-05-21T11:14:19.803Z,25.90
2018-05-21T11:16:45.914Z,25.90
2018-05-21T11:19:12.342Z,25.90
2018-05-21T11:21:38.471Z,25.80
2018-05-21T11:24:04.629Z,26.00
2018-05-21T11:26:31.566Z,26.30
2018-05-21T11:28:57.708Z,26.30
2018-05-21T11:31:23.830Z,26.30
2018-05-21T11:33:50.895Z,26.20
2018-05-21T11:36:17.022Z,26.20
2018-05-21T11:38:43.184Z,26.30
2018-05-21T11:41:09.314Z,26.40
2018-05-21T11:43:35.432Z,26.40
2018-05-21T11:46:01.698Z,26.30
2018-05-21T11:48:27.960Z,26.30
2018-05-21T11:50:54.229Z,26.50
2018-05-21T11:53:20.365Z,26.70
2018-05-21T11:55:46.582Z,26.70
2018-05-21T11:58:12.708Z,26.70
2018-05-21T12:00:39.000Z,26.70
2018-05-21T12:03:05.114Z,26.80
2018-05-21T12:05:31.280Z,26.80
2018-05-21T12:07:57.576Z,26.70
2018-05-21T12:10:23.702Z,26.60
2018-05-21T12:12:49.818Z,26.60
2018-05-21T12:15:16.071Z,26.60
2018-05-21T12:17:42.179Z,26.70
2018-05-21T12:20:19.224Z,26.90
2018-05-21T12:22:45.459Z,26.90
2018-05-21T12:25:11.936Z,27.00
2018-05-21T12:27:38.094Z,27.00
2018-05-21T12:30:05.031Z,27.10
2018-05-21T12:32:31.112Z,26.90
2018-05-21T12:35:11.424Z,27.20
2018-05-21T12:37:37.532Z,27.30
2018-05-21T12:40:03.652Z,27.30
2018-05-21T12:42:29.770Z,27.20
2018-05-21T12:45:00.051Z,27.10
2018-05-21T12:47:26.171Z,27.10
2018-05-21T12:49:57.058Z,27.20
2018-05-21T12:52:23.179Z,27.10
2018-05-21T12:54:49.373Z,27.10
2018-05-21T12:57:15.491Z,27.00
2018-05-21T12:59:41.607Z,27.00
2018-05-21T13:02:07.725Z,27.00
2018-05-21T13:04:33.856Z,26.90
2018-05-21T13:06:59.987Z,27.00
2018-05-21T13:09:26.114Z,26.80
2018-05-21T13:11:53.878Z,26.90
2018-05-21T13:14:20.739Z,26.90
2018-05-21T13:16:46.865Z,26.80
2018-05-21T13:19:13.008Z,27.00
2018-05-21T13:21:39.226Z,26.90
2018-05-21T13:24:05.476Z,26.80
2018-05-21T13:26:31.520Z,26.70
2018-05-21T13:29:02.392Z,26.70
2018-05-21T13:31:28.523Z,26.80
2018-05-21T13:33:54.647Z,26.90
2018-05-21T13:36:20.754Z,26.90
2018-05-21T13:38:46.878Z,26.90
2018-05-21T13:41:13.787Z,26.70
2018-05-21T13:43:40.631Z,26.70
2018-05-21T13:46:11.734Z,26.70
2018-05-21T13:48:37.854Z,26.70
2018-05-21T13:51:04.008Z,26.70
2018-05-21T13:53:30.149Z,26.70
2018-05-21T13:55:56.255Z,26.90
2018-05-21T13:58:22.398Z,26.80
2018-05-21T14:00:49.334Z,26.70
2018-05-21T14:03:20.364Z,26.70
2018-05-21T14:05:47.287Z,26.80
2018-05-21T14:08:14.154Z,26.70
2018-05-21T14:10:40.315Z,26.70
2018-05-21T14:13:07.152Z,26.60
2018-05-21T14:15:33.263Z,26.60
2018-05-21T14:17:59.441Z,26.60
2018-05-21T14:20:30.522Z,26.50
2018-05-21T14:22:56.726Z,26.40
2018-05-21T14:25:22.855Z,26.30
2018-05-21T14:27:49.711Z,26.20
2018-05-21T14:30:16.596Z,26.30
2018-05-21T14:32:43.462Z,26.30
2018-05-21T14:35:10.342Z,26.30
2018-05-21T14:37:37.229Z,26.50
2018-05-21T14:40:07.504Z,26.50
2018-05-21T14:42:33.634Z,26.40
2018-05-21T14:44:59.766Z,26.50
2018-05-21T14:47:25.892Z,26.50
2018-05-21T14:49:52.826Z,26.30
2018-05-21T14:52:18.925Z,26.30
2018-05-21T14:54:45.798Z,26.50
2018-05-21T14:57:15.588Z,26.50
2018-05-21T14:59:41.713Z,26.50
2018-05-21T15:02:08.019Z,26.50
2018-05-21T15:04:34.906Z,26.60
2018-05-21T15:07:01.788Z,26.50
2018-05-21T15:09:27.903Z,26.50
2018-05-21T15:11:54.033Z,26.40
2018-05-21T15:14:21.830Z,26.40
2018-05-21T15:16:48.103Z,26.40
2018-05-21T15:19:14.232Z,26.40
2018-05-21T15:21:40.363Z,26.40
2018-05-21T15:24:06.475Z,26.50
2018-05-21T15:26:32.640Z,26.50
2018-05-21T15:28:59.516Z,26.40
2018-05-21T15:31:28.231Z,26.30
2018-05-21T15:33:55.078Z,26.20
2018-05-21T15:36:22.303Z,26.30
2018-05-21T15:38:48.450Z,26.20
2018-05-21T15:41:14.620Z,26.20
2018-05-21T15:43:40.717Z,26.20
2018-05-21T15:46:06.899Z,26.10
2018-05-21T15:48:37.881Z,26.10
2018-05-21T15:51:04.018Z,26.20
2018-05-21T15:53:30.907Z,26.10
2018-05-21T15:55:57.105Z,26.20
2018-05-21T15:58:23.231Z,26.10
2018-05-21T16:00:49.587Z,26.10
2018-05-21T16:03:15.695Z,26.10
2018-05-21T16:05:41.902Z,26.10
2018-05-21T16:08:10.939Z,26.00
2018-05-21T16:10:37.060Z,25.90
2018-05-21T16:13:03.220Z,25.90
2018-05-21T16:15:29.332Z,25.90
2018-05-21T16:17:55.552Z,25.70
2018-05-21T16:20:21.602Z,25.70
2018-05-21T16:22:47.825Z,25.70
2018-05-21T16:25:19.313Z,25.70
2018-05-21T16:27:45.483Z,25.60
2018-05-21T16:30:11.644Z,25.70
2018-05-21T16:32:37.742Z,25.70
2018-05-21T16:35:04.637Z,25.60
2018-05-21T16:37:30.790Z,25.60
2018-05-21T16:39:56.976Z,25.60
2018-05-21T16:42:25.754Z,25.60
2018-05-21T16:44:51.868Z,25.60
2018-05-21T16:47:17.993Z,25.60
2018-05-21T16:49:44.119Z,25.60
2018-05-21T16:52:10.245Z,25.50
2018-05-21T16:54:37.091Z,25.50
2018-05-21T16:57:03.292Z,25.50
2018-05-21T16:59:31.995Z,25.50
2018-05-21T17:01:58.109Z,25.40
2018-05-21T17:04:24.263Z,25.50
2018-05-21T17:06:50.387Z,25.60
2018-05-21T17:09:16.539Z,25.60
2018-05-21T17:11:42.677Z,25.50
2018-05-21T17:14:08.833Z,25.50
2018-05-21T17:16:38.600Z,25.50
2018-05-21T17:19:04.742Z,25.50
2018-05-21T17:21:31.628Z,25.40
2018-05-21T17:23:57.794Z,25.40
2018-05-21T17:26:23.907Z,25.40
2018-05-21T17:28:50.014Z,25.20
2018-05-21T17:31:16.140Z,25.20
2018-05-21T17:33:42.263Z,25.20
2018-05-21T17:36:10.316Z,25.20
2018-05-21T17:38:36.463Z,25.20
2018-05-21T17:41:02.571Z,25.10
2018-05-21T17:43:29.432Z,25.00
2018-05-21T17:45:55.537Z,25.00
2018-05-21T17:48:21.659Z,24.80
2018-05-21T17:50:47.778Z,24.80
2018-05-21T17:53:17.852Z,24.70
2018-05-21T17:55:44.015Z,24.70
2018-05-21T17:58:10.269Z,24.80
2018-05-21T18:00:36.394Z,24.70
2018-05-21T18:03:03.321Z,24.70
2018-05-21T18:05:29.444Z,24.70
2018-05-21T18:07:55.577Z,24.60
2018-05-21T18:10:21.725Z,24.70
2018-05-21T18:12:52.043Z,24.60
2018-05-21T18:15:18.207Z,24.60
2018-05-21T18:17:45.140Z,24.50
2018-05-21T18:20:11.263Z,24.70
2018-05-21T18:22:38.104Z,24.40
2018-05-21T18:25:04.255Z,24.30
2018-05-21T18:27:31.116Z,24.30
2018-05-21T18:30:02.916Z,24.30
2018-05-21T18:32:29.810Z,24.30
2018-05-21T18:34:56.086Z,24.60
2018-05-21T18:37:22.246Z,24.20
2018-05-21T18:39:48.353Z,24.10
2018-05-21T18:42:15.781Z,24.10
2018-05-21T18:44:41.901Z,24.00
2018-05-21T18:47:08.171Z,24.00
2018-05-21T18:49:34.263Z,23.90
2018-05-21T18:52:01.125Z,23.80
2018-05-21T18:54:27.983Z,23.80
2018-05-21T18:56:54.834Z,23.80
2018-05-21T18:59:21.791Z,23.80
2018-05-21T19:01:48.751Z,23.80
2018-05-21T19:04:14.869Z,23.70
2018-05-21T19:06:41.094Z,23.70
2018-05-21T19:09:07.418Z,23.70
2018-05-21T19:11:33.530Z,23.60
2018-05-21T19:13:59.664Z,23.60
2018-05-21T19:16:25.855Z,23.50
2018-05-21T19:18:52.043Z,23.50
2018-05-21T19:21:18.343Z,23.40
2018-05-21T19:23:44.608Z,23.40
2018-05-21T19:26:11.644Z,23.30
2018-05-21T19:28:37.900Z,23.30
2018-05-21T19:31:04.816Z,23.20
2018-05-21T19:33:31.082Z,23.10
2018-05-21T19:35:57.203Z,23.10
2018-05-21T19:38:23.330Z,23.00
2018-05-21T19:40:49.442Z,23.00
2018-05-21T19:43:15.621Z,22.90
2018-05-21T19:45:41.864Z,22.90
2018-05-21T19:48:08.023Z,22.80
2018-05-21T19:50:34.274Z,22.70
2018-05-21T19:53:01.152Z,22.70
2018-05-21T19:55:27.266Z,23.00
2018-05-21T19:57:53.410Z,22.70
2018-05-21T20:00:20.566Z,22.60
2018-05-21T20:02:46.860Z,22.60
2018-05-21T20:05:12.983Z,22.50
2018-05-21T20:07:39.123Z,22.50
2018-05-21T20:10:05.230Z,22.50
2018-05-21T20:12:31.765Z,22.40
2018-05-21T20:14:59.329Z,22.40
2018-05-21T20:17:25.788Z,22.40
2018-05-21T20:19:51.931Z,22.40
2018-05-21T20:22:18.052Z,22.40
2018-05-21T20:24:44.312Z,22.30
2018-05-21T20:27:10.422Z,22.30
2018-05-21T20:29:36.548Z,22.30
2018-05-21T20:32:02.676Z,22.20
2018-05-21T20:34:28.803Z,22.30
2018-05-21T20:36:54.999Z,22.30
2018-05-21T20:39:21.562Z,22.40
2018-05-21T20:41:48.491Z,22.10
2018-05-21T20:44:14.687Z,22.10
2018-05-21T20:46:40.789Z,22.10
2018-05-21T20:49:06.891Z,22.00
2018-05-21T20:51:32.997Z,22.00
2018-05-21T20:53:59.103Z,22.00
2018-05-21T20:56:25.251Z,22.00
2018-05-21T20:58:51.565Z,22.00
2018-05-21T21:01:17.701Z,21.90
2018-05-21T21:03:44.590Z,21.90
2018-05-21T21:06:10.699Z,21.90
2018-05-21T21:08:36.798Z,21.80
2018-05-21T21:11:02.917Z,21.80
2018-05-21T21:13:29.230Z,21.70
2018-05-21T21:15:55.353Z,21.70
2018-05-21T21:18:21.495Z,21.70
2018-05-21T21:20:47.611Z,21.60
2018-05-21T21:23:13.745Z,21.70
2018-05-21T21:25:40.617Z,21.60
2018-05-21T21:28:06.823Z,21.60
2018-05-21T21:30:32.967Z,21.60
2018-05-21T21:32:59.109Z,21.50
2018-05-21T21:35:25.732Z,21.50
2018-05-21T21:37:52.640Z,21.50
2018-05-21T21:40:18.781Z,21.40
2018-05-21T21:42:44.911Z,21.40
2018-05-21T21:45:11.123Z,21.70
2018-05-21T21:47:37.975Z,21.40
2018-05-21T21:50:04.119Z,21.30
2018-05-21T21:52:30.257Z,21.30
2018-05-21T21:54:57.276Z,20.90
2018-05-21T21:57:23.660Z,21.30
2018-05-21T21:59:49.858Z,21.30
2018-05-21T22:02:16.000Z,21.10
2018-05-21T22:04:42.098Z,21.30
2018-05-21T22:07:08.204Z,21.40
2018-05-21T22:09:34.416Z,21.10
2018-05-21T22:12:00.573Z,21.10
2018-05-21T22:14:26.689Z,21.00
2018-05-21T22:16:52.814Z,21.00
2018-05-21T22:19:19.136Z,20.90
2018-05-21T22:21:45.268Z,20.90
2018-05-21T22:24:11.403Z,20.80
2018-05-21T22:26:37.615Z,20.80
2018-05-21T22:29:03.866Z,21.00
2018-05-21T22:31:29.988Z,20.70
2018-05-21T22:33:56.108Z,20.70
2018-05-21T22:36:22.256Z,20.60
2018-05-21T22:38:48.372Z,20.60
2018-05-21T22:41:14.516Z,20.50
2018-05-21T22:43:40.975Z,20.40
2018-05-21T22:46:08.051Z,20.50
2018-05-21T22:48:34.372Z,20.40
2018-05-21T22:51:00.707Z,20.30
2018-05-21T22:53:28.335Z,20.30
2018-05-21T22:55:55.460Z,20.20
2018-05-21T22:58:21.567Z,20.30
2018-05-21T23:00:48.945Z,20.10
2018-05-21T23:03:16.434Z,20.10
2018-05-21T23:05:42.892Z,20.10
2018-05-21T23:08:09.189Z,20.00
2018-05-21T23:10:36.298Z,20.00
2018-05-21T23:13:02.794Z,20.00
2018-05-21T23:15:29.847Z,19.90
2018-05-21T23:17:56.902Z,19.90
2018-05-21T23:20:23.743Z,19.90
2018-05-21T23:22:49.850Z,20.00
2018-05-21T23:25:15.970Z,19.80
2018-05-21T23:27:42.130Z,19.80
2018-05-21T23:30:08.300Z,19.80
2018-05-21T23:32:34.690Z,19.80
2018-05-21T23:35:01.849Z,19.80
2018-05-21T23:37:28.167Z,19.50
2018-05-21T23:39:54.484Z,19.70
2018-05-21T23:42:20.811Z,19.70
2018-05-21T23:44:47.145Z,19.70
2018-05-21T23:47:13.495Z,19.60
2018-05-21T23:49:39.811Z,19.60
2018-05-21T23:52:06.143Z,19.70
2018-05-21T23:54:33.240Z,19.50
2018-05-21T23:57:00.346Z,19.60
2018-05-21T23:59:26.690Z,19.60
