createdAt,value
2018-04-16T00:00:01.849Z,3.13
2018-04-16T00:02:30.811Z,2.63
2018-04-16T00:04:59.908Z,3.07
2018-04-16T00:07:28.149Z,3.03
2018-04-16T00:09:56.039Z,3.30
2018-04-16T00:12:24.006Z,2.90
2018-04-16T00:14:52.197Z,3.13
2018-04-16T00:17:20.291Z,3.13
2018-04-16T00:19:48.905Z,3.00
2018-04-16T00:22:17.999Z,2.67
2018-04-16T00:24:46.239Z,2.90
2018-04-16T00:27:14.406Z,3.17
2018-04-16T00:29:43.423Z,2.90
2018-04-16T00:32:17.189Z,3.07
2018-04-16T00:34:51.712Z,3.17
2018-04-16T00:37:26.248Z,3.50
2018-04-16T00:40:00.765Z,3.10
2018-04-16T00:42:34.605Z,2.93
2018-04-16T00:45:08.746Z,3.20
2018-04-16T00:50:42.752Z,3.23
2018-04-16T00:53:16.337Z,3.03
2018-04-16T00:55:49.886Z,2.90
2018-04-16T00:58:23.631Z,2.80
2018-04-16T01:00:57.493Z,3.03
2018-04-16T01:03:32.033Z,3.07
2018-04-16T01:06:05.668Z,3.27
2018-04-16T01:08:39.312Z,3.23
2018-04-16T01:11:13.075Z,2.77
2018-04-16T01:13:46.669Z,2.50
2018-04-16T01:16:20.257Z,3.00
2018-04-16T01:18:53.768Z,2.57
2018-04-16T01:21:27.752Z,2.80
2018-04-16T01:24:01.499Z,2.90
2018-04-16T01:26:34.858Z,3.20
2018-04-16T01:29:08.504Z,3.00
2018-04-16T01:31:42.268Z,2.90
2018-04-16T01:34:15.902Z,3.07
2018-04-16T01:36:49.804Z,3.23
2018-04-16T01:39:23.594Z,3.10
2018-04-16T01:41:57.251Z,2.77
2018-04-16T01:44:45.245Z,2.77
2018-04-16T01:47:18.929Z,2.70
2018-04-16T01:49:53.445Z,3.30
2018-04-16T01:52:27.234Z,2.87
2018-04-16T01:55:01.218Z,2.50
2018-04-16T01:57:34.916Z,2.97
2018-04-16T02:00:08.722Z,2.93
2018-04-16T02:02:42.374Z,2.97
2018-04-16T02:05:16.027Z,2.97
2018-04-16T02:07:50.549Z,3.67
2018-04-16T02:10:25.077Z,3.30
2018-04-16T02:12:58.815Z,2.67
2018-04-16T02:15:32.307Z,2.93
2018-04-16T02:18:06.914Z,3.20
2018-04-16T02:20:40.659Z,2.63
2018-04-16T02:23:15.057Z,2.77
2018-04-16T02:25:48.873Z,3.37
2018-04-16T02:28:23.472Z,2.80
2018-04-16T02:30:57.221Z,3.03
2018-04-16T02:33:31.076Z,2.80
2018-04-16T02:36:04.682Z,3.03
2018-04-16T02:38:38.359Z,3.10
2018-04-16T02:41:11.986Z,2.60
2018-04-16T02:43:45.760Z,3.17
2018-04-16T02:46:19.442Z,3.07
2018-04-16T02:48:53.813Z,2.83
2018-04-16T02:51:27.789Z,2.90
2018-04-16T02:54:01.740Z,2.83
2018-04-16T02:56:35.607Z,2.83
2018-04-16T02:59:10.212Z,3.00
2018-04-16T03:01:43.885Z,2.80
2018-04-16T03:04:18.401Z,3.07
2018-04-16T03:06:52.045Z,2.83
2018-04-16T03:09:25.796Z,2.60
2018-04-16T03:12:00.278Z,2.93
2018-04-16T03:14:33.881Z,3.10
2018-04-16T03:17:07.764Z,2.97
2018-04-16T03:19:41.331Z,2.97
2018-04-16T03:22:15.074Z,3.40
2018-04-16T03:24:48.843Z,3.00
2018-04-16T03:27:22.420Z,2.77
2018-04-16T03:29:56.371Z,2.87
2018-04-16T03:32:29.870Z,2.93
2018-04-16T03:35:03.657Z,2.53
2018-04-16T03:37:37.321Z,2.60
2018-04-16T03:40:11.063Z,2.70
2018-04-16T03:42:44.830Z,3.03
2018-04-16T03:45:19.350Z,2.90
2018-04-16T03:47:53.140Z,3.10
2018-04-16T03:50:38.087Z,2.80
2018-04-16T03:53:11.798Z,2.70
2018-04-16T03:55:42.490Z,3.17
2018-04-16T03:58:10.733Z,2.90
2018-04-16T04:00:39.500Z,2.93
2018-04-16T04:03:08.364Z,3.40
2018-04-16T04:05:36.581Z,3.00
2018-04-16T04:08:04.935Z,2.70
2018-04-16T04:10:33.133Z,3.03
2018-04-16T04:13:01.372Z,2.90
2018-04-16T04:15:29.608Z,3.17
2018-04-16T04:17:57.850Z,3.23
2018-04-16T04:20:26.094Z,3.00
2018-04-16T04:23:05.938Z,3.17
2018-04-16T04:25:45.720Z,3.10
2018-04-16T04:28:25.621Z,2.97
2018-04-16T04:30:53.419Z,3.07
2018-04-16T04:33:21.617Z,3.17
2018-04-16T04:35:49.710Z,2.90
2018-04-16T04:38:17.960Z,2.70
2018-04-16T04:40:46.195Z,2.70
2018-04-16T04:43:14.105Z,2.97
2018-04-16T04:45:42.284Z,2.90
2018-04-16T04:48:10.496Z,2.80
2018-04-16T04:50:38.631Z,2.70
2018-04-16T04:53:06.813Z,3.00
2018-04-16T04:55:35.109Z,3.30
2018-04-16T04:58:03.489Z,2.93
2018-04-16T05:00:31.556Z,3.00
2018-04-16T05:02:59.444Z,2.90
2018-04-16T05:05:27.686Z,3.03
2018-04-16T05:07:55.929Z,3.07
2018-04-16T05:10:23.939Z,3.37
2018-04-16T05:12:52.167Z,3.10
2018-04-16T05:15:20.460Z,2.77
2018-04-16T05:17:48.628Z,2.97
2018-04-16T05:20:17.468Z,3.00
2018-04-16T05:22:46.343Z,2.70
2018-04-16T05:25:14.614Z,2.70
2018-04-16T05:27:43.638Z,3.10
2018-04-16T05:30:11.894Z,3.27
2018-04-16T05:32:39.978Z,3.27
2018-04-16T05:35:08.169Z,3.73
2018-04-16T05:37:37.199Z,3.30
2018-04-16T05:40:05.210Z,3.77
2018-04-16T05:42:33.196Z,3.20
2018-04-16T05:45:01.335Z,2.80
2018-04-16T05:47:29.579Z,3.00
2018-04-16T05:49:57.774Z,3.10
2018-04-16T05:52:26.016Z,3.47
2018-04-16T05:54:54.259Z,3.33
2018-04-16T05:57:22.549Z,3.37
2018-04-16T05:59:50.791Z,3.27
2018-04-16T06:02:18.990Z,3.27
2018-04-16T06:04:47.276Z,3.00
2018-04-16T06:07:15.518Z,3.30
2018-04-16T06:09:43.761Z,3.40
2018-04-16T06:12:11.928Z,3.23
2018-04-16T06:14:40.973Z,3.27
2018-04-16T06:17:09.210Z,3.03
2018-04-16T06:19:38.230Z,3.77
2018-04-16T06:22:07.254Z,4.00
2018-04-16T06:24:35.378Z,3.40
2018-04-16T06:27:03.621Z,3.70
2018-04-16T06:29:31.878Z,3.33
2018-04-16T06:32:00.107Z,3.63
2018-04-16T06:34:28.349Z,3.07
2018-04-16T06:36:56.541Z,3.10
2018-04-16T06:39:24.834Z,3.67
2018-04-16T06:41:53.079Z,3.67
2018-04-16T06:44:21.309Z,3.53
2018-04-16T06:46:49.562Z,3.77
2018-04-16T06:49:17.571Z,3.77
2018-04-16T06:51:45.778Z,3.57
2018-04-16T06:54:14.666Z,3.40
2018-04-16T06:56:42.700Z,3.37
2018-04-16T06:59:10.740Z,3.90
2018-04-16T07:01:39.017Z,3.47
2018-04-16T07:04:07.759Z,4.27
2018-04-16T07:06:36.228Z,3.53
2018-04-16T07:09:04.492Z,4.03
2018-04-16T07:11:32.660Z,4.23
2018-04-16T07:14:00.702Z,3.97
2018-04-16T07:16:29.062Z,3.57
2018-04-16T07:18:57.304Z,3.93
2018-04-16T07:21:25.547Z,3.63
2018-04-16T07:23:53.786Z,3.33
2018-04-16T07:26:21.987Z,3.87
2018-04-16T07:28:50.074Z,3.67
2018-04-16T07:31:18.092Z,3.23
2018-04-16T07:33:46.172Z,3.87
2018-04-16T07:36:15.195Z,3.80
2018-04-16T07:38:43.641Z,4.13
2018-04-16T07:41:11.822Z,4.10
2018-04-16T07:43:40.130Z,4.00
2018-04-16T07:46:08.373Z,4.03
2018-04-16T07:48:36.606Z,3.43
2018-04-16T07:51:04.835Z,4.40
2018-04-16T07:53:33.090Z,3.80
2018-04-16T07:56:01.334Z,4.63
2018-04-16T07:58:29.335Z,3.83
2018-04-16T08:00:57.629Z,3.97
2018-04-16T08:03:25.821Z,4.40
2018-04-16T08:05:54.067Z,3.80
2018-04-16T08:08:22.204Z,3.50
2018-04-16T08:10:50.522Z,4.00
2018-04-16T08:13:19.340Z,4.20
2018-04-16T08:15:47.355Z,3.67
2018-04-16T08:18:15.473Z,4.23
2018-04-16T08:20:43.763Z,4.83
2018-04-16T08:23:11.805Z,4.10
2018-04-16T08:25:39.977Z,4.37
2018-04-16T08:28:09.076Z,3.90
2018-04-16T08:30:37.185Z,4.70
2018-04-16T08:33:05.169Z,4.33
2018-04-16T08:35:33.292Z,4.23
2018-04-16T08:38:01.456Z,4.50
2018-04-16T08:40:29.579Z,4.13
2018-04-16T08:42:57.757Z,4.90
2018-04-16T08:45:25.993Z,3.70
2018-04-16T08:47:54.226Z,4.00
2018-04-16T08:50:22.396Z,4.33
2018-04-16T08:52:51.239Z,4.40
2018-04-16T08:55:19.946Z,4.67
2018-04-16T08:57:47.986Z,5.50
2018-04-16T09:00:16.232Z,4.90
2018-04-16T09:02:44.474Z,4.50
2018-04-16T09:05:12.599Z,4.40
2018-04-16T09:07:40.920Z,4.50
2018-04-16T09:10:09.201Z,5.17
2018-04-16T09:12:37.442Z,4.50
2018-04-16T09:15:05.880Z,4.83
2018-04-16T09:17:34.134Z,4.93
2018-04-16T09:20:02.365Z,4.80
2018-04-16T09:22:30.375Z,4.73
2018-04-16T09:24:58.656Z,5.40
2018-04-16T09:27:26.897Z,4.97
2018-04-16T09:29:54.909Z,4.70
2018-04-16T09:32:23.187Z,4.57
2018-04-16T09:34:52.133Z,4.73
2018-04-16T09:37:20.198Z,5.07
2018-04-16T09:39:48.503Z,4.60
2018-04-16T09:42:16.746Z,4.90
2018-04-16T09:44:44.926Z,4.03
2018-04-16T09:47:14.020Z,4.67
2018-04-16T09:49:42.260Z,4.67
2018-04-16T09:52:10.428Z,5.10
2018-04-16T09:54:39.268Z,4.80
2018-04-16T09:57:08.111Z,4.40
2018-04-16T09:59:36.409Z,4.37
2018-04-16T10:02:10.354Z,4.23
2018-04-16T10:04:38.600Z,4.60
2018-04-16T10:07:06.780Z,4.47
2018-04-16T10:09:35.028Z,4.80
2018-04-16T10:12:03.268Z,4.20
2018-04-16T10:14:31.506Z,4.17
2018-04-16T10:17:00.524Z,3.90
2018-04-16T10:19:29.779Z,4.70
2018-04-16T10:21:57.865Z,5.70
2018-04-16T10:24:25.872Z,5.47
2018-04-16T10:26:54.155Z,4.20
2018-04-16T10:29:23.192Z,4.83
2018-04-16T10:31:52.212Z,4.90
2018-04-16T10:34:20.393Z,4.20
2018-04-16T10:36:48.696Z,4.80
2018-04-16T10:39:16.813Z,4.50
2018-04-16T10:41:44.921Z,4.10
2018-04-16T10:44:13.772Z,4.00
2018-04-16T10:46:42.060Z,4.53
2018-04-16T10:49:10.107Z,4.13
2018-04-16T10:51:38.216Z,4.23
2018-04-16T10:54:06.335Z,4.53
2018-04-16T10:56:34.373Z,4.23
2018-04-16T10:59:02.683Z,4.37
2018-04-16T11:01:30.862Z,4.30
2018-04-16T11:03:59.560Z,5.17
2018-04-16T11:06:27.742Z,4.83
2018-04-16T11:08:56.584Z,3.90
2018-04-16T11:11:24.883Z,4.30
2018-04-16T11:13:53.123Z,3.70
2018-04-16T11:16:21.124Z,4.17
2018-04-16T11:18:49.173Z,4.20
2018-04-16T11:21:17.229Z,3.97
2018-04-16T11:23:45.494Z,3.80
2018-04-16T11:26:13.743Z,4.20
2018-04-16T11:28:41.985Z,4.70
2018-04-16T11:31:11.013Z,4.13
2018-04-16T11:33:39.158Z,4.33
2018-04-16T11:36:07.249Z,4.30
2018-04-16T11:38:35.544Z,4.87
2018-04-16T11:41:03.733Z,4.90
2018-04-16T11:43:31.979Z,4.60
2018-04-16T11:46:00.217Z,4.43
2018-04-16T11:48:28.517Z,3.93
2018-04-16T11:50:56.758Z,4.10
2018-04-16T11:53:25.000Z,4.50
2018-04-16T11:55:53.407Z,4.20
2018-04-16T11:58:21.690Z,3.97
2018-04-16T12:00:49.729Z,4.47
2018-04-16T12:03:17.964Z,4.10
2018-04-16T12:05:46.216Z,4.70
2018-04-16T12:08:14.317Z,4.30
2018-04-16T12:10:42.258Z,4.40
2018-04-16T12:13:10.472Z,4.37
2018-04-16T12:15:39.321Z,4.27
2018-04-16T12:18:08.353Z,4.50
2018-04-16T12:20:36.598Z,4.47
2018-04-16T12:23:04.893Z,4.80
2018-04-16T12:34:12.534Z,4.27
2018-04-16T12:36:40.852Z,4.90
2018-04-16T12:39:09.061Z,4.80
2018-04-16T12:41:37.301Z,4.73
2018-04-16T12:44:05.543Z,4.07
2018-04-16T12:46:33.408Z,4.73
2018-04-16T12:49:02.225Z,6.00
2018-04-16T12:51:30.408Z,5.30
2018-04-16T12:53:58.654Z,4.77
2018-04-16T12:56:26.955Z,5.67
2018-04-16T12:58:55.200Z,4.97
2018-04-16T13:01:24.276Z,4.57
2018-04-16T13:03:52.472Z,5.30
2018-04-16T13:06:21.065Z,5.80
2018-04-16T13:08:49.148Z,5.60
2018-04-16T13:11:17.391Z,4.80
2018-04-16T13:13:45.633Z,4.80
2018-04-16T13:16:13.878Z,5.00
2018-04-16T13:18:41.996Z,6.03
2018-04-16T13:21:09.787Z,5.10
2018-04-16T13:23:38.682Z,5.20
2018-04-16T13:26:06.798Z,5.63
2018-04-16T13:28:35.087Z,5.30
2018-04-16T13:31:03.331Z,4.80
2018-04-16T13:33:31.524Z,4.90
2018-04-16T13:35:59.771Z,4.33
2018-04-16T13:38:28.014Z,5.03
2018-04-16T13:40:56.255Z,4.60
2018-04-16T13:43:24.501Z,5.00
2018-04-16T13:45:52.760Z,5.63
2018-04-16T13:48:21.029Z,4.97
2018-04-16T13:50:49.170Z,4.83
2018-04-16T13:53:17.315Z,4.80
2018-04-16T13:55:45.557Z,4.83
2018-04-16T13:58:13.795Z,4.53
2018-04-16T14:00:42.042Z,4.97
2018-04-16T14:03:10.230Z,5.70
2018-04-16T14:05:38.527Z,4.97
2018-04-16T14:08:06.644Z,4.67
2018-04-16T14:10:35.012Z,4.70
2018-04-16T14:13:03.019Z,4.83
2018-04-16T14:15:31.302Z,4.70
2018-04-16T14:17:59.488Z,4.63
2018-04-16T14:20:27.547Z,4.73
2018-04-16T14:22:55.831Z,4.40
2018-04-16T14:25:24.076Z,4.70
2018-04-16T14:27:52.315Z,5.17
2018-04-16T14:30:20.558Z,5.50
2018-04-16T14:32:48.604Z,6.50
2018-04-16T14:35:16.752Z,5.80
2018-04-16T14:37:44.819Z,6.97
2018-04-16T14:40:13.723Z,5.00
2018-04-16T14:42:41.953Z,4.60
2018-04-16T14:45:10.171Z,4.37
2018-04-16T14:47:38.449Z,4.80
2018-04-16T14:50:06.630Z,5.80
2018-04-16T14:52:35.526Z,6.00
2018-04-16T14:55:03.767Z,5.70
2018-04-16T14:57:32.931Z,5.80
2018-04-16T15:00:01.698Z,5.43
2018-04-16T15:02:29.870Z,4.10
2018-04-16T15:04:58.113Z,4.57
2018-04-16T15:07:26.356Z,4.57
2018-04-16T15:09:54.598Z,4.57
2018-04-16T15:12:23.627Z,4.50
2018-04-16T15:14:52.001Z,5.00
2018-04-16T15:17:20.773Z,5.03
2018-04-16T15:19:48.946Z,4.43
2018-04-16T15:22:17.178Z,5.20
2018-04-16T15:24:45.429Z,5.10
2018-04-16T15:27:13.671Z,4.90
2018-04-16T15:29:41.914Z,4.47
2018-04-16T15:32:09.938Z,4.53
2018-04-16T15:34:38.189Z,4.73
2018-04-16T15:37:06.445Z,4.67
2018-04-16T15:39:34.703Z,4.90
2018-04-16T15:42:02.929Z,4.60
2018-04-16T15:44:31.171Z,4.70
2018-04-16T15:46:59.611Z,4.40
2018-04-16T15:49:27.658Z,4.37
2018-04-16T15:51:56.685Z,4.80
2018-04-16T15:54:25.277Z,4.73
2018-04-16T15:56:53.566Z,6.47
2018-04-16T15:59:21.811Z,4.77
2018-04-16T16:01:50.053Z,4.77
2018-04-16T16:04:18.345Z,4.63
2018-04-16T16:06:46.342Z,5.07
2018-04-16T16:09:15.365Z,4.00
2018-04-16T16:11:44.394Z,3.80
2018-04-16T16:14:12.636Z,4.30
2018-04-16T16:16:40.687Z,5.07
2018-04-16T16:19:09.513Z,4.20
2018-04-16T16:21:37.686Z,4.77
2018-04-16T16:24:06.395Z,5.63
2018-04-16T16:26:34.634Z,5.40
2018-04-16T16:29:02.762Z,4.47
2018-04-16T16:31:30.925Z,4.50
2018-04-16T16:33:59.129Z,4.63
2018-04-16T16:36:27.013Z,4.57
2018-04-16T16:38:55.206Z,5.10
2018-04-16T16:41:23.273Z,4.53
2018-04-16T16:43:51.545Z,4.67
2018-04-16T16:46:19.595Z,4.73
2018-04-16T16:48:48.382Z,4.90
2018-04-16T16:51:16.666Z,4.50
2018-04-16T16:53:44.908Z,3.93
2018-04-16T16:56:13.111Z,4.67
2018-04-16T16:58:41.269Z,4.80
2018-04-16T17:01:09.442Z,4.57
2018-04-16T17:03:37.635Z,4.50
2018-04-16T17:06:05.931Z,5.20
2018-04-16T17:08:34.038Z,5.17
2018-04-16T17:11:02.212Z,5.33
2018-04-16T17:13:30.347Z,6.87
2018-04-16T17:15:58.501Z,5.70
2018-04-16T17:18:26.279Z,7.50
2018-04-16T17:20:55.175Z,4.40
2018-04-16T17:23:23.782Z,7.20
2018-04-16T17:25:52.060Z,4.57
2018-04-16T17:28:20.308Z,4.47
2018-04-16T17:30:48.547Z,4.37
2018-04-16T17:33:17.460Z,5.63
2018-04-16T17:35:45.575Z,5.10
2018-04-16T17:38:13.862Z,4.20
2018-04-16T17:40:42.435Z,4.60
2018-04-16T17:43:11.277Z,6.10
2018-04-16T17:45:39.585Z,4.80
2018-04-16T17:48:07.762Z,4.90
2018-04-16T17:50:36.056Z,5.33
2018-04-16T17:53:04.646Z,4.97
2018-04-16T17:55:33.101Z,4.80
2018-04-16T17:58:01.331Z,5.90
2018-04-16T18:00:29.617Z,4.93
2018-04-16T18:02:57.816Z,5.33
2018-04-16T18:05:26.107Z,4.30
2018-04-16T18:07:54.343Z,4.97
2018-04-16T18:10:22.586Z,4.47
2018-04-16T18:12:50.838Z,4.93
2018-04-16T18:15:19.071Z,5.07
2018-04-16T18:17:47.314Z,4.87
2018-04-16T18:20:16.337Z,5.77
2018-04-16T18:22:44.585Z,5.90
2018-04-16T18:25:12.519Z,7.35
2018-04-16T18:27:41.426Z,6.10
2018-04-16T18:30:09.707Z,6.77
2018-04-16T18:32:37.878Z,5.17
2018-04-16T18:35:06.738Z,3.90
2018-04-16T18:37:35.022Z,4.30
2018-04-16T18:40:03.265Z,4.20
2018-04-16T18:42:31.508Z,4.37
2018-04-16T18:44:59.732Z,4.30
2018-04-16T18:47:27.992Z,4.30
2018-04-16T18:49:56.237Z,4.80
2018-04-16T18:52:24.477Z,4.20
2018-04-16T18:54:52.485Z,3.67
2018-04-16T18:57:20.718Z,4.60
2018-04-16T18:59:48.760Z,4.17
2018-04-16T19:02:17.054Z,4.70
2018-04-16T19:04:45.296Z,4.03
2018-04-16T19:07:13.461Z,4.80
2018-04-16T19:09:42.303Z,4.23
2018-04-16T19:12:11.147Z,4.10
2018-04-16T19:14:39.365Z,4.53
2018-04-16T19:17:07.629Z,4.40
2018-04-16T19:19:35.931Z,4.90
2018-04-16T19:22:04.114Z,4.70
2018-04-16T19:24:32.331Z,3.90
2018-04-16T19:27:06.097Z,4.80
2018-04-16T19:29:35.388Z,4.70
2018-04-16T19:32:03.799Z,4.27
2018-04-16T19:34:37.477Z,4.20
2018-04-16T19:37:05.427Z,4.50
2018-04-16T19:39:33.664Z,4.47
2018-04-16T19:42:07.526Z,4.93
2018-04-16T19:44:35.592Z,4.07
2018-04-16T19:47:04.286Z,4.07
2018-04-16T19:49:38.038Z,4.20
2018-04-16T19:52:06.280Z,3.93
2018-04-16T19:54:34.513Z,4.40
2018-04-16T19:57:08.074Z,4.30
2018-04-16T19:59:36.269Z,4.57
2018-04-16T20:02:10.011Z,3.93
2018-04-16T20:04:38.253Z,4.43
2018-04-16T20:07:06.495Z,4.07
2018-04-16T20:09:34.737Z,4.47
2018-04-16T20:12:02.954Z,4.73
2018-04-16T20:14:31.997Z,4.57
2018-04-16T20:17:01.098Z,4.20
2018-04-16T20:19:29.338Z,4.03
2018-04-16T20:21:57.587Z,3.80
2018-04-16T20:24:25.818Z,3.60
2018-04-16T20:26:54.060Z,4.47
2018-04-16T20:29:22.200Z,4.03
2018-04-16T20:31:50.152Z,4.40
2018-04-16T20:34:18.332Z,3.63
2018-04-16T20:36:47.226Z,4.17
2018-04-16T20:39:15.392Z,3.70
2018-04-16T20:41:44.436Z,4.10
2018-04-16T20:44:12.740Z,3.87
2018-04-16T20:46:40.982Z,4.30
2018-04-16T20:49:09.136Z,4.43
2018-04-16T20:51:37.229Z,4.03
2018-04-16T20:54:05.172Z,4.50
2018-04-16T20:56:33.362Z,4.47
2018-04-16T20:59:01.605Z,4.70
2018-04-16T21:01:29.853Z,4.77
2018-04-16T21:03:58.791Z,4.70
2018-04-16T21:06:27.838Z,4.40
2018-04-16T21:08:56.877Z,5.13
2018-04-16T21:11:25.182Z,4.43
2018-04-16T21:13:53.423Z,4.53
2018-04-16T21:16:21.603Z,4.23
2018-04-16T21:18:49.922Z,5.10
2018-04-16T21:21:18.347Z,4.60
2018-04-16T21:23:46.480Z,4.90
2018-04-16T21:26:14.772Z,5.10
2018-04-16T21:28:43.080Z,5.43
2018-04-16T21:31:11.120Z,4.97
2018-04-16T21:33:39.274Z,4.83
2018-04-16T21:36:08.098Z,5.20
2018-04-16T21:38:36.382Z,4.87
2018-04-16T21:41:04.679Z,4.80
2018-04-16T21:43:33.666Z,4.60
2018-04-16T21:46:01.951Z,5.07
2018-04-16T21:48:30.151Z,4.37
2018-04-16T21:50:58.436Z,4.50
2018-04-16T21:53:26.585Z,4.60
2018-04-16T21:55:54.526Z,4.80
2018-04-16T21:58:22.772Z,5.23
2018-04-16T22:00:50.961Z,5.60
2018-04-16T22:03:19.155Z,5.80
2018-04-16T22:05:47.445Z,5.57
2018-04-16T22:08:15.662Z,6.70
2018-04-16T22:10:44.754Z,6.67
2018-04-16T22:13:12.946Z,7.20
2018-04-16T22:15:41.188Z,6.90
2018-04-16T22:18:09.495Z,7.10
2018-04-16T22:20:37.673Z,7.20
2018-04-16T22:23:05.914Z,7.40
2018-04-16T22:25:34.221Z,7.60
2018-04-16T22:28:02.466Z,7.63
2018-04-16T22:30:30.713Z,7.83
2018-04-16T22:32:58.949Z,7.83
2018-04-16T22:35:27.191Z,7.50
2018-04-16T22:37:55.391Z,8.13
2018-04-16T22:40:23.479Z,7.97
2018-04-16T22:42:52.102Z,7.70
2018-04-16T22:45:20.357Z,7.63
2018-04-16T22:47:48.604Z,7.67
2018-04-16T22:54:51.503Z,6.67
2018-04-16T22:57:19.704Z,7.30
2018-04-16T22:59:48.012Z,6.70
2018-04-16T23:02:16.230Z,7.07
2018-04-16T23:04:44.479Z,7.57
2018-04-16T23:07:12.715Z,7.20
2018-04-16T23:09:40.890Z,6.73
2018-04-16T23:12:09.205Z,6.33
2018-04-16T23:14:37.442Z,6.70
2018-04-16T23:17:05.684Z,6.70
2018-04-16T23:19:33.911Z,6.43
2018-04-16T23:22:02.169Z,6.43
2018-04-16T23:24:30.411Z,6.00
2018-04-16T23:26:58.578Z,5.83
2018-04-16T23:29:27.421Z,6.57
2018-04-16T23:31:56.089Z,5.37
2018-04-16T23:34:24.360Z,6.47
2018-04-16T23:36:52.604Z,6.00
2018-04-16T23:39:20.846Z,6.07
2018-04-16T23:41:49.007Z,5.67
2018-04-16T23:44:17.134Z,6.10
2018-04-16T23:46:45.516Z,6.20
2018-04-16T23:49:13.817Z,5.80
2018-04-16T23:51:42.062Z,6.10
2018-04-16T23:54:10.242Z,5.67
2018-04-16T23:56:38.461Z,5.80
2018-04-16T23:59:06.532Z,6.40
