createdAt,value
2022-08-17T00:01:30.760Z,97874.59
2022-08-17T00:04:19.399Z,97868.81
2022-08-17T00:06:46.233Z,97877.16
2022-08-17T00:09:19.036Z,97878.94
2022-08-17T00:12:41.808Z,97880.75
2022-08-17T00:14:35.221Z,97887.25
2022-08-17T00:17:03.750Z,97900.94
2022-08-17T00:19:32.458Z,97895.28
2022-08-17T00:22:29.849Z,97897.09
2022-08-17T00:24:47.169Z,97903.44
2022-08-17T00:27:13.687Z,97918.97
2022-08-17T00:29:40.511Z,97921.47
2022-08-17T00:33:13.740Z,97925.22
2022-08-17T00:34:53.693Z,97931.41
2022-08-17T00:37:20.153Z,97916.31
2022-08-17T00:39:46.665Z,97921.59
2022-08-17T00:42:18.642Z,97918.47
2022-08-17T00:44:46.081Z,97909.34
2022-08-17T00:47:12.566Z,97910.13
2022-08-17T00:49:39.118Z,97915.59
2022-08-17T00:52:15.380Z,97910.91
2022-08-17T00:54:44.791Z,97896.22
2022-08-17T00:57:14.808Z,97883.00
2022-08-17T00:59:47.163Z,97895.97
2022-08-17T01:02:29.992Z,97896.88
2022-08-17T01:05:01.057Z,97905.56
2022-08-17T01:07:27.757Z,97909.72
2022-08-17T01:09:54.801Z,97913.47
2022-08-17T01:12:21.538Z,97920.41
2022-08-17T01:14:48.576Z,97915.06
2022-08-17T01:17:15.208Z,97914.22
2022-08-17T01:19:42.676Z,97914.47
2022-08-17T01:22:09.105Z,97912.94
2022-08-17T01:24:39.718Z,97901.97
2022-08-17T01:27:10.256Z,97908.25
2022-08-17T01:29:41.109Z,97921.03
2022-08-17T01:32:09.087Z,97914.59
2022-08-17T01:34:42.421Z,97917.63
2022-08-17T01:37:11.338Z,97915.63
2022-08-17T01:39:50.088Z,97921.53
2022-08-17T01:42:17.565Z,97926.16
2022-08-17T01:44:44.388Z,97929.53
2022-08-17T01:47:10.874Z,97933.63
2022-08-17T01:49:37.395Z,97942.03
2022-08-17T01:52:09.697Z,97943.16
2022-08-17T01:54:39.728Z,97953.81
2022-08-17T01:57:06.907Z,97956.13
2022-08-17T01:59:33.906Z,97953.53
2022-08-17T02:02:00.537Z,97942.25
2022-08-17T02:04:27.220Z,97940.44
2022-08-17T02:06:54.675Z,97946.94
2022-08-17T02:09:26.339Z,97944.31
2022-08-17T02:11:58.415Z,97942.03
2022-08-17T02:14:25.800Z,97952.59
2022-08-17T02:16:52.906Z,97963.34
2022-08-17T02:19:20.399Z,97972.06
2022-08-17T02:21:49.157Z,97972.75
2022-08-17T02:24:59.844Z,97980.97
2022-08-17T02:27:15.453Z,97972.97
2022-08-17T02:29:41.966Z,97967.00
2022-08-17T02:32:28.216Z,97969.28
2022-08-17T02:34:56.711Z,97976.38
2022-08-17T02:37:23.508Z,97980.34
2022-08-17T02:39:49.973Z,97993.44
2022-08-17T02:42:16.526Z,98002.78
2022-08-17T02:44:43.543Z,98001.28
2022-08-17T02:47:11.108Z,97991.47
2022-08-17T02:49:38.184Z,97988.41
2022-08-17T02:52:06.630Z,97987.19
2022-08-17T02:54:41.566Z,97981.28
2022-08-17T02:57:09.878Z,97987.41
2022-08-17T02:59:37.149Z,97997.84
2022-08-17T03:02:06.171Z,97997.22
2022-08-17T03:04:35.193Z,97992.38
2022-08-17T03:07:02.404Z,97980.47
2022-08-17T03:09:28.897Z,97967.47
2022-08-17T03:11:56.159Z,97967.97
2022-08-17T03:14:26.269Z,97971.84
2022-08-17T03:16:52.902Z,97966.88
2022-08-17T03:19:19.329Z,97961.88
2022-08-17T03:21:45.782Z,97953.19
2022-08-17T03:24:12.602Z,97958.81
2022-08-17T03:26:39.134Z,97955.94
2022-08-17T03:29:05.623Z,97959.03
2022-08-17T03:31:32.386Z,97954.03
2022-08-17T03:34:00.995Z,97949.38
2022-08-17T03:36:27.483Z,97948.34
2022-08-17T03:38:54.054Z,97959.41
2022-08-17T03:41:21.358Z,97974.03
2022-08-17T03:43:47.912Z,97966.66
2022-08-17T03:46:35.244Z,97955.38
2022-08-17T03:49:26.600Z,97948.03
2022-08-17T03:52:13.058Z,97951.84
2022-08-17T03:54:59.351Z,97958.59
2022-08-17T03:57:26.289Z,97999.09
2022-08-17T03:59:53.917Z,97981.13
2022-08-17T04:02:26.884Z,97990.75
2022-08-17T04:04:54.139Z,97990.13
2022-08-17T04:07:23.308Z,98007.47
2022-08-17T04:09:50.173Z,98019.22
2022-08-17T04:12:18.737Z,98020.16
2022-08-17T04:14:53.169Z,98027.72
2022-08-17T04:17:23.415Z,98037.84
2022-08-17T04:19:49.979Z,98040.41
2022-08-17T04:22:33.039Z,98035.25
2022-08-17T04:25:16.144Z,98034.78
2022-08-17T04:27:42.614Z,98008.91
2022-08-17T04:30:09.907Z,97998.00
2022-08-17T04:33:05.087Z,97979.69
2022-08-17T04:35:41.127Z,97994.34
2022-08-17T04:38:10.246Z,97986.59
2022-08-17T04:40:55.803Z,97975.84
2022-08-17T04:43:24.117Z,97981.97
2022-08-17T04:45:55.296Z,97970.41
2022-08-17T04:48:29.782Z,97959.63
2022-08-17T04:51:06.431Z,97967.31
2022-08-17T04:53:32.977Z,97961.72
2022-08-17T04:55:59.458Z,97954.28
2022-08-17T04:58:26.137Z,97952.69
2022-08-17T05:00:53.248Z,97950.91
2022-08-17T05:03:19.839Z,97948.97
2022-08-17T05:05:49.581Z,97943.19
2022-08-17T05:08:18.836Z,97940.63
2022-08-17T05:10:46.856Z,97925.19
2022-08-17T05:13:17.904Z,97913.50
2022-08-17T05:15:47.654Z,97929.09
2022-08-17T05:18:15.099Z,97955.44
2022-08-17T05:20:41.692Z,97948.56
2022-08-17T05:23:11.571Z,97935.53
2022-08-17T05:25:47.580Z,97935.50
2022-08-17T05:28:16.128Z,97937.28
2022-08-17T05:30:43.600Z,97923.63
2022-08-17T05:33:13.408Z,97933.41
2022-08-17T05:35:43.891Z,97928.94
2022-08-17T05:38:10.906Z,97924.44
2022-08-17T05:40:38.304Z,97918.66
2022-08-17T05:43:14.534Z,97942.09
2022-08-17T05:46:00.242Z,97933.72
2022-08-17T05:48:39.086Z,97930.78
2022-08-17T05:51:32.929Z,97930.34
2022-08-17T05:54:17.764Z,97924.78
2022-08-17T05:57:03.835Z,97915.31
2022-08-17T05:59:43.495Z,97928.38
2022-08-17T06:02:20.831Z,97938.66
2022-08-17T06:04:59.425Z,97934.63
2022-08-17T06:07:41.498Z,97930.56
2022-08-17T06:10:35.371Z,97930.16
2022-08-17T06:13:15.596Z,97932.53
2022-08-17T06:15:57.063Z,97937.69
2022-08-17T06:18:28.607Z,97939.63
2022-08-17T06:21:00.368Z,97933.34
2022-08-17T06:23:31.122Z,97930.47
2022-08-17T06:26:03.751Z,97933.22
2022-08-17T06:28:41.265Z,97924.75
2022-08-17T06:31:29.245Z,97923.97
2022-08-17T06:33:57.913Z,97919.75
2022-08-17T06:36:48.218Z,97911.53
2022-08-17T06:40:02.559Z,97896.91
2022-08-17T06:43:05.545Z,97898.53
2022-08-17T06:45:43.397Z,97909.28
2022-08-17T06:48:15.423Z,97913.28
2022-08-17T06:50:59.891Z,97914.38
2022-08-17T06:53:35.490Z,97906.50
2022-08-17T06:56:08.839Z,97896.22
2022-08-17T06:58:40.144Z,97896.22
2022-08-17T07:01:18.243Z,97888.22
2022-08-17T07:03:54.520Z,97884.66
2022-08-17T07:06:24.071Z,97897.91
2022-08-17T07:09:15.271Z,97908.41
2022-08-17T07:12:01.946Z,97910.09
2022-08-17T07:14:37.717Z,97910.59
2022-08-17T07:17:09.426Z,97908.56
2022-08-17T07:19:44.044Z,97915.09
2022-08-17T07:22:57.874Z,97914.75
2022-08-17T07:25:27.507Z,97902.63
2022-08-17T07:27:59.669Z,97900.38
2022-08-17T07:30:29.990Z,97903.59
2022-08-17T07:33:27.067Z,97908.53
2022-08-17T07:35:54.012Z,97918.88
2022-08-17T07:38:28.246Z,97912.75
2022-08-17T07:40:58.007Z,97913.25
2022-08-17T07:43:46.483Z,97918.16
2022-08-17T07:46:40.931Z,97904.72
2022-08-17T07:49:10.224Z,97907.25
2022-08-17T07:51:44.179Z,97909.34
2022-08-17T07:54:20.306Z,97912.84
2022-08-17T07:57:00.786Z,97905.88
2022-08-17T07:59:43.419Z,97909.09
2022-08-17T08:02:25.770Z,97910.28
2022-08-17T08:05:12.879Z,97925.28
2022-08-17T08:07:48.144Z,97933.44
2022-08-17T08:10:36.002Z,97930.53
2022-08-17T08:13:14.049Z,97939.00
2022-08-17T08:15:53.691Z,97937.38
2022-08-17T08:18:55.529Z,97951.59
2022-08-17T08:21:44.870Z,97956.13
2022-08-17T08:24:30.913Z,97968.56
2022-08-17T08:27:30.050Z,97980.16
2022-08-17T08:30:14.389Z,97988.53
2022-08-17T08:33:17.180Z,98001.41
2022-08-17T08:35:55.065Z,98016.81
2022-08-17T08:38:53.517Z,98026.03
2022-08-17T08:41:44.905Z,98036.88
2022-08-17T08:45:00.883Z,98039.78
2022-08-17T08:47:53.953Z,98072.63
2022-08-17T08:50:42.689Z,98107.03
2022-08-17T08:53:11.939Z,98119.78
2022-08-17T08:55:51.838Z,98132.84
2022-08-17T08:58:32.022Z,98163.63
2022-08-17T09:01:18.340Z,98161.75
2022-08-17T09:04:21.444Z,98161.59
2022-08-17T09:07:18.938Z,98135.13
2022-08-17T09:10:02.962Z,98121.31
2022-08-17T09:13:25.074Z,98103.00
2022-08-17T09:15:59.235Z,98087.69
2022-08-17T09:18:59.867Z,98077.50
2022-08-17T09:21:48.392Z,98066.72
2022-08-17T09:24:41.797Z,98072.13
2022-08-17T09:27:14.272Z,98057.78
2022-08-17T09:29:49.139Z,98064.72
2022-08-17T09:32:27.397Z,98067.34
2022-08-17T09:35:00.202Z,98066.28
2022-08-17T09:37:53.378Z,98054.78
2022-08-17T09:40:19.772Z,98055.41
2022-08-17T09:43:14.173Z,98061.72
2022-08-17T09:45:57.220Z,98051.72
2022-08-17T09:48:50.387Z,98036.22
2022-08-17T09:51:34.867Z,98034.91
2022-08-17T09:54:35.008Z,98024.78
2022-08-17T09:57:27.924Z,98024.00
2022-08-17T10:00:13.305Z,98022.53
2022-08-17T10:03:05.357Z,98016.56
2022-08-17T10:05:47.052Z,98011.69
2022-08-17T10:08:47.939Z,98019.50
2022-08-17T10:11:20.242Z,98016.19
2022-08-17T10:14:02.267Z,98024.06
2022-08-17T10:17:01.810Z,98029.34
2022-08-17T10:19:34.731Z,98033.38
2022-08-17T10:22:41.399Z,98030.69
2022-08-17T10:25:42.851Z,98026.41
2022-08-17T10:28:25.889Z,98036.53
2022-08-17T10:31:17.021Z,98039.09
2022-08-17T10:34:25.180Z,98054.44
2022-08-17T10:37:09.020Z,98056.91
2022-08-17T10:39:53.177Z,98052.63
2022-08-17T10:42:32.539Z,98053.16
2022-08-17T10:45:06.848Z,98039.91
2022-08-17T10:48:04.785Z,98035.34
2022-08-17T10:50:59.198Z,98030.16
2022-08-17T10:53:31.755Z,98034.94
2022-08-17T10:56:18.713Z,98033.16
2022-08-17T10:58:50.714Z,98034.88
2022-08-17T11:01:18.156Z,98029.72
2022-08-17T11:03:54.846Z,98025.50
2022-08-17T11:06:32.076Z,98025.38
2022-08-17T11:09:15.418Z,98031.16
2022-08-17T11:11:51.831Z,98032.38
2022-08-17T11:14:39.950Z,98027.94
2022-08-17T11:17:25.608Z,98021.56
2022-08-17T11:20:05.930Z,98021.63
2022-08-17T11:22:57.849Z,98011.22
2022-08-17T11:25:36.075Z,98003.44
2022-08-17T11:28:13.703Z,97993.19
2022-08-17T11:30:47.029Z,97995.88
2022-08-17T11:33:30.395Z,98000.78
2022-08-17T11:36:31.682Z,97996.94
2022-08-17T11:39:25.623Z,98002.34
2022-08-17T11:42:25.433Z,98011.19
2022-08-17T11:45:03.279Z,98022.34
2022-08-17T11:48:26.546Z,98019.59
2022-08-17T11:51:25.417Z,98004.16
2022-08-17T11:54:14.699Z,98002.44
2022-08-17T11:56:51.785Z,97993.66
2022-08-17T11:59:32.668Z,97979.28
2022-08-17T12:02:01.897Z,97983.00
2022-08-17T12:04:29.925Z,97985.09
2022-08-17T12:07:10.170Z,97982.06
2022-08-17T12:09:43.946Z,97983.00
2022-08-17T12:12:14.677Z,97968.16
2022-08-17T12:15:11.337Z,97969.25
2022-08-17T12:17:41.207Z,97961.81
2022-08-17T12:20:32.036Z,97950.22
2022-08-17T12:23:07.064Z,97956.06
2022-08-17T12:25:44.401Z,97957.72
2022-08-17T12:28:43.968Z,97945.19
2022-08-17T12:31:21.621Z,97951.34
2022-08-17T12:33:50.007Z,97947.38
2022-08-17T12:36:21.890Z,97939.75
2022-08-17T12:39:14.419Z,97936.94
2022-08-17T12:41:45.121Z,97940.41
2022-08-17T12:44:12.172Z,97935.75
2022-08-17T12:47:21.908Z,97948.13
2022-08-17T12:49:51.735Z,97947.97
2022-08-17T12:52:27.118Z,97957.53
2022-08-17T12:54:59.397Z,97945.69
2022-08-17T12:57:32.713Z,97942.66
2022-08-17T13:00:26.815Z,97932.78
2022-08-17T13:03:06.031Z,97926.22
2022-08-17T13:05:38.818Z,97918.78
2022-08-17T13:08:32.321Z,97902.94
2022-08-17T13:11:03.593Z,97900.75
2022-08-17T13:13:33.188Z,97894.88
2022-08-17T13:16:01.439Z,97895.56
2022-08-17T13:18:39.072Z,97895.66
2022-08-17T13:21:28.110Z,97887.03
2022-08-17T13:24:10.811Z,97883.81
2022-08-17T13:26:44.271Z,97876.81
2022-08-17T13:29:35.026Z,97863.28
2022-08-17T13:32:05.097Z,97856.53
2022-08-17T13:35:15.226Z,97850.38
2022-08-17T13:37:41.005Z,97852.09
2022-08-17T13:40:09.271Z,97850.69
2022-08-17T13:42:55.462Z,97840.16
2022-08-17T13:45:35.175Z,97835.59
2022-08-17T13:48:14.468Z,97820.69
2022-08-17T13:50:54.689Z,97833.31
2022-08-17T13:53:51.615Z,97821.16
2022-08-17T13:56:33.436Z,97797.81
2022-08-17T13:59:11.236Z,97801.81
2022-08-17T14:01:40.427Z,97810.91
2022-08-17T14:04:13.069Z,97814.72
2022-08-17T14:07:13.373Z,97819.41
2022-08-17T14:09:55.229Z,97824.41
2022-08-17T14:12:27.427Z,97812.34
2022-08-17T14:14:56.303Z,97800.56
2022-08-17T14:17:24.570Z,97789.28
2022-08-17T14:19:51.554Z,97790.50
2022-08-17T14:22:26.937Z,97817.44
2022-08-17T14:24:53.815Z,97841.19
2022-08-17T14:27:21.748Z,97886.75
2022-08-17T14:29:48.971Z,97907.88
2022-08-17T14:32:28.435Z,97942.53
2022-08-17T14:34:57.753Z,97933.63
2022-08-17T14:37:27.844Z,97974.25
2022-08-17T14:39:56.858Z,98000.28
2022-08-17T14:42:26.338Z,98012.56
2022-08-17T14:44:54.299Z,98065.78
2022-08-17T14:47:21.453Z,98131.69
2022-08-17T14:49:48.844Z,98084.78
2022-08-17T14:52:21.608Z,98108.53
2022-08-17T14:54:51.304Z,98110.06
2022-08-17T14:57:33.499Z,98081.72
2022-08-17T15:00:01.951Z,98041.22
2022-08-17T15:02:30.675Z,98010.09
2022-08-17T15:05:06.286Z,97987.09
2022-08-17T15:07:32.811Z,97969.03
2022-08-17T15:10:01.423Z,97968.22
2022-08-17T15:12:33.190Z,97962.31
2022-08-17T15:15:01.095Z,97943.16
2022-08-17T15:17:44.552Z,97923.34
2022-08-17T15:20:20.767Z,97935.63
2022-08-17T15:22:58.878Z,97954.72
2022-08-17T15:25:28.187Z,97949.78
2022-08-17T15:27:55.844Z,97927.66
2022-08-17T15:30:25.735Z,97921.81
2022-08-17T15:32:55.289Z,97923.22
2022-08-17T15:35:29.414Z,97919.34
2022-08-17T15:38:06.111Z,97918.13
2022-08-17T15:40:39.009Z,97922.53
2022-08-17T15:43:11.989Z,97927.16
2022-08-17T15:45:38.381Z,97916.66
2022-08-17T15:48:05.113Z,97930.81
2022-08-17T15:50:31.618Z,97919.19
2022-08-17T15:53:00.108Z,97936.28
2022-08-17T15:55:28.697Z,97938.16
2022-08-17T15:57:55.238Z,97930.03
2022-08-17T16:00:24.031Z,97943.19
2022-08-17T16:03:44.224Z,97951.91
2022-08-17T16:05:37.391Z,97939.16
2022-08-17T16:08:07.034Z,97923.84
2022-08-17T16:10:35.257Z,97928.34
2022-08-17T16:13:03.863Z,97928.69
2022-08-17T16:15:33.654Z,97925.97
2022-08-17T16:18:00.185Z,97916.81
2022-08-17T16:20:27.163Z,97922.16
2022-08-17T16:22:54.427Z,97921.78
2022-08-17T16:25:47.153Z,97910.81
2022-08-17T16:28:16.187Z,97914.94
2022-08-17T16:30:43.208Z,97918.44
2022-08-17T16:33:15.047Z,97900.41
2022-08-17T16:35:42.093Z,97905.53
2022-08-17T16:38:09.494Z,97903.03
2022-08-17T16:40:37.469Z,97898.19
2022-08-17T16:43:10.321Z,97892.69
2022-08-17T16:45:40.319Z,97883.25
2022-08-17T16:48:08.436Z,97878.31
2022-08-17T16:50:36.528Z,97870.25
2022-08-17T16:53:10.670Z,97871.97
2022-08-17T16:55:38.297Z,97883.63
2022-08-17T16:58:06.352Z,97881.56
2022-08-17T17:00:33.770Z,97880.19
2022-08-17T17:03:28.042Z,97886.13
2022-08-17T17:05:59.275Z,97882.59
2022-08-17T17:08:44.578Z,97888.88
2022-08-17T17:11:24.947Z,97886.91
2022-08-17T17:13:59.638Z,97892.50
2022-08-17T17:16:32.601Z,97893.53
2022-08-17T17:19:14.892Z,97884.22
2022-08-17T17:21:51.752Z,97879.81
2022-08-17T17:24:36.850Z,97887.16
2022-08-17T17:27:23.366Z,97903.84
2022-08-17T17:30:09.441Z,97913.31
2022-08-17T17:32:48.044Z,97916.28
2022-08-17T17:35:25.549Z,97921.47
2022-08-17T17:37:57.238Z,97930.09
2022-08-17T17:40:32.066Z,97932.69
2022-08-17T17:43:20.473Z,97942.31
2022-08-17T17:45:53.673Z,97958.06
2022-08-17T17:48:20.553Z,97962.56
2022-08-17T17:51:35.158Z,97982.50
2022-08-17T17:54:29.427Z,98015.88
2022-08-17T17:57:01.885Z,98022.97
2022-08-17T17:59:51.281Z,98041.06
2022-08-17T18:02:47.342Z,98053.59
2022-08-17T18:05:37.107Z,98081.59
2022-08-17T18:08:32.250Z,98095.34
2022-08-17T18:11:34.904Z,98092.47
2022-08-17T18:14:15.010Z,98077.94
2022-08-17T18:16:43.722Z,98061.41
2022-08-17T18:19:19.121Z,98064.44
2022-08-17T18:21:50.101Z,98066.44
2022-08-17T18:24:33.603Z,98085.00
2022-08-17T18:27:02.513Z,98097.47
2022-08-17T18:29:44.169Z,98113.81
2022-08-17T18:32:23.283Z,98130.09
2022-08-17T18:34:55.050Z,98146.03
2022-08-17T18:37:54.180Z,98139.81
2022-08-17T18:40:20.683Z,98145.81
2022-08-17T18:42:59.001Z,98121.13
2022-08-17T18:45:43.913Z,98126.19
2022-08-17T18:48:49.858Z,98123.88
2022-08-17T18:51:40.996Z,98136.66
2022-08-17T18:54:22.168Z,98134.88
2022-08-17T18:57:07.823Z,98127.59
2022-08-17T18:59:42.007Z,98131.94
2022-08-17T19:02:21.603Z,98136.16
2022-08-17T19:05:17.435Z,98138.28
2022-08-17T19:07:46.886Z,98128.31
2022-08-17T19:10:22.276Z,98115.63
2022-08-17T19:13:01.119Z,98122.44
2022-08-17T19:15:34.515Z,98133.75
2022-08-17T19:18:13.315Z,98140.78
2022-08-17T19:20:47.030Z,98151.06
2022-08-17T19:23:30.888Z,98176.66
2022-08-17T19:25:59.353Z,98208.63
2022-08-17T19:28:58.054Z,98234.44
2022-08-17T19:31:27.921Z,98225.72
2022-08-17T19:33:56.372Z,98223.00
2022-08-17T19:36:26.480Z,98226.00
2022-08-17T19:39:09.275Z,98241.22
2022-08-17T19:41:53.826Z,98257.66
2022-08-17T19:44:32.623Z,98269.94
2022-08-17T19:47:01.819Z,98269.84
2022-08-17T19:49:48.412Z,98267.72
2022-08-17T19:52:26.943Z,98280.97
2022-08-17T19:55:08.574Z,98277.13
2022-08-17T19:58:06.832Z,98290.22
2022-08-17T20:00:41.846Z,98293.75
2022-08-17T20:03:16.574Z,98297.09
2022-08-17T20:06:14.811Z,98295.88
2022-08-17T20:08:47.366Z,98290.13
2022-08-17T20:11:48.762Z,98287.22
2022-08-17T20:14:20.326Z,98292.63
2022-08-17T20:16:46.962Z,98286.38
2022-08-17T20:19:31.569Z,98294.78
2022-08-17T20:22:23.271Z,98302.16
2022-08-17T20:25:03.647Z,98314.22
2022-08-17T20:27:53.218Z,98316.88
2022-08-17T20:30:37.580Z,98326.44
2022-08-17T20:33:08.247Z,98324.81
2022-08-17T20:35:39.786Z,98324.72
2022-08-17T20:38:12.888Z,98339.25
2022-08-17T20:40:54.620Z,98339.47
2022-08-17T20:43:34.741Z,98344.06
2022-08-17T20:46:19.593Z,98346.13
2022-08-17T20:48:52.034Z,98331.78
2022-08-17T20:51:27.126Z,98332.09
2022-08-17T20:53:53.592Z,98320.97
2022-08-17T20:56:44.974Z,98314.84
2022-08-17T20:59:20.580Z,98312.81
2022-08-17T21:02:08.878Z,98315.25
2022-08-17T21:04:44.631Z,98323.19
2022-08-17T21:07:48.576Z,98326.63
2022-08-17T21:10:17.990Z,98332.59
2022-08-17T21:12:48.314Z,98331.97
2022-08-17T21:15:37.765Z,98331.97
2022-08-17T21:18:16.453Z,98338.34
2022-08-17T21:21:00.453Z,98344.41
2022-08-17T21:23:55.427Z,98339.84
2022-08-17T21:26:50.538Z,98352.47
2022-08-17T21:29:32.443Z,98352.06
2022-08-17T21:32:03.338Z,98345.09
2022-08-17T21:34:38.388Z,98343.59
2022-08-17T21:37:45.199Z,98338.84
2022-08-17T21:40:18.212Z,98341.50
2022-08-17T21:42:53.835Z,98322.31
2022-08-17T21:45:27.198Z,98318.59
2022-08-17T21:48:27.416Z,98312.13
2022-08-17T21:51:01.678Z,98303.75
2022-08-17T21:53:38.852Z,98313.22
2022-08-17T21:56:06.933Z,98313.13
2022-08-17T21:58:40.115Z,98309.09
2022-08-17T22:01:11.206Z,98296.34
2022-08-17T22:03:38.622Z,98297.88
2022-08-17T22:06:34.277Z,98290.84
2022-08-17T22:09:41.436Z,98287.00
2022-08-17T22:12:11.350Z,98276.22
2022-08-17T22:14:52.533Z,98266.06
2022-08-17T22:17:35.455Z,98265.09
2022-08-17T22:20:11.474Z,98274.69
2022-08-17T22:23:20.062Z,98271.53
2022-08-17T22:26:09.677Z,98260.13
2022-08-17T22:28:46.297Z,98267.75
2022-08-17T22:31:34.657Z,98262.47
2022-08-17T22:34:04.300Z,98262.19
2022-08-17T22:36:30.907Z,98254.38
2022-08-17T22:39:09.199Z,98252.84
2022-08-17T22:41:50.675Z,98245.22
2022-08-17T22:44:23.204Z,98249.66
2022-08-17T22:46:52.433Z,98250.13
2022-08-17T22:49:29.184Z,98248.44
2022-08-17T22:52:01.648Z,98253.75
2022-08-17T22:54:47.742Z,98264.72
2022-08-17T22:57:34.092Z,98261.31
2022-08-17T23:00:01.413Z,98276.97
2022-08-17T23:02:34.267Z,98280.63
2022-08-17T23:05:10.174Z,98285.00
2022-08-17T23:07:36.910Z,98286.41
2022-08-17T23:10:06.456Z,98289.13
2022-08-17T23:12:38.867Z,98293.44
2022-08-17T23:15:17.951Z,98284.22
2022-08-17T23:17:45.502Z,98288.91
2022-08-17T23:20:15.111Z,98275.91
2022-08-17T23:22:51.302Z,98282.63
2022-08-17T23:25:28.323Z,98277.03
2022-08-17T23:27:57.389Z,98270.41
2022-08-17T23:30:25.615Z,98266.56
2022-08-17T23:32:54.309Z,98267.38
2022-08-17T23:35:40.256Z,98268.47
2022-08-17T23:38:12.129Z,98271.19
2022-08-17T23:40:40.122Z,98267.16
2022-08-17T23:43:23.512Z,98258.31
2022-08-17T23:45:53.096Z,98257.34
2022-08-17T23:48:28.490Z,98259.91
2022-08-17T23:51:04.062Z,98268.88
2022-08-17T23:53:34.590Z,98265.88
2022-08-17T23:56:04.592Z,98253.94
2022-08-17T23:58:38.824Z,98250.09
