createdAt,value
2018-03-31T19:24:14.035Z,1.47
2018-03-31T19:25:23.903Z,1.57
2018-03-31T19:26:34.088Z,1.54
2018-03-31T19:27:44.311Z,1.5
2018-03-31T19:28:54.528Z,1.6
2018-03-31T19:30:04.740Z,1.54
2018-03-31T19:31:14.897Z,1.54
2018-03-31T19:32:25.100Z,1.5
2018-03-31T19:33:35.279Z,1.48
2018-03-31T19:34:45.248Z,1.48
2018-03-31T19:35:55.150Z,1.57
2018-03-31T19:37:05.443Z,1.53
2018-03-31T19:38:15.253Z,1.47
2018-03-31T19:39:25.190Z,1.55
2018-03-31T19:40:35.508Z,1.58
2018-03-31T19:41:45.403Z,1.48
2018-03-31T19:42:55.590Z,1.6
2018-03-31T19:44:06.149Z,1.5
2018-03-31T19:45:16.628Z,1.54
2018-03-31T19:46:26.689Z,1.55
2018-03-31T19:47:36.540Z,1.5
2018-03-31T19:48:46.375Z,1.55
2018-03-31T19:49:56.550Z,1.5
2018-03-31T19:51:06.457Z,1.47
2018-03-31T19:52:16.638Z,1.43
2018-03-31T19:53:26.589Z,1.46
2018-03-31T19:54:36.546Z,1.46
2018-03-31T19:55:46.745Z,1.43
2018-03-31T19:56:56.917Z,1.29
2018-03-31T19:58:06.830Z,1.38
2018-03-31T19:59:16.889Z,1.33
2018-03-31T20:00:27.087Z,1.35
2018-03-31T20:01:37.274Z,1.4
2018-03-31T20:02:47.504Z,1.5
2018-03-31T20:03:57.688Z,1.38
2018-03-31T20:05:07.532Z,1.46
2018-03-31T20:06:17.225Z,1.38
2018-03-31T20:07:27.423Z,1.33
2018-03-31T20:08:37.607Z,1.32
2018-03-31T20:09:47.824Z,1.36
2018-03-31T20:10:58.286Z,1.33
2018-03-31T20:12:08.501Z,1.38
2018-03-31T20:13:18.741Z,1.3
2018-03-31T20:14:28.809Z,1.3
2018-03-31T20:15:38.824Z,1.3
2018-03-31T20:16:48.791Z,1.38
2018-03-31T20:17:58.610Z,1.4
2018-03-31T20:19:08.588Z,1.46
2018-03-31T20:20:18.819Z,1.43
2018-03-31T20:21:29.078Z,1.43
2018-03-31T20:22:38.736Z,1.42
2018-03-31T20:23:48.620Z,1.4
2018-03-31T20:24:58.781Z,1.47
2018-03-31T20:26:08.459Z,1.35
2018-03-31T20:27:18.420Z,1.43
2018-03-31T20:28:28.589Z,1.38
2018-03-31T20:29:38.788Z,1.43
2018-03-31T20:30:49.039Z,1.4
2018-03-31T20:31:58.991Z,1.43
2018-03-31T20:33:08.890Z,1.4
2018-03-31T20:34:19.064Z,1.4
2018-03-31T20:35:29.212Z,1.33
2018-03-31T20:36:38.829Z,1.42
2018-03-31T20:37:48.799Z,1.47
2018-03-31T20:38:59.038Z,1.46
2018-03-31T20:40:08.967Z,1.46
2018-03-31T20:41:19.193Z,1.35
2018-03-31T20:42:29.494Z,1.33
2018-03-31T20:43:39.397Z,1.42
2018-03-31T20:44:49.263Z,1.32
2018-03-31T20:45:59.435Z,1.35
2018-03-31T20:47:09.144Z,1.36
2018-03-31T20:48:18.958Z,1.3
2018-03-31T20:49:29.111Z,1.38
2018-03-31T20:50:39.363Z,1.39
2018-03-31T20:51:49.516Z,1.3
2018-03-31T20:52:59.693Z,1.38
2018-03-31T20:54:09.553Z,1.36
2018-03-31T20:55:19.782Z,1.33
2018-03-31T20:56:29.738Z,1.32
2018-03-31T20:57:39.720Z,1.32
2018-03-31T20:58:49.683Z,1.22
2018-03-31T20:59:59.634Z,1.2
2018-03-31T21:01:09.643Z,1.24
2018-03-31T21:02:19.877Z,1.2
2018-03-31T21:03:29.762Z,1.21
2018-03-31T21:04:39.948Z,1.2
2018-03-31T21:05:49.884Z,1.29
2018-03-31T21:07:00.158Z,1.21
2018-03-31T21:08:10.331Z,1.2
2018-03-31T21:09:19.996Z,1.35
2018-03-31T21:10:30.523Z,1.29
2018-03-31T21:11:40.744Z,1.3
2018-03-31T21:12:50.939Z,1.35
2018-03-31T21:14:01.205Z,1.35
2018-03-31T21:15:11.433Z,1.36
2018-03-31T21:16:20.989Z,1.3
2018-03-31T21:17:30.917Z,1.32
2018-03-31T21:18:41.133Z,1.25
2018-03-31T21:19:51.314Z,1.32
2018-03-31T21:21:01.436Z,1.33
2018-03-31T21:22:11.357Z,1.35
2018-03-31T21:23:21.520Z,1.33
2018-03-31T21:24:31.492Z,1.36
2018-03-31T21:25:41.158Z,1.25
2018-03-31T21:26:51.091Z,1.3
2018-03-31T21:28:00.732Z,1.33
2018-03-31T21:29:10.972Z,1.32
2018-03-31T21:30:21.234Z,1.3
2018-03-31T21:31:30.671Z,1.36
2018-03-31T21:32:40.240Z,1.32
2018-03-31T21:33:50.491Z,1.3
2018-03-31T21:35:00.449Z,1.38
2018-03-31T21:36:10.374Z,1.28
2018-03-31T21:37:20.700Z,1.25
2018-03-31T21:38:31.023Z,1.24
2018-03-31T21:39:41.253Z,1.35
2018-03-31T21:40:51.215Z,1.25
2018-03-31T21:42:01.453Z,1.25
2018-03-31T21:43:11.369Z,1.22
2018-03-31T21:44:21.548Z,1.25
2018-03-31T21:45:31.773Z,1.32
2018-03-31T21:46:41.766Z,1.3
2018-03-31T21:47:51.958Z,1.32
2018-03-31T21:49:01.526Z,1.3
2018-03-31T21:50:11.447Z,1.35
2018-03-31T21:51:21.408Z,1.42
2018-03-31T21:52:31.307Z,1.39
2018-03-31T21:53:41.543Z,1.33
2018-03-31T21:54:51.757Z,1.32
2018-03-31T21:56:01.398Z,1.35
2018-03-31T21:57:11.311Z,1.35
2018-03-31T21:58:21.486Z,1.35
2018-03-31T21:59:31.369Z,1.29
2018-03-31T22:00:41.205Z,1.33
2018-03-31T22:01:52.468Z,1.46
2018-03-31T22:03:02.730Z,1.33
2018-03-31T22:04:12.932Z,1.33
2018-03-31T22:05:22.827Z,1.33
2018-03-31T22:06:33.009Z,1.32
2018-03-31T22:07:42.907Z,1.29
2018-03-31T22:08:52.840Z,1.35
2018-03-31T22:10:02.773Z,1.32
2018-03-31T22:11:12.956Z,1.35
2018-03-31T22:12:22.780Z,1.33
2018-03-31T22:13:32.961Z,1.35
2018-03-31T22:14:43.001Z,1.33
2018-03-31T22:15:52.928Z,1.36
2018-03-31T22:17:02.801Z,1.33
2018-03-31T22:18:12.431Z,1.32
2018-03-31T22:19:22.319Z,1.35
2018-03-31T22:20:32.030Z,1.21
2018-03-31T22:21:42.266Z,1.24
2018-03-31T22:22:52.538Z,1.24
2018-03-31T22:24:02.454Z,1.22
2018-03-31T22:25:12.600Z,1.29
2018-03-31T22:26:22.790Z,1.24
2018-03-31T22:27:32.680Z,1.22
2018-03-31T22:28:42.620Z,1.28
2018-03-31T22:29:52.537Z,1.25
2018-03-31T22:31:02.780Z,1.28
2018-03-31T22:32:12.694Z,1.33
2018-03-31T22:33:22.291Z,1.3
2018-03-31T22:34:32.431Z,1.35
2018-03-31T22:35:42.556Z,1.33
2018-03-31T22:36:52.699Z,1.32
2018-03-31T22:38:02.907Z,1.3
2018-03-31T22:39:13.843Z,1.25
2018-03-31T22:40:23.841Z,1.36
2018-03-31T22:41:34.071Z,1.22
2018-03-31T22:42:43.977Z,1.3
2018-03-31T22:43:54.156Z,1.24
2018-03-31T22:45:04.283Z,1.17
2018-03-31T22:46:14.191Z,1.15
2018-03-31T22:47:24.346Z,1.21
2018-03-31T22:48:34.492Z,1.25
2018-03-31T22:49:44.672Z,1.17
2018-03-31T22:50:54.963Z,1.2
2018-03-31T22:52:05.178Z,1.22
2018-03-31T22:53:15.423Z,1.22
2018-03-31T22:54:26.528Z,1.29
2018-03-31T22:55:36.701Z,1.21
2018-03-31T22:56:46.584Z,1.17
2018-03-31T22:57:56.743Z,1.11
2018-03-31T22:59:06.935Z,1.12
2018-03-31T23:00:17.117Z,1.15
2018-03-31T23:01:27.269Z,1.11
2018-03-31T23:02:37.453Z,1.15
2018-03-31T23:03:47.604Z,1.12
2018-03-31T23:04:57.748Z,1.15
2018-03-31T23:06:07.943Z,1.11
2018-03-31T23:07:18.109Z,1.15
2018-03-31T23:08:28.291Z,1.12
2018-03-31T23:09:38.481Z,1.14
2018-03-31T23:10:48.712Z,1.17
2018-03-31T23:11:58.942Z,1.18
2018-03-31T23:13:09.193Z,1.17
2018-03-31T23:14:19.421Z,1.15
2018-03-31T23:15:29.568Z,1.17
2018-03-31T23:16:39.481Z,1.11
2018-03-31T23:17:49.667Z,1.12
2018-03-31T23:18:59.829Z,1.21
2018-03-31T23:20:10.054Z,1.08
2018-03-31T23:21:20.251Z,1.14
2018-03-31T23:22:30.438Z,1.15
2018-03-31T23:23:40.588Z,1.12
2018-03-31T23:24:50.859Z,1.15
2018-03-31T23:26:01.073Z,1.2
2018-03-31T23:27:11.224Z,1.2
2018-03-31T23:28:21.371Z,1.22
2018-03-31T23:29:31.548Z,1.22
2018-03-31T23:30:41.686Z,1.25
2018-03-31T23:31:51.854Z,1.24
2018-03-31T23:33:02.004Z,1.21
2018-03-31T23:34:12.195Z,1.28
2018-03-31T23:35:22.439Z,1.12
2018-03-31T23:36:32.609Z,1.2
2018-03-31T23:37:42.856Z,1.12
2018-03-31T23:38:53.107Z,1.15
2018-03-31T23:40:03.317Z,1.18
2018-03-31T23:41:13.263Z,1.11
2018-03-31T23:42:24.398Z,1.15
2018-03-31T23:43:35.516Z,1.14
2018-03-31T23:44:45.725Z,1.14
2018-03-31T23:45:55.865Z,1.08
2018-03-31T23:47:05.732Z,1.03
2018-03-31T23:48:15.914Z,0.99
2018-03-31T23:49:26.058Z,1.08
2018-03-31T23:50:36.298Z,1.02
2018-03-31T23:51:46.468Z,1.04
2018-03-31T23:52:56.660Z,1.03
2018-03-31T23:54:06.920Z,1.02
2018-03-31T23:55:17.189Z,1.03
2018-03-31T23:56:27.116Z,1.04
2018-03-31T23:57:37.289Z,1.06
2018-03-31T23:58:46.558Z,1.03
2018-03-31T23:59:56.543Z,1.06
