createdAt,value
2019-01-18T00:00:41.863Z,2.70
2019-01-18T00:01:46.722Z,2.65
2019-01-18T00:02:51.694Z,2.71
2019-01-18T00:03:57.457Z,2.71
2019-01-18T00:05:02.632Z,2.70
2019-01-18T00:06:07.157Z,2.63
2019-01-18T00:07:12.452Z,2.60
2019-01-18T00:08:17.467Z,2.64
2019-01-18T00:09:22.274Z,2.53
2019-01-18T00:10:27.519Z,2.51
2019-01-18T00:11:32.402Z,2.57
2019-01-18T00:12:37.214Z,2.53
2019-01-18T00:13:42.904Z,2.45
2019-01-18T00:14:47.794Z,2.44
2019-01-18T00:15:53.088Z,2.51
2019-01-18T00:16:58.426Z,2.46
2019-01-18T00:18:03.572Z,2.39
2019-01-18T00:19:08.546Z,2.41
2019-01-18T00:20:13.743Z,2.33
2019-01-18T00:21:18.667Z,2.31
2019-01-18T00:22:23.553Z,2.29
2019-01-18T00:23:28.930Z,2.31
2019-01-18T00:24:33.883Z,2.40
2019-01-18T00:25:39.404Z,2.43
2019-01-18T00:26:44.472Z,2.33
2019-01-18T00:27:49.352Z,2.36
2019-01-18T00:28:54.172Z,2.47
2019-01-18T00:30:02.416Z,2.41
2019-01-18T00:31:07.717Z,2.30
2019-01-18T00:32:12.955Z,2.29
2019-01-18T00:33:17.959Z,2.27
2019-01-18T00:34:23.297Z,2.32
2019-01-18T00:35:28.854Z,2.31
2019-01-18T00:36:34.147Z,2.38
2019-01-18T00:37:39.641Z,2.32
2019-01-18T00:38:44.770Z,2.21
2019-01-18T00:39:50.048Z,2.33
2019-01-18T00:40:56.035Z,2.37
2019-01-18T00:42:01.550Z,2.46
2019-01-18T00:43:06.776Z,2.43
2019-01-18T00:44:11.671Z,2.50
2019-01-18T00:45:17.395Z,2.54
2019-01-18T00:46:22.653Z,2.61
2019-01-18T00:47:28.394Z,2.60
2019-01-18T00:48:33.320Z,2.63
2019-01-18T00:49:38.293Z,2.59
2019-01-18T00:50:44.170Z,2.57
2019-01-18T00:51:49.216Z,2.44
2019-01-18T00:52:55.138Z,2.47
2019-01-18T00:54:00.811Z,2.47
2019-01-18T00:55:06.030Z,2.46
2019-01-18T00:56:10.884Z,2.47
2019-01-18T00:57:17.196Z,2.49
2019-01-18T00:58:22.297Z,2.47
2019-01-18T00:59:27.820Z,2.54
2019-01-18T01:00:33.097Z,2.46
2019-01-18T01:01:38.418Z,2.41
2019-01-18T01:02:42.917Z,2.34
2019-01-18T01:03:48.255Z,2.33
2019-01-18T01:04:54.136Z,2.31
2019-01-18T01:05:59.298Z,2.35
2019-01-18T01:07:04.633Z,2.29
2019-01-18T01:08:09.475Z,2.24
2019-01-18T01:09:14.423Z,2.25
2019-01-18T01:10:19.564Z,2.23
2019-01-18T01:11:24.982Z,2.32
2019-01-18T01:12:30.144Z,2.24
2019-01-18T01:13:34.954Z,2.24
2019-01-18T01:14:40.935Z,2.17
2019-01-18T01:15:46.262Z,2.27
2019-01-18T01:16:51.100Z,2.21
2019-01-18T01:17:59.356Z,2.23
2019-01-18T01:19:04.636Z,2.25
2019-01-18T01:20:10.180Z,2.24
2019-01-18T01:21:15.310Z,2.33
2019-01-18T01:22:19.907Z,2.31
2019-01-18T01:23:25.405Z,2.22
2019-01-18T01:24:30.403Z,2.24
2019-01-18T01:25:35.258Z,2.13
2019-01-18T01:26:39.919Z,2.13
2019-01-18T01:27:44.721Z,2.12
2019-01-18T01:28:49.631Z,2.10
2019-01-18T01:29:54.987Z,2.07
2019-01-18T01:31:00.016Z,2.10
2019-01-18T01:32:05.214Z,2.18
2019-01-18T01:33:10.059Z,2.05
2019-01-18T01:34:14.928Z,2.03
2019-01-18T01:35:19.881Z,2.13
2019-01-18T01:36:25.442Z,2.18
2019-01-18T01:37:30.793Z,2.07
2019-01-18T01:38:35.607Z,2.05
2019-01-18T01:39:41.018Z,2.15
2019-01-18T01:40:46.385Z,2.14
2019-01-18T01:41:51.182Z,2.14
2019-01-18T01:42:56.110Z,2.18
2019-01-18T01:44:00.944Z,2.11
2019-01-18T01:45:06.472Z,2.04
2019-01-18T01:46:11.732Z,2.06
2019-01-18T01:47:17.454Z,1.99
2019-01-18T01:48:23.724Z,2.04
2019-01-18T01:49:29.249Z,2.00
2019-01-18T01:50:34.106Z,1.96
2019-01-18T01:51:38.996Z,2.00
2019-01-18T01:52:44.302Z,1.98
2019-01-18T01:53:50.213Z,1.94
2019-01-18T01:54:55.192Z,2.04
2019-01-18T01:56:00.524Z,2.05
2019-01-18T01:57:05.040Z,1.99
2019-01-18T01:58:09.977Z,1.97
2019-01-18T01:59:15.138Z,1.95
2019-01-18T02:00:28.107Z,1.98
2019-01-18T02:01:33.366Z,1.93
2019-01-18T02:02:38.791Z,1.90
2019-01-18T02:03:44.669Z,1.97
2019-01-18T02:04:49.902Z,1.98
2019-01-18T02:05:55.860Z,1.97
2019-01-18T02:07:01.467Z,2.02
2019-01-18T02:08:06.312Z,2.06
2019-01-18T02:09:12.099Z,2.03
2019-01-18T02:10:17.991Z,2.04
2019-01-18T02:11:22.845Z,1.95
2019-01-18T02:12:28.524Z,1.93
2019-01-18T02:13:34.612Z,1.95
2019-01-18T02:14:40.237Z,2.00
2019-01-18T02:15:45.099Z,2.01
2019-01-18T02:16:50.368Z,1.96
2019-01-18T02:17:55.596Z,1.98
2019-01-18T02:19:00.497Z,1.98
2019-01-18T02:20:05.828Z,2.05
2019-01-18T02:21:11.008Z,1.98
2019-01-18T02:22:16.297Z,1.89
2019-01-18T02:23:21.532Z,1.92
2019-01-18T02:24:27.071Z,1.96
2019-01-18T02:25:32.439Z,2.08
2019-01-18T02:26:37.570Z,1.99
2019-01-18T02:27:43.441Z,1.95
2019-01-18T02:28:48.723Z,2.03
2019-01-18T02:29:56.763Z,2.06
2019-01-18T02:31:00.641Z,2.03
2019-01-18T02:32:06.179Z,1.93
2019-01-18T02:33:10.930Z,1.97
2019-01-18T02:34:16.121Z,1.94
2019-01-18T02:35:21.338Z,1.93
2019-01-18T02:36:27.011Z,1.93
2019-01-18T02:37:31.616Z,1.93
2019-01-18T02:38:37.057Z,1.96
2019-01-18T02:39:41.887Z,2.04
2019-01-18T02:40:47.278Z,2.03
2019-01-18T02:41:51.784Z,2.02
2019-01-18T02:42:56.746Z,1.98
2019-01-18T02:44:02.525Z,2.01
2019-01-18T02:45:09.018Z,1.91
2019-01-18T02:46:13.929Z,1.95
2019-01-18T02:47:19.169Z,1.84
2019-01-18T02:48:24.333Z,1.82
2019-01-18T02:49:29.535Z,1.77
2019-01-18T02:50:34.374Z,1.76
2019-01-18T02:51:39.701Z,1.76
2019-01-18T02:52:44.922Z,1.88
2019-01-18T02:53:49.455Z,1.75
2019-01-18T02:54:54.538Z,1.79
2019-01-18T02:55:59.784Z,1.86
2019-01-18T02:57:05.625Z,1.84
2019-01-18T02:58:10.410Z,1.91
2019-01-18T02:59:15.377Z,1.94
2019-01-18T03:00:22.527Z,1.88
2019-01-18T03:01:27.740Z,1.85
2019-01-18T03:02:33.413Z,1.87
2019-01-18T03:03:38.033Z,1.87
2019-01-18T03:04:44.017Z,1.93
2019-01-18T03:05:49.453Z,1.83
2019-01-18T03:06:54.398Z,1.85
2019-01-18T03:07:59.763Z,1.87
2019-01-18T03:09:06.568Z,1.88
2019-01-18T03:10:19.866Z,1.84
2019-01-18T03:11:25.129Z,1.91
2019-01-18T03:12:30.438Z,1.89
2019-01-18T03:13:36.383Z,1.94
2019-01-18T03:14:42.765Z,1.96
2019-01-18T03:15:48.000Z,2.03
2019-01-18T03:16:53.919Z,1.94
2019-01-18T03:17:59.112Z,1.96
2019-01-18T03:19:03.924Z,1.97
2019-01-18T03:20:10.931Z,2.01
2019-01-18T03:21:16.232Z,2.09
2019-01-18T03:22:25.274Z,2.13
2019-01-18T03:23:32.194Z,2.16
2019-01-18T03:24:37.600Z,2.17
2019-01-18T03:25:42.945Z,2.15
2019-01-18T03:26:48.895Z,2.12
2019-01-18T03:27:54.613Z,2.18
2019-01-18T03:28:59.509Z,2.19
2019-01-18T03:30:04.309Z,2.22
2019-01-18T03:31:09.966Z,2.20
2019-01-18T03:32:14.501Z,2.20
2019-01-18T03:33:19.439Z,2.31
2019-01-18T03:34:25.521Z,2.37
2019-01-18T03:35:32.806Z,2.36
2019-01-18T03:36:37.975Z,2.39
2019-01-18T03:37:42.953Z,2.26
2019-01-18T03:38:48.134Z,2.33
2019-01-18T03:39:53.549Z,2.38
2019-01-18T03:40:59.216Z,2.30
2019-01-18T03:42:05.043Z,2.39
2019-01-18T03:43:10.600Z,2.40
2019-01-18T03:44:15.750Z,2.47
2019-01-18T03:45:20.688Z,2.57
2019-01-18T03:46:25.508Z,2.56
2019-01-18T03:47:30.758Z,2.53
2019-01-18T03:48:36.566Z,2.53
2019-01-18T03:49:41.384Z,2.53
2019-01-18T03:50:47.551Z,2.52
2019-01-18T03:51:53.190Z,2.56
2019-01-18T03:52:57.865Z,2.57
2019-01-18T03:54:02.924Z,2.53
2019-01-18T03:55:07.897Z,2.45
2019-01-18T03:56:14.128Z,2.50
2019-01-18T03:57:19.594Z,2.57
2019-01-18T03:58:24.936Z,2.56
2019-01-18T03:59:30.710Z,2.58
2019-01-18T04:00:35.916Z,2.59
2019-01-18T04:01:41.278Z,2.59
2019-01-18T04:02:46.202Z,2.56
2019-01-18T04:03:51.623Z,2.60
2019-01-18T04:04:56.871Z,2.62
2019-01-18T04:06:01.852Z,2.60
2019-01-18T04:07:07.683Z,2.68
2019-01-18T04:08:13.416Z,2.61
2019-01-18T04:09:19.165Z,2.60
2019-01-18T04:10:24.002Z,2.67
2019-01-18T04:11:29.348Z,2.57
2019-01-18T04:12:34.501Z,2.53
2019-01-18T04:13:40.310Z,2.54
2019-01-18T04:14:45.296Z,2.52
2019-01-18T04:15:50.524Z,2.55
2019-01-18T04:16:55.763Z,2.54
2019-01-18T04:18:01.045Z,2.52
2019-01-18T04:19:05.963Z,2.54
2019-01-18T04:20:12.499Z,2.53
2019-01-18T04:21:18.499Z,2.47
2019-01-18T04:22:23.315Z,2.55
2019-01-18T04:23:28.110Z,2.48
2019-01-18T04:24:33.161Z,2.41
2019-01-18T04:25:38.034Z,2.33
2019-01-18T04:26:43.220Z,2.45
2019-01-18T04:27:48.182Z,2.39
2019-01-18T04:28:53.773Z,2.27
2019-01-18T04:29:58.843Z,2.35
2019-01-18T04:31:04.099Z,2.29
2019-01-18T04:32:09.388Z,2.36
2019-01-18T04:33:15.299Z,2.34
2019-01-18T04:34:20.502Z,2.31
2019-01-18T04:35:25.382Z,2.26
2019-01-18T04:36:31.109Z,2.21
2019-01-18T04:37:36.459Z,2.26
2019-01-18T04:38:42.463Z,2.26
2019-01-18T04:39:47.707Z,2.28
2019-01-18T04:40:53.047Z,2.35
2019-01-18T04:41:59.017Z,2.42
2019-01-18T04:43:04.216Z,2.40
2019-01-18T04:44:09.444Z,2.41
2019-01-18T04:45:14.661Z,2.33
2019-01-18T04:46:20.479Z,2.40
2019-01-18T04:47:25.288Z,2.40
2019-01-18T04:48:34.412Z,2.40
2019-01-18T04:49:39.788Z,2.41
2019-01-18T04:50:45.011Z,2.35
2019-01-18T04:51:49.863Z,2.37
2019-01-18T04:52:55.084Z,2.41
2019-01-18T04:54:03.538Z,2.31
2019-01-18T04:55:09.606Z,2.31
2019-01-18T04:56:15.247Z,2.41
2019-01-18T04:57:20.159Z,2.23
2019-01-18T04:58:26.635Z,2.42
2019-01-18T04:59:32.171Z,2.28
2019-01-18T05:00:40.880Z,2.12
2019-01-18T05:01:44.862Z,2.18
2019-01-18T05:02:50.339Z,2.32
2019-01-18T05:03:55.488Z,1.99
2019-01-18T05:04:59.996Z,2.12
2019-01-18T05:06:04.886Z,2.23
2019-01-18T05:07:10.122Z,2.16
2019-01-18T05:08:15.848Z,2.29
2019-01-18T05:09:21.342Z,2.24
2019-01-18T05:10:28.220Z,2.24
2019-01-18T05:11:33.411Z,2.05
2019-01-18T05:12:38.443Z,2.23
2019-01-18T05:13:44.026Z,2.26
2019-01-18T05:14:48.827Z,2.21
2019-01-18T05:15:53.962Z,2.23
2019-01-18T05:16:59.174Z,2.23
2019-01-18T05:18:04.381Z,2.28
2019-01-18T05:19:09.604Z,2.24
2019-01-18T05:20:14.479Z,2.14
2019-01-18T05:21:19.847Z,2.30
2019-01-18T05:22:27.373Z,2.23
2019-01-18T05:23:32.379Z,2.21
2019-01-18T05:24:38.131Z,2.25
2019-01-18T05:25:44.077Z,2.20
2019-01-18T05:26:49.953Z,2.15
2019-01-18T05:27:55.304Z,2.16
2019-01-18T05:29:01.213Z,2.11
2019-01-18T05:30:08.179Z,2.09
2019-01-18T05:31:13.351Z,2.06
2019-01-18T05:32:18.246Z,2.04
2019-01-18T05:33:22.816Z,2.10
2019-01-18T05:34:28.313Z,1.94
2019-01-18T05:35:34.267Z,1.85
2019-01-18T05:36:39.136Z,1.86
2019-01-18T05:37:44.708Z,1.76
2019-01-18T05:38:50.139Z,1.67
2019-01-18T05:39:54.971Z,1.59
2019-01-18T05:40:59.819Z,1.59
2019-01-18T05:42:05.099Z,1.62
2019-01-18T05:43:10.049Z,1.60
2019-01-18T05:44:15.398Z,1.52
2019-01-18T05:45:21.430Z,1.48
2019-01-18T05:46:26.211Z,1.54
2019-01-18T05:47:31.474Z,1.54
2019-01-18T05:48:36.711Z,1.42
2019-01-18T05:49:42.070Z,1.41
2019-01-18T05:50:47.445Z,1.38
2019-01-18T05:51:52.619Z,1.44
2019-01-18T05:52:58.446Z,1.42
2019-01-18T05:54:03.753Z,1.42
2019-01-18T05:55:09.370Z,1.34
2019-01-18T05:56:13.900Z,1.37
2019-01-18T05:57:18.814Z,1.41
2019-01-18T05:58:23.972Z,1.36
2019-01-18T05:59:29.310Z,1.41
2019-01-18T06:00:41.911Z,1.35
2019-01-18T06:01:47.723Z,1.32
2019-01-18T06:02:52.796Z,1.40
2019-01-18T06:03:57.552Z,1.42
2019-01-18T06:05:03.155Z,1.44
2019-01-18T06:06:08.093Z,1.47
2019-01-18T06:07:13.337Z,1.60
2019-01-18T06:08:18.992Z,1.55
2019-01-18T06:09:24.684Z,1.42
2019-01-18T06:10:29.539Z,1.35
2019-01-18T06:11:35.022Z,1.40
2019-01-18T06:12:40.337Z,1.32
2019-01-18T06:13:45.951Z,1.24
2019-01-18T06:14:51.325Z,1.20
2019-01-18T06:15:56.984Z,1.16
2019-01-18T06:17:01.573Z,1.08
2019-01-18T06:18:06.472Z,1.14
2019-01-18T06:19:11.338Z,1.02
2019-01-18T06:20:15.864Z,1.06
2019-01-18T06:21:21.573Z,1.10
2019-01-18T06:22:27.376Z,1.04
2019-01-18T06:23:32.126Z,1.08
2019-01-18T06:24:36.924Z,1.10
2019-01-18T06:25:41.528Z,1.02
2019-01-18T06:26:46.679Z,0.97
2019-01-18T06:27:51.228Z,0.96
2019-01-18T06:28:55.875Z,0.97
2019-01-18T06:30:01.033Z,0.89
2019-01-18T06:31:05.843Z,0.94
2019-01-18T06:32:11.085Z,0.90
2019-01-18T06:33:16.592Z,0.82
2019-01-18T06:34:21.814Z,0.83
2019-01-18T06:35:27.388Z,0.76
2019-01-18T06:36:31.913Z,0.80
2019-01-18T06:37:37.027Z,0.89
2019-01-18T06:38:41.803Z,0.89
2019-01-18T06:39:46.660Z,0.84
2019-01-18T06:40:52.112Z,0.89
2019-01-18T06:41:57.387Z,0.86
2019-01-18T06:43:02.563Z,0.79
2019-01-18T06:44:07.800Z,0.82
2019-01-18T06:45:14.391Z,0.83
2019-01-18T06:46:19.331Z,0.82
2019-01-18T06:47:24.108Z,0.80
2019-01-18T06:48:29.554Z,0.92
2019-01-18T06:49:34.946Z,0.89
2019-01-18T06:50:40.341Z,0.89
2019-01-18T06:51:45.474Z,0.87
2019-01-18T06:52:50.659Z,0.86
2019-01-18T06:53:55.504Z,0.87
2019-01-18T06:55:00.672Z,0.80
2019-01-18T06:56:05.553Z,0.87
2019-01-18T06:57:10.543Z,0.78
2019-01-18T06:58:16.195Z,0.76
2019-01-18T06:59:21.625Z,0.63
2019-01-18T07:00:29.145Z,0.68
2019-01-18T07:01:34.013Z,0.67
2019-01-18T07:02:39.667Z,0.60
2019-01-18T07:03:44.605Z,0.62
2019-01-18T07:04:49.318Z,0.66
2019-01-18T07:05:54.169Z,0.63
2019-01-18T07:06:59.470Z,0.62
2019-01-18T07:08:04.890Z,0.63
2019-01-18T07:09:10.248Z,0.54
2019-01-18T07:10:20.663Z,0.58
2019-01-18T07:11:22.522Z,0.52
2019-01-18T07:12:27.465Z,0.51
2019-01-18T07:13:35.708Z,0.58
2019-01-18T07:14:40.903Z,0.67
2019-01-18T07:15:45.688Z,0.58
2019-01-18T07:16:50.836Z,0.57
2019-01-18T07:17:56.105Z,0.56
2019-01-18T07:19:00.648Z,0.54
2019-01-18T07:20:05.303Z,0.46
2019-01-18T07:21:10.495Z,0.49
2019-01-18T07:22:15.270Z,0.47
2019-01-18T07:23:20.494Z,0.46
2019-01-18T07:24:25.575Z,0.38
2019-01-18T07:25:31.917Z,0.45
2019-01-18T07:26:36.712Z,0.48
2019-01-18T07:27:42.015Z,0.43
2019-01-18T07:28:47.420Z,0.45
2019-01-18T07:29:52.571Z,0.46
2019-01-18T07:30:57.474Z,0.47
2019-01-18T07:32:02.719Z,0.48
2019-01-18T07:33:10.175Z,0.48
2019-01-18T07:34:15.428Z,0.45
2019-01-18T07:35:20.588Z,0.43
2019-01-18T07:36:26.283Z,0.44
2019-01-18T07:37:31.537Z,0.44
2019-01-18T07:38:36.372Z,0.43
2019-01-18T07:39:41.357Z,0.35
2019-01-18T07:40:46.850Z,0.39
2019-01-18T07:41:52.130Z,0.36
2019-01-18T07:42:59.786Z,0.48
2019-01-18T07:44:04.344Z,0.48
2019-01-18T07:45:12.778Z,0.28
2019-01-18T07:46:17.579Z,0.45
2019-01-18T07:47:22.610Z,0.39
2019-01-18T07:48:28.326Z,0.29
2019-01-18T07:49:33.553Z,0.29
2019-01-18T07:50:38.496Z,0.25
2019-01-18T07:51:43.719Z,0.21
2019-01-18T07:52:49.066Z,0.31
2019-01-18T07:53:53.582Z,0.27
2019-01-18T07:54:58.496Z,0.30
2019-01-18T07:56:03.296Z,0.36
2019-01-18T07:57:08.273Z,0.37
2019-01-18T07:58:13.127Z,0.39
2019-01-18T07:59:17.902Z,0.48
2019-01-18T08:00:24.881Z,0.59
2019-01-18T08:01:29.977Z,0.63
2019-01-18T08:02:34.788Z,0.66
2019-01-18T08:03:39.303Z,0.68
2019-01-18T08:04:44.155Z,0.72
2019-01-18T08:05:50.000Z,0.68
2019-01-18T08:06:54.707Z,0.72
2019-01-18T08:07:59.779Z,0.76
2019-01-18T08:09:07.806Z,0.70
2019-01-18T08:10:17.368Z,0.68
2019-01-18T08:11:22.960Z,0.51
2019-01-18T08:12:27.802Z,0.69
2019-01-18T08:13:33.200Z,0.77
2019-01-18T08:14:38.039Z,0.84
2019-01-18T08:15:43.204Z,0.85
2019-01-18T08:16:48.429Z,0.97
2019-01-18T08:17:53.631Z,1.11
2019-01-18T08:18:58.429Z,1.14
2019-01-18T08:20:03.988Z,1.17
2019-01-18T08:21:09.192Z,1.15
2019-01-18T08:22:13.944Z,1.29
2019-01-18T08:23:19.098Z,1.39
2019-01-18T08:24:23.861Z,1.45
2019-01-18T08:25:28.682Z,1.60
2019-01-18T08:26:33.622Z,1.75
2019-01-18T08:27:38.401Z,1.86
2019-01-18T08:28:42.901Z,1.76
2019-01-18T08:29:48.380Z,1.82
2019-01-18T08:30:53.199Z,1.69
2019-01-18T08:31:58.113Z,1.62
2019-01-18T08:33:02.594Z,1.73
2019-01-18T08:34:07.434Z,1.91
2019-01-18T08:35:13.119Z,2.04
2019-01-18T08:36:17.900Z,2.22
2019-01-18T08:37:23.540Z,2.24
2019-01-18T08:38:28.330Z,2.34
2019-01-18T08:39:33.511Z,2.42
2019-01-18T08:40:40.588Z,2.60
2019-01-18T08:41:45.866Z,2.71
2019-01-18T08:42:51.314Z,2.63
2019-01-18T08:43:56.645Z,2.76
2019-01-18T08:45:01.718Z,2.75
2019-01-18T08:46:08.902Z,2.90
2019-01-18T08:47:14.088Z,2.95
2019-01-18T08:48:19.217Z,2.98
2019-01-18T08:49:24.235Z,3.17
2019-01-18T08:50:29.328Z,2.86
2019-01-18T08:51:34.585Z,3.11
2019-01-18T08:52:40.511Z,3.08
2019-01-18T08:53:45.297Z,3.28
2019-01-18T08:54:50.878Z,3.43
2019-01-18T08:55:55.661Z,3.53
2019-01-18T08:57:00.966Z,3.61
2019-01-18T08:58:06.165Z,3.73
2019-01-18T08:59:11.718Z,3.70
2019-01-18T09:00:19.207Z,3.83
2019-01-18T09:01:25.095Z,3.84
2019-01-18T09:02:30.587Z,4.03
2019-01-18T09:03:36.726Z,4.06
2019-01-18T09:04:42.054Z,4.19
2019-01-18T09:05:46.830Z,4.30
2019-01-18T09:06:51.618Z,4.44
2019-01-18T09:07:56.157Z,4.52
2019-01-18T09:09:01.299Z,4.54
2019-01-18T09:10:07.496Z,4.65
2019-01-18T09:11:12.368Z,4.67
2019-01-18T09:12:17.526Z,4.73
2019-01-18T09:13:22.786Z,4.84
2019-01-18T09:14:27.669Z,4.95
2019-01-18T09:15:32.569Z,4.57
2019-01-18T09:16:38.233Z,4.67
2019-01-18T09:17:46.300Z,4.76
2019-01-18T09:18:51.431Z,4.88
2019-01-18T09:19:56.609Z,4.96
2019-01-18T09:21:01.802Z,4.92
2019-01-18T09:22:06.613Z,4.93
2019-01-18T09:23:12.191Z,4.81
2019-01-18T09:24:17.332Z,5.03
2019-01-18T09:25:22.230Z,5.22
2019-01-18T09:26:27.526Z,5.27
2019-01-18T09:27:32.390Z,5.19
2019-01-18T09:28:37.710Z,4.99
2019-01-18T09:29:42.932Z,5.08
2019-01-18T09:30:47.759Z,5.27
2019-01-18T09:31:52.619Z,5.37
2019-01-18T09:32:57.657Z,5.55
2019-01-18T09:34:02.818Z,5.62
2019-01-18T09:35:09.577Z,5.69
2019-01-18T09:36:14.818Z,5.82
2019-01-18T09:37:19.774Z,5.74
2019-01-18T09:38:25.054Z,5.94
2019-01-18T09:39:30.526Z,6.08
2019-01-18T09:40:35.354Z,6.06
2019-01-18T09:41:40.549Z,5.92
2019-01-18T09:42:45.816Z,5.87
2019-01-18T09:43:50.643Z,5.85
2019-01-18T09:44:55.767Z,5.68
2019-01-18T09:46:00.961Z,5.73
2019-01-18T09:47:06.183Z,5.55
2019-01-18T09:48:11.981Z,5.61
2019-01-18T09:49:16.757Z,5.27
2019-01-18T09:50:27.247Z,5.44
2019-01-18T09:51:32.168Z,5.39
2019-01-18T09:52:37.668Z,5.38
2019-01-18T09:53:42.904Z,5.38
2019-01-18T09:54:48.782Z,5.47
2019-01-18T09:55:53.571Z,5.47
2019-01-18T09:56:58.565Z,5.40
2019-01-18T09:58:03.804Z,5.43
2019-01-18T09:59:08.864Z,5.42
2019-01-18T10:00:22.735Z,5.38
2019-01-18T10:01:28.008Z,5.30
2019-01-18T10:02:33.500Z,5.32
2019-01-18T10:03:39.007Z,5.34
2019-01-18T10:04:45.017Z,5.30
2019-01-18T10:05:50.259Z,5.27
2019-01-18T10:06:54.766Z,5.37
2019-01-18T10:07:59.686Z,5.10
2019-01-18T10:09:07.826Z,5.18
2019-01-18T10:10:15.201Z,5.25
2019-01-18T10:11:20.698Z,5.07
2019-01-18T10:12:25.848Z,5.21
2019-01-18T10:13:31.945Z,5.45
2019-01-18T10:14:36.826Z,5.45
2019-01-18T10:15:46.333Z,5.39
2019-01-18T10:16:50.885Z,5.53
2019-01-18T10:18:00.570Z,5.50
2019-01-18T10:19:03.038Z,5.53
2019-01-18T10:20:10.260Z,5.62
2019-01-18T10:21:15.829Z,5.53
2019-01-18T10:22:20.702Z,5.52
2019-01-18T10:23:25.584Z,5.56
2019-01-18T10:24:30.812Z,5.59
2019-01-18T10:25:36.045Z,5.62
2019-01-18T10:26:41.302Z,5.46
2019-01-18T10:27:46.866Z,5.53
2019-01-18T10:28:51.977Z,5.33
2019-01-18T10:30:00.243Z,5.45
2019-01-18T10:31:04.849Z,5.69
2019-01-18T10:32:09.952Z,5.76
2019-01-18T10:33:15.179Z,5.64
2019-01-18T10:34:20.323Z,5.84
2019-01-18T10:35:25.360Z,5.87
2019-01-18T10:36:30.515Z,6.00
2019-01-18T10:37:36.138Z,5.99
2019-01-18T10:38:41.851Z,6.04
2019-01-18T10:39:46.345Z,6.13
2019-01-18T10:40:51.461Z,6.12
2019-01-18T10:41:57.026Z,6.14
2019-01-18T10:43:02.167Z,6.26
2019-01-18T10:44:06.982Z,6.22
2019-01-18T10:45:12.314Z,6.20
2019-01-18T10:46:17.880Z,6.25
2019-01-18T10:47:23.712Z,6.15
2019-01-18T10:48:29.582Z,6.36
2019-01-18T10:49:35.380Z,5.97
2019-01-18T10:50:40.194Z,5.95
2019-01-18T10:51:45.128Z,6.08
2019-01-18T10:52:50.111Z,6.33
2019-01-18T10:53:54.932Z,6.60
2019-01-18T10:54:59.444Z,6.70
2019-01-18T10:56:04.732Z,6.89
2019-01-18T10:57:09.652Z,7.06
2019-01-18T10:58:15.083Z,7.16
2019-01-18T10:59:20.233Z,7.09
2019-01-18T11:00:30.541Z,7.20
2019-01-18T11:01:35.744Z,7.38
2019-01-18T11:02:40.525Z,7.40
2019-01-18T11:03:45.334Z,7.48
2019-01-18T11:04:50.925Z,7.64
2019-01-18T11:05:56.741Z,7.59
2019-01-18T11:07:01.568Z,7.71
2019-01-18T11:08:06.315Z,7.89
2019-01-18T11:09:11.473Z,8.06
2019-01-18T11:10:16.281Z,8.14
2019-01-18T11:11:21.446Z,7.83
2019-01-18T11:12:25.983Z,7.89
2019-01-18T11:13:31.157Z,7.74
2019-01-18T11:14:36.019Z,7.71
2019-01-18T11:15:40.907Z,7.84
2019-01-18T11:16:45.761Z,7.93
2019-01-18T11:17:51.079Z,8.07
2019-01-18T11:18:56.486Z,8.10
2019-01-18T11:20:01.637Z,8.14
2019-01-18T11:21:21.416Z,8.12
2019-01-18T11:22:26.307Z,8.08
2019-01-18T11:23:31.155Z,8.22
2019-01-18T11:24:36.292Z,8.17
2019-01-18T11:25:41.179Z,7.85
2019-01-18T11:26:45.973Z,7.88
2019-01-18T11:27:50.486Z,7.91
2019-01-18T11:28:55.599Z,8.08
2019-01-18T11:30:00.288Z,8.30
2019-01-18T11:31:05.441Z,8.31
2019-01-18T11:32:13.819Z,8.24
2019-01-18T11:33:17.240Z,8.17
2019-01-18T11:34:22.637Z,8.30
2019-01-18T11:35:27.831Z,8.38
2019-01-18T11:36:33.098Z,8.32
2019-01-18T11:37:37.577Z,8.31
2019-01-18T11:38:42.838Z,8.25
2019-01-18T11:39:48.037Z,8.50
2019-01-18T11:40:53.049Z,8.35
2019-01-18T11:41:57.812Z,8.47
2019-01-18T11:43:02.662Z,8.37
2019-01-18T11:44:07.487Z,8.26
2019-01-18T11:45:12.487Z,8.36
2019-01-18T11:46:17.628Z,8.41
2019-01-18T11:47:22.827Z,8.38
2019-01-18T11:48:28.682Z,8.20
2019-01-18T11:49:33.490Z,8.19
2019-01-18T11:50:39.204Z,7.80
2019-01-18T11:51:44.007Z,8.07
2019-01-18T11:52:48.883Z,8.12
2019-01-18T11:53:54.070Z,8.23
2019-01-18T11:54:59.612Z,8.17
2019-01-18T11:56:05.210Z,8.05
2019-01-18T11:57:10.865Z,8.15
2019-01-18T11:58:16.250Z,8.01
2019-01-18T11:59:21.909Z,8.18
2019-01-18T12:00:28.124Z,8.19
2019-01-18T12:01:33.562Z,8.22
2019-01-18T12:02:38.375Z,7.73
2019-01-18T12:03:44.255Z,7.50
2019-01-18T12:04:49.452Z,7.87
2019-01-18T12:05:54.549Z,7.72
2019-01-18T12:07:00.037Z,7.95
2019-01-18T12:08:05.211Z,7.88
2019-01-18T12:09:10.212Z,7.90
2019-01-18T12:10:18.373Z,7.91
2019-01-18T12:11:22.876Z,7.83
2019-01-18T12:12:27.809Z,7.61
2019-01-18T12:13:32.603Z,7.84
2019-01-18T12:14:37.393Z,7.87
2019-01-18T12:15:43.316Z,7.68
2019-01-18T12:16:48.889Z,7.52
2019-01-18T12:17:54.372Z,7.17
2019-01-18T12:18:59.230Z,7.39
2019-01-18T12:20:04.333Z,7.46
2019-01-18T12:21:09.920Z,7.55
2019-01-18T12:22:14.991Z,7.49
2019-01-18T12:23:20.211Z,7.63
2019-01-18T12:24:24.710Z,7.16
2019-01-18T12:25:29.893Z,7.36
2019-01-18T12:26:35.037Z,7.41
2019-01-18T12:27:39.842Z,7.12
2019-01-18T12:28:45.002Z,7.38
2019-01-18T12:29:49.920Z,7.39
2019-01-18T12:30:54.727Z,7.03
2019-01-18T12:32:00.092Z,7.26
2019-01-18T12:33:05.014Z,7.42
2019-01-18T12:34:09.812Z,7.39
2019-01-18T12:35:15.053Z,7.25
2019-01-18T12:36:19.898Z,7.17
2019-01-18T12:37:25.210Z,7.35
2019-01-18T12:38:30.417Z,7.05
2019-01-18T12:39:35.557Z,6.91
2019-01-18T12:40:40.314Z,6.89
2019-01-18T12:41:45.509Z,7.22
2019-01-18T12:42:50.357Z,7.12
2019-01-18T12:43:55.154Z,7.12
2019-01-18T12:45:01.273Z,7.36
2019-01-18T12:46:06.814Z,7.25
2019-01-18T12:47:12.389Z,7.15
2019-01-18T12:48:16.875Z,6.96
2019-01-18T12:49:21.668Z,6.82
2019-01-18T12:50:35.169Z,7.12
2019-01-18T12:51:40.102Z,6.94
2019-01-18T12:52:45.329Z,7.11
2019-01-18T12:53:50.876Z,6.73
2019-01-18T12:54:55.439Z,6.94
2019-01-18T12:56:00.744Z,6.66
2019-01-18T12:57:06.048Z,6.83
2019-01-18T12:58:10.806Z,6.85
2019-01-18T12:59:16.446Z,6.96
2019-01-18T13:00:22.134Z,6.75
2019-01-18T13:01:26.911Z,6.80
2019-01-18T13:02:35.399Z,6.49
2019-01-18T13:03:39.478Z,6.29
2019-01-18T13:04:44.998Z,6.48
2019-01-18T13:05:52.128Z,6.42
2019-01-18T13:06:57.555Z,6.35
2019-01-18T13:08:02.414Z,6.56
2019-01-18T13:09:08.841Z,6.44
2019-01-18T13:10:14.131Z,6.56
2019-01-18T13:11:19.277Z,6.28
2019-01-18T13:12:24.429Z,6.52
2019-01-18T13:13:30.045Z,6.26
2019-01-18T13:14:34.558Z,6.05
2019-01-18T13:16:10.102Z,5.91
2019-01-18T13:17:15.488Z,6.27
2019-01-18T13:18:20.285Z,6.25
2019-01-18T13:19:26.225Z,6.14
2019-01-18T13:20:31.081Z,6.22
2019-01-18T13:21:37.029Z,6.23
2019-01-18T13:22:42.140Z,5.93
2019-01-18T13:23:46.708Z,6.09
2019-01-18T13:24:51.461Z,6.17
2019-01-18T13:25:56.339Z,5.63
2019-01-18T13:27:01.244Z,5.63
2019-01-18T13:28:06.573Z,5.80
2019-01-18T13:29:11.990Z,5.79
2019-01-18T13:30:17.035Z,5.86
2019-01-18T13:31:22.173Z,5.48
2019-01-18T13:32:27.933Z,5.33
2019-01-18T13:33:32.887Z,5.56
2019-01-18T13:34:37.669Z,5.61
2019-01-18T13:35:43.024Z,5.68
2019-01-18T13:36:47.865Z,5.73
2019-01-18T13:37:53.076Z,5.69
2019-01-18T13:38:57.914Z,5.77
2019-01-18T13:40:06.281Z,5.76
2019-01-18T13:41:09.254Z,5.66
2019-01-18T13:42:14.211Z,5.70
2019-01-18T13:43:19.365Z,5.71
2019-01-18T13:44:24.315Z,5.58
2019-01-18T13:45:29.464Z,5.67
2019-01-18T13:46:34.238Z,5.68
2019-01-18T13:47:39.157Z,5.73
2019-01-18T13:48:44.108Z,5.66
2019-01-18T13:49:49.278Z,5.56
2019-01-18T13:50:54.851Z,5.54
2019-01-18T13:52:00.273Z,5.53
2019-01-18T13:53:05.449Z,5.57
2019-01-18T13:54:10.237Z,5.71
2019-01-18T13:55:20.426Z,5.78
2019-01-18T13:56:25.595Z,5.84
2019-01-18T13:57:30.474Z,5.82
2019-01-18T13:58:35.255Z,5.82
2019-01-18T13:59:40.890Z,5.52
2019-01-18T14:00:46.251Z,5.49
2019-01-18T14:01:52.032Z,5.55
2019-01-18T14:02:57.034Z,5.47
2019-01-18T14:04:02.493Z,5.34
2019-01-18T14:05:08.627Z,5.32
2019-01-18T14:06:13.402Z,5.04
2019-01-18T14:07:18.304Z,5.02
2019-01-18T14:08:23.393Z,4.91
2019-01-18T14:09:28.196Z,4.85
2019-01-18T14:10:33.394Z,4.67
2019-01-18T14:11:38.527Z,4.78
2019-01-18T14:12:43.369Z,4.82
2019-01-18T14:13:48.551Z,4.97
2019-01-18T14:14:53.608Z,5.02
2019-01-18T14:15:58.506Z,4.71
2019-01-18T14:17:03.298Z,4.71
2019-01-18T14:18:08.284Z,4.80
2019-01-18T14:19:13.445Z,4.87
2019-01-18T14:20:20.959Z,4.85
2019-01-18T14:21:25.183Z,4.83
2019-01-18T14:22:30.665Z,4.65
2019-01-18T14:23:35.907Z,4.60
2019-01-18T14:24:41.051Z,4.74
2019-01-18T14:25:45.854Z,4.48
2019-01-18T14:26:50.682Z,4.65
2019-01-18T14:27:56.231Z,4.65
2019-01-18T14:29:01.015Z,4.67
2019-01-18T14:30:07.441Z,4.66
2019-01-18T14:31:12.574Z,4.52