createdAt,value
2022-09-14T00:00:38.915Z,0.00
2022-09-14T00:01:38.959Z,0.00
2022-09-14T00:02:39.964Z,0.00
2022-09-14T00:03:38.958Z,0.00
2022-09-14T00:04:38.886Z,0.00
2022-09-14T00:05:38.884Z,0.00
2022-09-14T00:06:38.900Z,0.00
2022-09-14T00:07:38.858Z,0.00
2022-09-14T00:08:38.857Z,0.00
2022-09-14T00:09:38.839Z,0.00
2022-09-14T00:10:39.836Z,0.00
2022-09-14T00:11:38.923Z,0.00
2022-09-14T00:12:38.822Z,0.00
2022-09-14T00:13:38.884Z,0.00
2022-09-14T00:14:38.817Z,0.00
2022-09-14T00:15:38.805Z,0.00
2022-09-14T00:16:38.910Z,0.00
2022-09-14T00:17:38.787Z,0.00
2022-09-14T00:18:38.781Z,0.00
2022-09-14T00:19:38.774Z,0.00
2022-09-14T00:20:38.767Z,0.00
2022-09-14T00:21:38.798Z,0.00
2022-09-14T00:22:38.749Z,0.00
2022-09-14T00:23:38.732Z,0.00
2022-09-14T00:24:38.729Z,0.00
2022-09-14T00:25:38.721Z,0.00
2022-09-14T00:26:38.742Z,0.00
2022-09-14T00:27:38.710Z,0.00
2022-09-14T00:28:38.774Z,0.00
2022-09-14T00:29:38.704Z,0.00
2022-09-14T00:30:38.692Z,0.00
2022-09-14T00:31:38.751Z,0.00
2022-09-14T00:32:38.672Z,0.00
2022-09-14T00:33:38.665Z,0.00
2022-09-14T00:34:38.658Z,0.00
2022-09-14T00:35:38.641Z,0.00
2022-09-14T00:36:38.672Z,0.00
2022-09-14T00:37:38.634Z,0.00
2022-09-14T00:38:38.623Z,0.00
2022-09-14T00:39:38.645Z,0.00
2022-09-14T00:40:38.607Z,0.00
2022-09-14T00:41:38.606Z,0.00
2022-09-14T00:42:38.598Z,0.00
2022-09-14T00:43:38.607Z,0.00
2022-09-14T00:44:38.574Z,0.00
2022-09-14T00:45:38.613Z,0.00
2022-09-14T00:46:38.560Z,0.00
2022-09-14T00:47:38.551Z,0.00
2022-09-14T00:48:38.555Z,0.00
2022-09-14T00:49:38.562Z,0.00
2022-09-14T00:50:38.528Z,0.00
2022-09-14T00:51:38.525Z,0.00
2022-09-14T00:52:38.515Z,0.00
2022-09-14T00:53:38.504Z,0.00
2022-09-14T00:54:38.514Z,0.00
2022-09-14T00:55:38.518Z,0.00
2022-09-14T00:56:38.488Z,0.00
2022-09-14T00:57:38.461Z,0.00
2022-09-14T00:58:39.505Z,0.00
2022-09-14T00:59:38.555Z,0.00
2022-09-14T01:00:38.487Z,0.00
2022-09-14T01:01:38.522Z,0.00
2022-09-14T01:02:38.475Z,0.00
2022-09-14T01:03:38.432Z,0.00
2022-09-14T01:04:38.427Z,0.00
2022-09-14T01:05:38.446Z,0.00
2022-09-14T01:06:38.411Z,0.00
2022-09-14T01:07:38.409Z,0.00
2022-09-14T01:08:38.385Z,0.00
2022-09-14T01:09:38.424Z,0.00
2022-09-14T01:10:38.382Z,0.00
2022-09-14T01:11:38.380Z,0.00
2022-09-14T01:12:38.361Z,0.00
2022-09-14T01:13:38.372Z,0.00
2022-09-14T01:14:38.350Z,0.00
2022-09-14T01:15:38.371Z,0.00
2022-09-14T01:16:38.389Z,0.00
2022-09-14T01:17:38.326Z,0.00
2022-09-14T01:18:38.318Z,0.00
2022-09-14T01:19:38.343Z,0.00
2022-09-14T01:20:38.307Z,0.00
2022-09-14T01:21:38.312Z,0.00
2022-09-14T01:22:38.296Z,0.00
2022-09-14T01:23:38.282Z,0.00
2022-09-14T01:24:38.281Z,0.00
2022-09-14T01:25:38.297Z,0.00
2022-09-14T01:26:38.260Z,0.00
2022-09-14T01:27:38.249Z,0.00
2022-09-14T01:28:38.246Z,0.00
2022-09-14T01:29:38.270Z,0.00
2022-09-14T01:30:38.231Z,0.00
2022-09-14T01:31:38.352Z,0.00
2022-09-14T01:32:38.214Z,0.00
2022-09-14T01:33:38.211Z,0.00
2022-09-14T01:34:38.202Z,0.00
2022-09-14T01:35:38.231Z,0.00
2022-09-14T01:36:38.185Z,0.00
2022-09-14T01:37:38.188Z,0.00
2022-09-14T01:38:38.172Z,0.00
2022-09-14T01:39:38.166Z,0.00
2022-09-14T01:40:38.180Z,0.00
2022-09-14T01:41:38.142Z,0.00
2022-09-14T01:42:38.139Z,0.00
2022-09-14T01:43:38.131Z,0.00
2022-09-14T01:44:38.129Z,0.00
2022-09-14T01:45:38.160Z,0.00
2022-09-14T01:46:38.111Z,0.00
2022-09-14T01:47:38.173Z,0.00
2022-09-14T01:48:38.160Z,0.00
2022-09-14T01:49:38.109Z,0.00
2022-09-14T01:50:38.078Z,0.00
2022-09-14T01:51:38.067Z,0.00
2022-09-14T01:52:38.076Z,0.00
2022-09-14T01:53:38.049Z,0.00
2022-09-14T01:54:39.083Z,0.00
2022-09-14T01:55:38.045Z,0.00
2022-09-14T01:56:38.041Z,0.00
2022-09-14T01:57:38.029Z,0.00
2022-09-14T01:58:38.020Z,0.00
2022-09-14T01:59:38.037Z,0.00
2022-09-14T02:00:38.042Z,0.00
2022-09-14T02:01:38.071Z,0.00
2022-09-14T02:02:38.064Z,0.00
2022-09-14T02:03:38.043Z,0.00
2022-09-14T02:04:37.998Z,0.00
2022-09-14T02:05:37.966Z,0.00
2022-09-14T02:06:37.958Z,0.00
2022-09-14T02:07:37.953Z,0.00
2022-09-14T02:08:37.945Z,0.00
2022-09-14T02:09:37.967Z,0.00
2022-09-14T02:10:37.934Z,0.00
2022-09-14T02:11:37.920Z,0.00
2022-09-14T02:12:37.914Z,0.00
2022-09-14T02:13:37.905Z,0.00
2022-09-14T02:14:37.925Z,0.00
2022-09-14T02:15:37.889Z,0.00
2022-09-14T02:16:37.929Z,0.00
2022-09-14T02:17:37.880Z,0.00
2022-09-14T02:18:37.863Z,0.00
2022-09-14T02:19:37.881Z,0.00
2022-09-14T02:20:37.853Z,0.00
2022-09-14T02:21:37.841Z,0.00
2022-09-14T02:22:37.832Z,0.00
2022-09-14T02:23:37.824Z,0.00
2022-09-14T02:24:37.836Z,0.00
2022-09-14T02:25:37.808Z,0.00
2022-09-14T02:26:37.806Z,0.00
2022-09-14T02:27:37.796Z,0.00
2022-09-14T02:28:37.790Z,0.00
2022-09-14T02:29:37.804Z,0.00
2022-09-14T02:30:37.775Z,0.00
2022-09-14T02:31:37.840Z,0.00
2022-09-14T02:32:37.757Z,0.00
2022-09-14T02:33:37.755Z,0.00
2022-09-14T02:34:37.775Z,0.00
2022-09-14T02:35:37.730Z,0.00
2022-09-14T02:36:37.722Z,0.00
2022-09-14T02:37:37.717Z,0.00
2022-09-14T02:38:37.712Z,0.00
2022-09-14T02:39:37.739Z,0.00
2022-09-14T02:40:37.697Z,0.00
2022-09-14T02:41:37.688Z,0.00
2022-09-14T02:42:37.675Z,0.00
2022-09-14T02:43:37.669Z,0.00
2022-09-14T02:44:37.686Z,0.00
2022-09-14T02:45:37.653Z,0.00
2022-09-14T02:46:37.730Z,0.00
2022-09-14T02:47:37.646Z,0.00
2022-09-14T02:48:37.630Z,0.00
2022-09-14T02:49:37.649Z,0.00
2022-09-14T02:50:37.621Z,0.00
2022-09-14T02:51:37.615Z,0.00
2022-09-14T02:52:37.604Z,0.00
2022-09-14T02:53:37.599Z,0.00
2022-09-14T02:54:37.618Z,0.00
2022-09-14T02:55:37.585Z,0.00
2022-09-14T02:56:37.578Z,0.00
2022-09-14T02:57:37.565Z,0.00
2022-09-14T02:58:37.559Z,0.00
2022-09-14T02:59:37.579Z,0.00
2022-09-14T03:00:37.614Z,0.00
2022-09-14T03:01:37.570Z,0.00
2022-09-14T03:02:37.528Z,0.00
2022-09-14T03:03:37.523Z,0.00
2022-09-14T03:04:37.536Z,0.00
2022-09-14T03:05:37.505Z,0.00
2022-09-14T03:06:37.499Z,0.00
2022-09-14T03:07:37.556Z,0.00
2022-09-14T03:08:37.486Z,0.00
2022-09-14T03:09:37.501Z,0.00
2022-09-14T03:10:37.470Z,0.00
2022-09-14T03:11:37.460Z,0.00
2022-09-14T03:12:37.452Z,0.00
2022-09-14T03:13:37.442Z,0.00
2022-09-14T03:14:37.468Z,0.00
2022-09-14T03:15:37.435Z,0.00
2022-09-14T03:16:37.493Z,0.00
2022-09-14T03:17:37.417Z,0.00
2022-09-14T03:18:37.410Z,0.00
2022-09-14T03:19:37.425Z,0.00
2022-09-14T03:20:37.395Z,0.00
2022-09-14T03:21:37.386Z,0.00
2022-09-14T03:22:37.377Z,0.00
2022-09-14T03:23:37.363Z,0.00
2022-09-14T03:24:37.394Z,0.00
2022-09-14T03:25:37.352Z,0.00
2022-09-14T03:26:37.345Z,0.00
2022-09-14T03:27:37.347Z,0.00
2022-09-14T03:28:37.331Z,0.00
2022-09-14T03:29:37.348Z,0.00
2022-09-14T03:30:37.313Z,0.00
2022-09-14T03:31:37.436Z,0.00
2022-09-14T03:32:37.302Z,0.00
2022-09-14T03:33:37.323Z,0.00
2022-09-14T03:34:37.289Z,0.00
2022-09-14T03:35:37.306Z,0.00
2022-09-14T03:36:37.272Z,0.00
2022-09-14T03:37:37.269Z,0.00
2022-09-14T03:38:37.253Z,0.00
2022-09-14T03:39:37.311Z,0.00
2022-09-14T03:40:37.287Z,0.00
2022-09-14T03:41:37.233Z,0.00
2022-09-14T03:42:37.224Z,0.00
2022-09-14T03:43:37.215Z,0.00
2022-09-14T03:44:37.205Z,0.00
2022-09-14T03:45:37.220Z,0.00
2022-09-14T03:46:37.282Z,0.00
2022-09-14T03:47:37.185Z,0.00
2022-09-14T03:48:37.175Z,0.00
2022-09-14T03:49:37.163Z,0.00
2022-09-14T03:50:37.185Z,0.00
2022-09-14T03:51:37.151Z,0.00
2022-09-14T03:52:37.145Z,0.00
2022-09-14T03:53:37.136Z,0.00
2022-09-14T03:54:37.133Z,0.00
2022-09-14T03:55:37.207Z,0.00
2022-09-14T03:56:37.113Z,0.00
2022-09-14T03:57:37.109Z,0.00
2022-09-14T03:58:37.094Z,0.00
2022-09-14T03:59:41.668Z,0.00
2022-09-14T04:00:39.109Z,0.00
2022-09-14T04:01:37.106Z,0.00
2022-09-14T04:02:37.100Z,0.00
2022-09-14T04:03:37.060Z,0.00
2022-09-14T04:04:37.053Z,0.00
2022-09-14T04:05:37.074Z,0.00
2022-09-14T04:06:37.038Z,0.00
2022-09-14T04:07:37.029Z,0.00
2022-09-14T04:08:37.019Z,0.00
2022-09-14T04:09:37.007Z,0.00
2022-09-14T04:10:37.030Z,0.00
2022-09-14T04:11:36.989Z,0.00
2022-09-14T04:12:37.989Z,0.00
2022-09-14T04:13:36.983Z,0.00
2022-09-14T04:14:36.973Z,0.00
2022-09-14T04:15:36.990Z,0.00
2022-09-14T04:16:37.021Z,0.00
2022-09-14T04:17:36.947Z,0.00
2022-09-14T04:18:36.936Z,0.00
2022-09-14T04:19:36.935Z,0.00
2022-09-14T04:20:36.950Z,0.00
2022-09-14T04:21:36.914Z,0.00
2022-09-14T04:22:36.913Z,0.00
2022-09-14T04:23:51.358Z,0.00
2022-09-14T04:24:38.895Z,0.00
2022-09-14T04:25:36.911Z,0.00
2022-09-14T04:26:36.882Z,0.00
2022-09-14T04:27:36.872Z,0.00
2022-09-14T04:28:36.866Z,0.00
2022-09-14T04:29:36.860Z,0.00
2022-09-14T04:30:36.872Z,0.00
2022-09-14T04:31:36.903Z,0.00
2022-09-14T04:32:36.831Z,0.00
2022-09-14T04:33:36.824Z,0.00
2022-09-14T04:34:36.827Z,0.00
2022-09-14T04:35:36.835Z,0.00
2022-09-14T04:36:36.801Z,0.00
2022-09-14T04:37:36.793Z,0.00
2022-09-14T04:38:36.785Z,0.00
2022-09-14T04:39:36.777Z,0.00
2022-09-14T04:40:36.794Z,0.00
2022-09-14T04:41:36.770Z,0.00
2022-09-14T04:42:36.762Z,0.00
2022-09-14T04:43:36.748Z,0.00
2022-09-14T04:44:36.755Z,0.00
2022-09-14T04:45:36.766Z,0.00
2022-09-14T04:46:36.797Z,0.00
2022-09-14T04:47:36.717Z,0.00
2022-09-14T04:48:36.710Z,0.00
2022-09-14T04:49:36.700Z,0.00
2022-09-14T04:50:36.721Z,0.00
2022-09-14T04:51:36.685Z,0.00
2022-09-14T04:52:36.675Z,0.00
2022-09-14T04:53:36.673Z,0.00
2022-09-14T04:54:36.659Z,0.00
2022-09-14T04:55:36.651Z,0.00
2022-09-14T04:56:36.669Z,0.00
2022-09-14T04:57:36.634Z,0.00
2022-09-14T04:58:36.629Z,0.00
2022-09-14T04:59:36.617Z,0.00
2022-09-14T05:00:36.615Z,0.00
2022-09-14T05:01:36.853Z,0.00
2022-09-14T05:02:36.642Z,0.00
2022-09-14T05:03:36.599Z,0.00
2022-09-14T05:04:36.660Z,0.00
2022-09-14T05:05:36.577Z,0.00
2022-09-14T05:06:36.597Z,0.00
2022-09-14T05:07:36.563Z,0.00
2022-09-14T05:08:36.556Z,0.00
2022-09-14T05:09:36.553Z,0.00
2022-09-14T05:10:36.542Z,0.00
2022-09-14T05:11:36.560Z,0.00
2022-09-14T05:12:36.528Z,0.00
2022-09-14T05:13:36.508Z,0.00
2022-09-14T05:14:37.514Z,0.00
2022-09-14T05:15:36.603Z,0.00
2022-09-14T05:16:36.525Z,0.00
2022-09-14T05:17:36.489Z,0.00
2022-09-14T05:18:36.482Z,0.00
2022-09-14T05:19:36.474Z,0.00
2022-09-14T05:20:37.261Z,5.62
2022-09-14T05:21:36.485Z,5.62
2022-09-14T05:22:36.460Z,5.62
2022-09-14T05:23:36.496Z,5.62
2022-09-14T05:24:36.434Z,5.62
2022-09-14T05:25:36.427Z,5.62
2022-09-14T05:26:36.449Z,5.62
2022-09-14T05:27:36.418Z,5.62
2022-09-14T05:28:36.406Z,5.62
2022-09-14T05:29:36.399Z,5.62
2022-09-14T05:30:36.395Z,5.62
2022-09-14T05:31:36.455Z,5.62
2022-09-14T05:32:36.393Z,11.25
2022-09-14T05:33:36.373Z,11.25
2022-09-14T05:34:36.365Z,11.25
2022-09-14T05:35:36.357Z,11.25
2022-09-14T05:36:36.371Z,11.25
2022-09-14T05:37:36.339Z,11.25
2022-09-14T05:38:36.333Z,11.25
2022-09-14T05:39:36.321Z,11.25
2022-09-14T05:40:36.314Z,11.25
2022-09-14T05:41:36.331Z,11.25
2022-09-14T05:42:36.319Z,11.25
2022-09-14T05:43:36.292Z,11.25
2022-09-14T05:44:36.283Z,11.25
2022-09-14T05:45:36.277Z,11.25
2022-09-14T05:46:36.355Z,11.25
2022-09-14T05:47:39.099Z,11.25
2022-09-14T05:48:37.254Z,11.25
2022-09-14T05:49:36.249Z,5.62
2022-09-14T05:50:36.238Z,5.62
2022-09-14T05:51:36.261Z,11.25
2022-09-14T05:52:36.223Z,11.25
2022-09-14T05:53:36.221Z,11.25
2022-09-14T05:54:36.208Z,11.25
2022-09-14T05:55:36.206Z,11.25
2022-09-14T05:56:36.226Z,16.88
2022-09-14T05:57:36.191Z,16.88
2022-09-14T05:58:36.175Z,16.88
2022-09-14T05:59:36.171Z,16.88
2022-09-14T06:00:36.167Z,16.88
2022-09-14T06:01:36.242Z,16.88
2022-09-14T06:02:36.146Z,11.25
2022-09-14T06:03:36.141Z,11.25
2022-09-14T06:04:36.132Z,11.25
2022-09-14T06:05:36.212Z,11.25
2022-09-14T06:06:36.138Z,11.25
2022-09-14T06:07:36.106Z,11.25
2022-09-14T06:08:36.100Z,16.88
2022-09-14T06:09:36.091Z,16.88
2022-09-14T06:10:36.085Z,16.88
2022-09-14T06:11:36.097Z,16.88
2022-09-14T06:12:36.063Z,16.88
2022-09-14T06:13:36.059Z,22.50
2022-09-14T06:14:36.049Z,22.50
2022-09-14T06:15:36.030Z,22.50
2022-09-14T06:16:37.060Z,22.50
2022-09-14T06:17:36.029Z,22.50
2022-09-14T06:18:36.019Z,28.12
2022-09-14T06:19:36.013Z,28.12
2022-09-14T06:20:36.001Z,28.12
2022-09-14T06:21:36.049Z,28.12
2022-09-14T06:22:35.989Z,28.12
2022-09-14T06:23:35.976Z,28.12
2022-09-14T06:24:35.972Z,28.12
2022-09-14T06:25:35.965Z,28.12
2022-09-14T06:26:35.986Z,28.12
2022-09-14T06:27:35.949Z,28.12
2022-09-14T06:28:35.943Z,28.12
2022-09-14T06:29:35.938Z,28.12
2022-09-14T06:30:35.938Z,28.12
2022-09-14T06:31:35.924Z,28.12
2022-09-14T06:32:35.935Z,33.75
2022-09-14T06:33:35.909Z,33.75
2022-09-14T06:34:35.902Z,33.75
2022-09-14T06:35:35.954Z,33.75
2022-09-14T06:36:35.925Z,33.75
2022-09-14T06:37:35.900Z,33.75
2022-09-14T06:38:35.866Z,33.75
2022-09-14T06:39:35.864Z,33.75
2022-09-14T06:40:35.874Z,33.75
2022-09-14T06:41:35.875Z,33.75
2022-09-14T06:42:35.866Z,33.75
2022-09-14T06:43:35.837Z,33.75
2022-09-14T06:44:35.830Z,33.75
2022-09-14T06:45:35.819Z,33.75
2022-09-14T06:46:35.814Z,33.75
2022-09-14T06:47:35.827Z,33.75
2022-09-14T06:48:35.796Z,33.75
2022-09-14T06:49:35.784Z,33.75
2022-09-14T06:50:35.774Z,33.75
2022-09-14T06:51:36.774Z,33.75
2022-09-14T06:52:35.790Z,33.75
2022-09-14T06:53:35.757Z,33.75
2022-09-14T06:54:35.748Z,33.75
2022-09-14T06:55:35.744Z,33.75
2022-09-14T06:56:35.755Z,33.75
2022-09-14T06:57:35.720Z,33.75
2022-09-14T06:58:36.719Z,33.75
2022-09-14T06:59:35.711Z,39.38
2022-09-14T07:00:35.710Z,39.38
2022-09-14T07:01:35.716Z,39.38
2022-09-14T07:02:35.747Z,39.38
2022-09-14T07:03:35.682Z,39.38
2022-09-14T07:04:35.673Z,39.38
2022-09-14T07:05:35.662Z,39.38
2022-09-14T07:06:35.682Z,39.38
2022-09-14T07:07:35.644Z,39.38
2022-09-14T07:08:35.643Z,45.00
2022-09-14T07:09:35.627Z,45.00
2022-09-14T07:10:35.618Z,45.00
2022-09-14T07:11:35.643Z,45.00
2022-09-14T07:12:35.605Z,45.00
2022-09-14T07:13:35.601Z,45.00
2022-09-14T07:14:35.586Z,45.00
2022-09-14T07:15:35.584Z,45.00
2022-09-14T07:16:35.598Z,45.00
2022-09-14T07:17:35.564Z,45.00
2022-09-14T07:18:35.559Z,45.00
2022-09-14T07:19:35.549Z,50.62
2022-09-14T07:20:35.546Z,50.62
2022-09-14T07:21:35.557Z,56.25
2022-09-14T07:22:35.527Z,56.25
2022-09-14T07:23:35.516Z,61.88
2022-09-14T07:24:35.511Z,61.88
2022-09-14T07:25:35.503Z,61.88
2022-09-14T07:26:35.521Z,67.50
2022-09-14T07:27:35.487Z,67.50
2022-09-14T07:28:35.478Z,67.50
2022-09-14T07:29:35.467Z,67.50
2022-09-14T07:30:35.483Z,67.50
2022-09-14T07:31:35.479Z,67.50
2022-09-14T07:32:35.443Z,67.50
2022-09-14T07:33:35.440Z,67.50
2022-09-14T07:34:35.433Z,61.88
2022-09-14T07:35:35.446Z,61.88
2022-09-14T07:36:35.467Z,61.88
2022-09-14T07:37:35.407Z,61.88
2022-09-14T07:38:51.594Z,61.88
2022-09-14T07:39:37.394Z,61.88
2022-09-14T07:40:35.383Z,67.50
2022-09-14T07:41:35.397Z,67.50
2022-09-14T07:42:35.368Z,61.88
2022-09-14T07:43:35.365Z,67.50
2022-09-14T07:44:35.357Z,67.50
2022-09-14T07:45:35.400Z,67.50
2022-09-14T07:46:35.448Z,67.50
2022-09-14T07:47:35.332Z,73.12
2022-09-14T07:48:35.350Z,73.12
2022-09-14T07:49:35.315Z,78.75
2022-09-14T07:50:35.308Z,84.38
2022-09-14T07:51:35.327Z,84.38
2022-09-14T07:52:38.569Z,78.75
2022-09-14T07:53:36.288Z,73.12
2022-09-14T07:54:35.285Z,73.12
2022-09-14T07:55:35.271Z,73.12
2022-09-14T07:56:35.386Z,73.12
2022-09-14T07:57:55.049Z,78.75
2022-09-14T07:58:37.246Z,78.75
2022-09-14T07:59:36.960Z,84.38
2022-09-14T08:00:36.226Z,78.75
2022-09-14T08:01:35.302Z,78.75
2022-09-14T08:02:35.275Z,78.75
2022-09-14T08:03:35.206Z,78.75
2022-09-14T08:04:35.196Z,78.75
2022-09-14T08:05:35.191Z,73.12
2022-09-14T08:06:35.210Z,78.75
2022-09-14T08:07:35.177Z,78.75
2022-09-14T08:08:35.167Z,73.12
2022-09-14T08:09:35.161Z,73.12
2022-09-14T08:10:35.155Z,78.75
2022-09-14T08:11:35.172Z,78.75
2022-09-14T08:12:35.141Z,73.12
2022-09-14T08:13:35.128Z,73.12
2022-09-14T08:14:35.120Z,73.12
2022-09-14T08:15:35.119Z,73.12
2022-09-14T08:16:35.204Z,78.75
2022-09-14T08:17:35.097Z,84.38
2022-09-14T08:18:35.096Z,90.00
2022-09-14T08:19:35.085Z,95.62
2022-09-14T08:20:35.077Z,101.25
2022-09-14T08:21:35.093Z,106.88
2022-09-14T08:22:35.062Z,106.88
2022-09-14T08:23:35.054Z,112.50
2022-09-14T08:24:35.048Z,106.88
2022-09-14T08:25:35.039Z,101.25
2022-09-14T08:26:35.020Z,101.25
2022-09-14T08:27:36.052Z,101.25
2022-09-14T08:28:35.017Z,101.25
2022-09-14T08:29:35.024Z,101.25
2022-09-14T08:30:35.005Z,101.25
2022-09-14T08:31:35.045Z,101.25
2022-09-14T08:32:35.016Z,106.88
2022-09-14T08:33:34.988Z,112.50
2022-09-14T08:34:34.973Z,123.75
2022-09-14T08:35:56.375Z,123.75
2022-09-14T08:36:36.961Z,135.00
2022-09-14T08:37:34.976Z,140.62
2022-09-14T08:38:34.973Z,151.88
2022-09-14T08:39:34.952Z,146.25
2022-09-14T08:40:34.992Z,157.50
2022-09-14T08:41:34.927Z,168.75
2022-09-14T08:42:34.918Z,174.38
2022-09-14T08:43:34.932Z,185.62
2022-09-14T08:44:34.899Z,191.25
2022-09-14T08:45:34.965Z,191.25
2022-09-14T08:46:34.885Z,191.25
2022-09-14T08:47:34.886Z,191.25
2022-09-14T08:48:34.896Z,185.62
2022-09-14T08:49:34.865Z,185.62
2022-09-14T08:50:38.749Z,185.62
2022-09-14T08:51:35.859Z,191.25
2022-09-14T08:52:34.843Z,196.88
2022-09-14T08:53:34.859Z,202.50
2022-09-14T08:54:34.826Z,208.12
2022-09-14T08:55:34.844Z,213.75
2022-09-14T08:56:34.853Z,213.75
2022-09-14T08:57:34.801Z,213.75
2022-09-14T08:58:40.595Z,219.38
2022-09-14T08:59:35.875Z,225.00
2022-09-14T09:00:34.840Z,225.00
2022-09-14T09:01:34.777Z,225.00
2022-09-14T09:02:34.769Z,225.00
2022-09-14T09:03:34.849Z,213.75
2022-09-14T09:04:34.752Z,196.88
2022-09-14T09:05:34.742Z,174.38
2022-09-14T09:06:34.740Z,157.50
2022-09-14T09:07:34.726Z,140.62
2022-09-14T09:08:34.747Z,129.38
2022-09-14T09:09:34.731Z,118.12
2022-09-14T09:10:34.710Z,112.50
2022-09-14T09:11:34.701Z,112.50
2022-09-14T09:12:34.694Z,112.50
2022-09-14T09:13:34.703Z,118.12
2022-09-14T09:14:34.667Z,123.75
2022-09-14T09:15:34.666Z,129.38
2022-09-14T09:16:34.729Z,140.62
2022-09-14T09:17:34.652Z,157.50
2022-09-14T09:18:34.645Z,168.75
2022-09-14T09:19:34.665Z,180.00
2022-09-14T09:20:34.629Z,180.00
2022-09-14T09:21:34.612Z,185.62
2022-09-14T09:22:34.605Z,191.25
2022-09-14T09:23:34.625Z,208.12
2022-09-14T09:24:37.238Z,219.38
2022-09-14T09:25:35.584Z,225.00
2022-09-14T09:26:34.582Z,230.62
2022-09-14T09:27:34.576Z,225.00
2022-09-14T09:28:34.594Z,219.38
2022-09-14T09:29:34.553Z,213.75
2022-09-14T09:30:34.551Z,202.50
2022-09-14T09:31:34.579Z,196.88
2022-09-14T09:32:34.537Z,191.25
2022-09-14T09:33:34.564Z,185.62
2022-09-14T09:34:34.518Z,180.00
2022-09-14T09:35:34.509Z,168.75
2022-09-14T09:36:34.501Z,163.12
2022-09-14T09:37:34.496Z,163.12
2022-09-14T09:38:34.523Z,168.75
2022-09-14T09:39:34.477Z,174.38
2022-09-14T09:40:34.538Z,180.00
2022-09-14T09:41:34.463Z,185.62
2022-09-14T09:42:34.457Z,185.62
2022-09-14T09:43:49.022Z,180.00
2022-09-14T09:44:36.448Z,174.38
2022-09-14T09:45:34.433Z,174.38
2022-09-14T09:46:34.538Z,168.75
2022-09-14T09:47:34.480Z,168.75
2022-09-14T09:48:34.441Z,174.38
2022-09-14T09:49:34.424Z,180.00
2022-09-14T09:50:34.394Z,196.88
2022-09-14T09:51:34.379Z,208.12
2022-09-14T09:52:34.373Z,225.00
2022-09-14T09:53:34.422Z,230.62
2022-09-14T09:54:34.363Z,241.88
2022-09-14T09:55:34.351Z,253.12
2022-09-14T09:56:34.332Z,270.00
2022-09-14T09:57:35.341Z,281.25
2022-09-14T09:58:34.323Z,286.88
2022-09-14T09:59:34.345Z,292.50
2022-09-14T10:00:34.385Z,286.88
2022-09-14T10:01:34.428Z,286.88
2022-09-14T10:02:34.350Z,286.88
2022-09-14T10:03:34.332Z,298.12
2022-09-14T10:04:34.286Z,298.12
2022-09-14T10:05:34.275Z,286.88
2022-09-14T10:06:34.262Z,275.62
2022-09-14T10:07:34.261Z,275.62
2022-09-14T10:08:34.297Z,275.62
2022-09-14T10:09:34.245Z,275.62
2022-09-14T10:10:34.240Z,281.25
2022-09-14T10:11:35.054Z,281.25
2022-09-14T10:12:34.220Z,281.25
2022-09-14T10:13:37.799Z,281.25
2022-09-14T10:14:35.202Z,281.25
2022-09-14T10:15:34.197Z,281.25
2022-09-14T10:16:34.234Z,275.62
2022-09-14T10:17:34.189Z,286.88
2022-09-14T10:18:34.173Z,298.12
2022-09-14T10:19:34.194Z,303.75
2022-09-14T10:20:34.156Z,298.12
2022-09-14T10:21:34.161Z,292.50
2022-09-14T10:22:34.184Z,281.25
2022-09-14T10:23:34.154Z,270.00
2022-09-14T10:24:34.133Z,258.75
2022-09-14T10:25:34.123Z,258.75
2022-09-14T10:26:34.110Z,258.75
2022-09-14T10:27:37.822Z,258.75
2022-09-14T10:28:35.114Z,264.38
2022-09-14T10:29:34.083Z,270.00
2022-09-14T10:30:34.076Z,275.62
2022-09-14T10:31:34.143Z,281.25
2022-09-14T10:32:34.069Z,292.50
2022-09-14T10:33:34.075Z,292.50
2022-09-14T10:34:34.039Z,292.50
2022-09-14T10:35:34.045Z,292.50
2022-09-14T10:36:34.031Z,275.62
2022-09-14T10:37:34.026Z,258.75
2022-09-14T10:38:34.039Z,236.25
2022-09-14T10:39:34.009Z,219.38
2022-09-14T10:40:34.100Z,219.38
2022-09-14T10:41:33.988Z,208.12
2022-09-14T10:42:33.980Z,196.88
2022-09-14T10:43:33.995Z,180.00
2022-09-14T10:44:33.959Z,163.12
2022-09-14T10:45:33.961Z,146.25
2022-09-14T10:46:34.028Z,123.75
2022-09-14T10:47:33.941Z,106.88
2022-09-14T10:48:33.962Z,84.38
2022-09-14T10:49:33.922Z,73.12
2022-09-14T10:50:33.920Z,67.50
2022-09-14T10:51:33.918Z,78.75
2022-09-14T10:52:33.911Z,90.00
2022-09-14T10:53:33.928Z,112.50
2022-09-14T10:54:33.894Z,129.38
2022-09-14T10:55:33.888Z,151.88
2022-09-14T10:56:33.877Z,157.50
2022-09-14T10:57:33.871Z,168.75
2022-09-14T10:58:33.891Z,191.25
2022-09-14T10:59:33.859Z,219.38
2022-09-14T11:00:33.846Z,241.88
2022-09-14T11:01:33.867Z,230.62
2022-09-14T11:02:33.933Z,219.38
2022-09-14T11:03:33.855Z,191.25
2022-09-14T11:04:33.814Z,168.75
2022-09-14T11:05:33.797Z,157.50
2022-09-14T11:06:33.794Z,151.88
2022-09-14T11:07:33.787Z,151.88
2022-09-14T11:08:33.798Z,151.88
2022-09-14T11:09:33.769Z,151.88
2022-09-14T11:10:33.766Z,140.62
2022-09-14T11:11:33.748Z,135.00
2022-09-14T11:12:34.747Z,129.38
2022-09-14T11:13:33.765Z,135.00
2022-09-14T11:14:33.732Z,135.00
2022-09-14T11:15:33.758Z,135.00
2022-09-14T11:16:33.712Z,140.62
2022-09-14T11:17:33.720Z,146.25
2022-09-14T11:18:33.726Z,146.25
2022-09-14T11:19:33.698Z,151.88
2022-09-14T11:20:33.693Z,163.12
2022-09-14T11:21:33.678Z,174.38
2022-09-14T11:22:33.666Z,191.25
2022-09-14T11:23:33.683Z,208.12
2022-09-14T11:24:33.650Z,225.00
2022-09-14T11:25:33.644Z,236.25
2022-09-14T11:26:33.632Z,247.50
2022-09-14T11:27:33.636Z,258.75
2022-09-14T11:28:33.649Z,264.38
2022-09-14T11:29:33.609Z,253.12
2022-09-14T11:30:33.605Z,241.88
2022-09-14T11:31:33.706Z,225.00
2022-09-14T11:32:33.594Z,202.50
2022-09-14T11:33:33.612Z,191.25
2022-09-14T11:34:33.574Z,185.62
2022-09-14T11:35:33.565Z,191.25
2022-09-14T11:36:33.556Z,196.88
2022-09-14T11:37:33.547Z,213.75
2022-09-14T11:38:33.542Z,230.62
2022-09-14T11:39:33.558Z,230.62
2022-09-14T11:40:33.605Z,230.62
2022-09-14T11:41:33.519Z,236.25
2022-09-14T11:42:33.511Z,258.75
2022-09-14T11:43:33.527Z,286.88
2022-09-14T11:44:33.493Z,320.62
2022-09-14T11:45:33.499Z,337.50
2022-09-14T11:46:33.541Z,360.00
2022-09-14T11:47:33.470Z,382.50
2022-09-14T11:48:48.745Z,399.38
2022-09-14T11:49:35.466Z,399.38
2022-09-14T11:50:33.450Z,399.38
2022-09-14T11:51:33.437Z,382.50
2022-09-14T11:52:33.437Z,354.38
2022-09-14T11:53:33.452Z,320.62
2022-09-14T11:54:33.417Z,298.12
2022-09-14T11:55:33.424Z,281.25
2022-09-14T11:56:33.402Z,258.75
2022-09-14T11:57:33.415Z,236.25
2022-09-14T11:58:33.414Z,213.75
2022-09-14T11:59:33.383Z,185.62
2022-09-14T12:00:33.375Z,163.12
2022-09-14T12:01:33.358Z,157.50
2022-09-14T12:02:33.392Z,151.88
2022-09-14T12:03:33.460Z,146.25
2022-09-14T12:04:33.347Z,140.62
2022-09-14T12:05:33.342Z,135.00
2022-09-14T12:06:33.330Z,123.75
2022-09-14T12:07:33.318Z,112.50
2022-09-14T12:08:33.331Z,106.88
2022-09-14T12:09:33.308Z,101.25
2022-09-14T12:10:33.305Z,90.00
2022-09-14T12:11:33.283Z,84.38
2022-09-14T12:12:33.289Z,84.38
2022-09-14T12:13:33.296Z,90.00
2022-09-14T12:14:33.259Z,95.62
2022-09-14T12:15:33.346Z,101.25
2022-09-14T12:16:34.753Z,101.25
2022-09-14T12:17:41.612Z,101.25
2022-09-14T12:18:35.257Z,101.25
2022-09-14T12:19:33.219Z,101.25
2022-09-14T12:20:33.214Z,101.25
2022-09-14T12:21:33.201Z,95.62
2022-09-14T12:22:33.195Z,90.00
2022-09-14T12:23:33.227Z,90.00
2022-09-14T12:24:33.236Z,90.00
2022-09-14T12:25:33.172Z,84.38
2022-09-14T12:26:33.168Z,84.38
2022-09-14T12:27:33.171Z,78.75
2022-09-14T12:28:33.180Z,73.12
2022-09-14T12:29:33.154Z,73.12
2022-09-14T12:30:35.946Z,78.75
2022-09-14T12:31:34.175Z,78.75
2022-09-14T12:32:33.117Z,84.38
2022-09-14T12:33:33.119Z,90.00
2022-09-14T12:34:33.165Z,90.00
2022-09-14T12:35:33.095Z,90.00
2022-09-14T12:36:33.087Z,90.00
2022-09-14T12:37:33.077Z,90.00
2022-09-14T12:38:33.070Z,84.38
2022-09-14T12:39:33.092Z,78.75
2022-09-14T12:40:33.116Z,73.12
2022-09-14T12:41:33.049Z,67.50
2022-09-14T12:42:33.047Z,67.50
2022-09-14T12:43:33.097Z,67.50
2022-09-14T12:44:33.044Z,61.88
2022-09-14T12:45:33.015Z,61.88
2022-09-14T12:46:33.052Z,61.88
2022-09-14T12:47:33.001Z,67.50
2022-09-14T12:48:33.002Z,67.50
2022-09-14T12:49:33.018Z,73.12
2022-09-14T12:50:32.979Z,73.12
2022-09-14T12:51:32.974Z,73.12
2022-09-14T12:52:32.960Z,67.50
2022-09-14T12:53:32.959Z,56.25
2022-09-14T12:54:32.970Z,50.62
2022-09-14T12:55:32.943Z,50.62
2022-09-14T12:56:32.934Z,50.62