createdAt,value
2018-10-12T00:00:49.285Z,0.00
2018-10-12T00:01:49.257Z,0.00
2018-10-12T00:02:49.271Z,0.00
2018-10-12T00:03:49.190Z,0.00
2018-10-12T00:04:49.182Z,0.00
2018-10-12T00:05:49.426Z,0.00
2018-10-12T00:06:49.112Z,0.00
2018-10-12T00:07:49.073Z,0.00
2018-10-12T00:08:49.056Z,0.00
2018-10-12T00:09:49.029Z,0.00
2018-10-12T00:10:49.514Z,0.00
2018-10-12T00:11:48.961Z,0.00
2018-10-12T00:12:48.931Z,0.00
2018-10-12T00:13:48.907Z,0.00
2018-10-12T00:14:48.877Z,0.00
2018-10-12T00:15:48.838Z,0.00
2018-10-12T00:16:48.800Z,0.00
2018-10-12T00:17:48.775Z,0.00
2018-10-12T00:18:48.753Z,0.00
2018-10-12T00:19:48.735Z,0.00
2018-10-12T00:20:48.702Z,0.00
2018-10-12T00:21:48.824Z,0.00
2018-10-12T00:22:48.631Z,0.00
2018-10-12T00:23:48.602Z,0.00
2018-10-12T00:24:48.616Z,0.00
2018-10-12T00:25:48.550Z,0.00
2018-10-12T00:26:48.520Z,0.00
2018-10-12T00:27:48.623Z,0.00
2018-10-12T00:28:48.441Z,0.00
2018-10-12T00:29:48.412Z,0.00
2018-10-12T00:30:48.398Z,0.00
2018-10-12T00:31:48.361Z,0.00
2018-10-12T00:32:48.331Z,0.00
2018-10-12T00:33:48.301Z,0.00
2018-10-12T00:34:48.269Z,0.00
2018-10-12T00:35:48.252Z,0.00
2018-10-12T00:36:48.232Z,0.00
2018-10-12T00:37:48.172Z,0.00
2018-10-12T00:38:48.348Z,0.00
2018-10-12T00:39:48.147Z,0.00
2018-10-12T00:40:48.104Z,0.00
2018-10-12T00:41:48.067Z,0.00
2018-10-12T00:42:48.066Z,0.00
2018-10-12T00:43:48.009Z,0.00
2018-10-12T00:44:47.966Z,0.00
2018-10-12T00:45:47.947Z,0.00
2018-10-12T00:46:47.915Z,0.00
2018-10-12T00:47:47.887Z,0.00
2018-10-12T00:48:47.966Z,0.00
2018-10-12T00:49:47.836Z,0.00
2018-10-12T00:50:47.791Z,0.00
2018-10-12T00:51:47.778Z,0.00
2018-10-12T00:52:47.748Z,0.00
2018-10-12T00:53:47.711Z,0.00
2018-10-12T00:54:47.661Z,0.00
2018-10-12T00:55:47.651Z,0.00
2018-10-12T00:56:47.624Z,0.00
2018-10-12T00:57:47.586Z,0.00
2018-10-12T00:58:47.551Z,0.00
2018-10-12T00:59:47.534Z,0.00
2018-10-12T01:00:47.485Z,0.00
2018-10-12T01:01:47.670Z,0.00
2018-10-12T01:02:47.452Z,0.00
2018-10-12T01:03:47.419Z,0.00
2018-10-12T01:04:47.366Z,0.00
2018-10-12T01:05:47.349Z,0.00
2018-10-12T01:06:47.428Z,0.00
2018-10-12T01:08:47.258Z,0.00
2018-10-12T01:09:47.224Z,0.00
2018-10-12T01:10:47.186Z,0.00
2018-10-12T01:11:47.152Z,0.00
2018-10-12T01:12:47.143Z,0.00
2018-10-12T01:13:47.090Z,0.00
2018-10-12T01:14:47.079Z,0.00
2018-10-12T01:15:47.048Z,0.00
2018-10-12T01:16:47.054Z,0.00
2018-10-12T01:17:46.984Z,0.00
2018-10-12T01:18:46.958Z,0.00
2018-10-12T01:19:46.922Z,0.00
2018-10-12T01:20:46.905Z,0.00
2018-10-12T01:21:46.878Z,0.00
2018-10-12T01:22:46.838Z,0.00
2018-10-12T01:23:46.816Z,0.00
2018-10-12T01:24:46.796Z,0.00
2018-10-12T01:25:46.741Z,0.00
2018-10-12T01:26:46.729Z,0.00
2018-10-12T01:27:46.687Z,0.00
2018-10-12T01:28:46.920Z,0.00
2018-10-12T01:29:46.621Z,0.00
2018-10-12T01:30:46.589Z,0.00
2018-10-12T01:31:46.554Z,0.00
2018-10-12T01:32:46.544Z,0.00
2018-10-12T01:33:46.500Z,0.00
2018-10-12T01:34:46.627Z,0.00
2018-10-12T01:35:46.444Z,0.00
2018-10-12T01:36:46.405Z,0.00
2018-10-12T01:37:46.426Z,0.00
2018-10-12T01:38:46.338Z,0.00
2018-10-12T01:39:46.314Z,0.00
2018-10-12T01:40:46.298Z,0.00
2018-10-12T01:41:46.247Z,0.00
2018-10-12T01:42:46.222Z,0.00
2018-10-12T01:43:46.206Z,0.00
2018-10-12T01:44:46.161Z,0.00
2018-10-12T01:45:46.217Z,0.00
2018-10-12T01:46:46.277Z,0.00
2018-10-12T01:47:46.063Z,0.00
2018-10-12T01:48:46.055Z,0.00
2018-10-12T01:49:46.014Z,0.00
2018-10-12T01:50:45.974Z,0.00
2018-10-12T01:51:45.962Z,0.00
2018-10-12T01:52:45.958Z,0.00
2018-10-12T01:53:45.966Z,0.00
2018-10-12T01:54:45.874Z,0.00
2018-10-12T01:55:45.834Z,0.00
2018-10-12T01:56:45.793Z,0.00
2018-10-12T01:57:45.787Z,0.00
2018-10-12T01:58:45.762Z,0.00
2018-10-12T01:59:45.726Z,0.00
2018-10-12T02:00:45.937Z,0.00
2018-10-12T02:01:45.659Z,0.00
2018-10-12T02:02:45.630Z,0.00
2018-10-12T02:03:45.599Z,0.00
2018-10-12T02:04:45.568Z,0.00
2018-10-12T02:05:45.537Z,0.00
2018-10-12T02:06:45.648Z,0.00
2018-10-12T02:07:45.483Z,0.00
2018-10-12T02:08:45.442Z,0.00
2018-10-12T02:09:45.429Z,0.00
2018-10-12T02:10:45.377Z,0.00
2018-10-12T02:11:45.341Z,0.00
2018-10-12T02:12:45.325Z,0.00
2018-10-12T02:13:45.293Z,0.00
2018-10-12T02:14:45.249Z,0.00
2018-10-12T02:15:45.253Z,0.00
2018-10-12T02:16:45.194Z,0.00
2018-10-12T02:17:45.170Z,0.00
2018-10-12T02:18:45.138Z,0.00
2018-10-12T02:19:45.100Z,0.00
2018-10-12T02:20:45.081Z,0.00
2018-10-12T02:21:45.074Z,0.00
2018-10-12T02:22:45.024Z,0.00
2018-10-12T02:23:44.976Z,0.00
2018-10-12T02:24:44.942Z,0.00
2018-10-12T02:25:44.913Z,0.00
2018-10-12T02:26:44.891Z,0.00
2018-10-12T02:27:44.871Z,0.00
2018-10-12T02:28:44.837Z,0.00
2018-10-12T02:29:44.811Z,0.00
2018-10-12T02:30:44.775Z,0.00
2018-10-12T02:31:44.745Z,0.00
2018-10-12T02:32:45.052Z,0.00
2018-10-12T02:33:44.687Z,0.00
2018-10-12T02:34:44.646Z,0.00
2018-10-12T02:35:44.632Z,0.00
2018-10-12T02:36:44.595Z,0.00
2018-10-12T02:37:44.563Z,0.00
2018-10-12T02:38:44.692Z,0.00
2018-10-12T02:39:44.500Z,0.00
2018-10-12T02:40:44.481Z,0.00
2018-10-12T02:41:44.438Z,0.00
2018-10-12T02:42:44.413Z,0.00
2018-10-12T02:43:44.381Z,0.00
2018-10-12T02:44:44.339Z,0.00
2018-10-12T02:45:44.319Z,0.00
2018-10-12T02:46:44.290Z,0.00
2018-10-12T02:47:44.258Z,0.00
2018-10-12T02:48:44.233Z,0.00
2018-10-12T02:49:44.212Z,0.00
2018-10-12T02:50:44.175Z,0.00
2018-10-12T02:51:44.147Z,0.00
2018-10-12T02:52:44.102Z,0.00
2018-10-12T02:53:44.078Z,0.00
2018-10-12T02:54:44.045Z,0.00
2018-10-12T02:55:44.008Z,0.00
2018-10-12T02:56:43.999Z,0.00
2018-10-12T02:57:43.949Z,0.00
2018-10-12T02:58:43.925Z,0.00
2018-10-12T02:59:43.891Z,0.00
2018-10-12T03:00:43.859Z,0.00
2018-10-12T03:01:43.829Z,0.00
2018-10-12T03:02:43.812Z,0.00
2018-10-12T03:03:43.775Z,0.00
2018-10-12T03:04:43.744Z,0.00
2018-10-12T03:05:43.816Z,0.00
2018-10-12T03:06:43.674Z,0.00
2018-10-12T03:07:43.641Z,0.00
2018-10-12T03:08:43.620Z,0.00
2018-10-12T03:09:43.592Z,0.00
2018-10-12T03:10:43.593Z,0.00
2018-10-12T03:11:43.824Z,0.00
2018-10-12T03:12:43.520Z,0.00
2018-10-12T03:13:43.461Z,0.00
2018-10-12T03:14:43.442Z,0.00
2018-10-12T03:15:43.401Z,0.00
2018-10-12T03:16:43.376Z,0.00
2018-10-12T03:17:43.702Z,0.00
2018-10-12T03:18:43.407Z,0.00
2018-10-12T03:19:43.284Z,0.00
2018-10-12T03:20:43.257Z,0.00
2018-10-12T03:21:43.225Z,0.00
2018-10-12T03:22:43.212Z,0.00
2018-10-12T03:23:43.178Z,0.00
2018-10-12T03:24:43.238Z,0.00
2018-10-12T03:25:43.106Z,0.00
2018-10-12T03:26:43.077Z,0.00
2018-10-12T03:27:43.044Z,0.00
2018-10-12T03:28:43.013Z,0.00
2018-10-12T03:29:42.981Z,0.00
2018-10-12T03:30:42.950Z,0.00
2018-10-12T03:31:42.913Z,0.00
2018-10-12T03:32:42.888Z,0.00
2018-10-12T03:33:42.858Z,0.00
2018-10-12T03:34:42.823Z,0.00
2018-10-12T03:35:42.794Z,0.00
2018-10-12T03:36:42.888Z,0.00
2018-10-12T03:37:42.738Z,0.00
2018-10-12T03:38:43.012Z,0.00
2018-10-12T03:39:42.669Z,0.00
2018-10-12T03:40:42.652Z,0.00
2018-10-12T03:41:42.617Z,0.00
2018-10-12T03:42:42.599Z,0.00
2018-10-12T03:43:42.561Z,0.00
2018-10-12T03:44:42.672Z,0.00
2018-10-12T03:45:42.488Z,0.00
2018-10-12T03:46:42.463Z,0.00
2018-10-12T03:47:42.425Z,0.00
2018-10-12T03:48:42.401Z,0.00
2018-10-12T03:49:42.378Z,0.00
2018-10-12T03:50:42.375Z,0.00
2018-10-12T03:51:42.325Z,0.00
2018-10-12T03:52:42.278Z,0.00
2018-10-12T03:53:42.255Z,0.00
2018-10-12T03:54:42.525Z,0.00
2018-10-12T03:55:42.184Z,0.00
2018-10-12T03:56:42.158Z,0.00
2018-10-12T03:57:42.125Z,0.00
2018-10-12T03:58:42.105Z,0.00
2018-10-12T03:59:42.271Z,0.00
2018-10-12T04:00:42.036Z,0.00
2018-10-12T04:01:42.014Z,0.00
2018-10-12T04:02:42.054Z,0.00
2018-10-12T04:03:41.958Z,0.00
2018-10-12T04:04:41.906Z,0.00
2018-10-12T04:05:41.877Z,0.00
2018-10-12T04:06:41.851Z,0.00
2018-10-12T04:07:41.834Z,0.00
2018-10-12T04:08:41.818Z,0.00
2018-10-12T04:09:41.766Z,0.00
2018-10-12T04:10:41.747Z,0.00
2018-10-12T04:11:41.709Z,0.00
2018-10-12T04:12:41.745Z,0.00
2018-10-12T04:13:41.639Z,0.00
2018-10-12T04:14:41.607Z,0.00
2018-10-12T04:15:41.585Z,0.00
2018-10-12T04:16:41.560Z,0.00
2018-10-12T04:17:41.528Z,0.00
2018-10-12T04:18:41.484Z,0.00
2018-10-12T04:19:41.464Z,0.00
2018-10-12T04:20:41.434Z,0.00
2018-10-12T04:21:41.396Z,0.00
2018-10-12T04:22:41.370Z,0.00
2018-10-12T04:23:41.334Z,0.00
2018-10-12T04:24:41.308Z,0.00
2018-10-12T04:25:41.274Z,0.00
2018-10-12T04:26:41.236Z,0.00
2018-10-12T04:27:41.217Z,0.00
2018-10-12T04:28:41.178Z,0.00
2018-10-12T04:29:41.143Z,0.00
2018-10-12T04:30:41.121Z,0.00
2018-10-12T04:31:41.098Z,0.00
2018-10-12T04:32:41.072Z,0.00
2018-10-12T04:33:41.034Z,0.00
2018-10-12T04:34:41.004Z,0.00
2018-10-12T04:35:40.962Z,0.00
2018-10-12T04:36:40.939Z,0.00
2018-10-12T04:37:40.910Z,0.00
2018-10-12T04:38:40.885Z,0.00
2018-10-12T04:39:40.843Z,0.00
2018-10-12T04:40:40.814Z,0.00
2018-10-12T04:41:40.792Z,0.00
2018-10-12T04:42:40.913Z,0.00
2018-10-12T04:43:40.730Z,0.00
2018-10-12T04:44:40.689Z,0.00
2018-10-12T04:45:40.683Z,0.00
2018-10-12T04:46:40.641Z,0.00
2018-10-12T04:47:40.607Z,0.00
2018-10-12T04:48:40.879Z,0.00
2018-10-12T04:49:40.550Z,0.00
2018-10-12T04:50:40.514Z,0.00
2018-10-12T04:51:40.477Z,0.00
2018-10-12T04:52:40.453Z,0.00
2018-10-12T04:53:40.431Z,0.00
2018-10-12T04:54:40.590Z,0.00
2018-10-12T04:55:40.359Z,0.00
2018-10-12T04:56:40.338Z,0.00
2018-10-12T04:57:40.300Z,0.00
2018-10-12T04:58:40.274Z,0.00
2018-10-12T04:59:40.255Z,0.00
2018-10-12T05:00:40.226Z,0.00
2018-10-12T05:01:40.185Z,0.00
2018-10-12T05:02:40.153Z,0.00
2018-10-12T05:03:40.130Z,0.00
2018-10-12T05:04:40.099Z,0.00
2018-10-12T05:05:40.070Z,0.00
2018-10-12T05:06:40.042Z,0.00
2018-10-12T05:07:40.033Z,0.00
2018-10-12T05:08:39.985Z,0.00
2018-10-12T05:09:39.940Z,0.00
2018-10-12T05:10:40.025Z,0.00
2018-10-12T05:11:39.877Z,0.00
2018-10-12T05:12:39.855Z,0.00
2018-10-12T05:13:39.826Z,0.00
2018-10-12T05:14:39.793Z,0.00
2018-10-12T05:15:39.765Z,0.00
2018-10-12T05:16:39.767Z,0.00
2018-10-12T05:17:39.712Z,0.00
2018-10-12T05:18:39.673Z,0.00
2018-10-12T05:19:39.648Z,0.00
2018-10-12T05:20:39.604Z,0.00
2018-10-12T05:21:39.580Z,0.00
2018-10-12T05:22:39.548Z,0.00
2018-10-12T05:23:39.528Z,0.00
2018-10-12T05:24:39.491Z,0.00
2018-10-12T05:25:39.464Z,0.00
2018-10-12T05:26:39.532Z,0.00
2018-10-12T05:27:39.597Z,0.00
2018-10-12T05:28:39.357Z,0.00
2018-10-12T05:29:39.347Z,0.00
2018-10-12T05:30:39.305Z,0.00
2018-10-12T05:31:39.275Z,0.00
2018-10-12T05:32:39.243Z,0.00
2018-10-12T05:33:39.216Z,0.00
2018-10-12T05:34:39.226Z,0.00
2018-10-12T05:35:39.156Z,0.00
2018-10-12T05:36:39.117Z,0.00
2018-10-12T05:37:39.088Z,0.00
2018-10-12T05:38:39.065Z,0.00
2018-10-12T05:39:39.029Z,0.00
2018-10-12T05:40:38.996Z,0.00
2018-10-12T05:41:38.961Z,0.00
2018-10-12T05:42:38.973Z,0.00
2018-10-12T05:43:38.907Z,0.00
2018-10-12T05:44:38.870Z,0.00
2018-10-12T05:45:38.845Z,0.00
2018-10-12T05:46:38.821Z,0.00
2018-10-12T05:47:38.787Z,0.00
2018-10-12T05:48:38.911Z,0.00
2018-10-12T05:49:38.715Z,0.00
2018-10-12T05:50:38.689Z,0.00
2018-10-12T05:51:38.653Z,0.00
2018-10-12T05:52:38.637Z,0.00
2018-10-12T05:53:38.598Z,0.00
2018-10-12T05:54:38.572Z,0.00
2018-10-12T05:55:38.588Z,0.00
2018-10-12T05:56:38.510Z,0.00
2018-10-12T05:57:38.479Z,0.00
2018-10-12T05:58:38.447Z,0.00
2018-10-12T05:59:38.409Z,0.00
2018-10-12T06:00:38.431Z,0.00
2018-10-12T06:01:38.370Z,0.00
2018-10-12T06:02:38.324Z,0.00
2018-10-12T06:03:38.292Z,0.00
2018-10-12T06:04:38.256Z,0.00
2018-10-12T06:05:38.225Z,0.00
2018-10-12T06:06:38.205Z,0.00
2018-10-12T06:07:38.175Z,0.00
2018-10-12T06:08:38.141Z,0.00
2018-10-12T06:09:38.148Z,0.00
2018-10-12T06:10:38.082Z,0.00
2018-10-12T06:11:38.047Z,0.00
2018-10-12T06:12:38.024Z,0.00
2018-10-12T06:13:38.010Z,0.00
2018-10-12T06:15:38.003Z,0.00
2018-10-12T06:16:37.897Z,0.00
2018-10-12T06:17:37.864Z,0.00
2018-10-12T06:18:37.834Z,0.00
2018-10-12T06:19:37.851Z,0.00
2018-10-12T06:20:38.122Z,0.00
2018-10-12T06:21:37.851Z,0.00
2018-10-12T06:22:37.713Z,0.00
2018-10-12T06:23:37.714Z,0.00
2018-10-12T06:24:37.658Z,0.00
2018-10-12T06:25:37.618Z,0.00
2018-10-12T06:26:37.783Z,0.00
2018-10-12T06:27:37.552Z,0.00
2018-10-12T06:28:37.518Z,0.00
2018-10-12T06:29:37.492Z,0.00
2018-10-12T06:30:37.473Z,0.00
2018-10-12T06:31:37.438Z,0.00
2018-10-12T06:32:37.446Z,0.00
2018-10-12T06:33:37.365Z,0.00
2018-10-12T06:34:37.342Z,0.00
2018-10-12T06:35:37.319Z,0.00
2018-10-12T06:36:37.272Z,0.00
2018-10-12T06:37:37.245Z,0.00
2018-10-12T06:38:37.254Z,0.00
2018-10-12T06:39:37.184Z,0.00
2018-10-12T06:40:37.158Z,0.00
2018-10-12T06:41:37.454Z,0.00
2018-10-12T06:42:37.096Z,0.00
2018-10-12T06:43:37.065Z,0.00
2018-10-12T06:44:37.024Z,0.00
2018-10-12T06:45:36.996Z,0.00
2018-10-12T06:46:37.034Z,0.00
2018-10-12T06:47:36.961Z,0.00
2018-10-12T06:48:36.916Z,0.00
2018-10-12T06:49:36.881Z,0.00
2018-10-12T06:50:36.845Z,0.00
2018-10-12T06:51:36.818Z,0.00
2018-10-12T06:52:36.791Z,0.00
2018-10-12T06:53:36.759Z,0.00
2018-10-12T06:54:36.729Z,0.00
2018-10-12T06:55:36.695Z,0.00
2018-10-12T06:56:36.663Z,0.00
2018-10-12T06:57:36.639Z,0.00
2018-10-12T06:58:36.596Z,0.00
2018-10-12T06:59:36.570Z,0.00
2018-10-12T07:00:36.541Z,0.00
2018-10-12T07:01:36.500Z,0.00
2018-10-12T07:02:36.818Z,0.00
2018-10-12T07:03:36.461Z,0.00
2018-10-12T07:04:36.412Z,0.00
2018-10-12T07:05:36.445Z,0.00
2018-10-12T07:06:36.358Z,0.00
2018-10-12T07:07:36.325Z,0.00
2018-10-12T07:08:36.301Z,0.00
2018-10-12T07:09:36.262Z,0.00
2018-10-12T07:10:36.262Z,0.00
2018-10-12T07:11:36.201Z,0.00
2018-10-12T07:12:36.172Z,0.00
2018-10-12T07:13:36.413Z,0.00
2018-10-12T07:14:36.099Z,0.00
2018-10-12T07:15:36.078Z,0.00
2018-10-12T07:16:36.249Z,0.00
2018-10-12T07:17:36.025Z,0.00
2018-10-12T07:18:36.427Z,0.00
2018-10-12T07:19:35.997Z,0.00
2018-10-12T07:20:35.922Z,0.00
2018-10-12T07:21:36.493Z,0.00
2018-10-12T07:22:35.851Z,0.00
2018-10-12T07:23:35.869Z,0.00
2018-10-12T07:24:35.800Z,0.00
2018-10-12T07:25:35.767Z,0.00
2018-10-12T07:26:36.096Z,0.00
2018-10-12T07:27:35.805Z,0.00
2018-10-12T07:28:36.170Z,0.00
2018-10-12T07:29:35.648Z,0.00
2018-10-12T07:30:35.606Z,0.00
2018-10-12T07:31:36.012Z,0.00
2018-10-12T07:32:35.561Z,0.00
2018-10-12T07:33:35.519Z,0.00
2018-10-12T07:34:35.492Z,0.00
2018-10-12T07:35:35.461Z,0.00
2018-10-12T07:36:35.426Z,0.00
2018-10-12T07:37:35.400Z,0.00
2018-10-12T07:38:35.362Z,0.00
2018-10-12T07:39:35.334Z,0.00
2018-10-12T07:40:35.553Z,0.00
2018-10-12T07:41:35.288Z,0.00
2018-10-12T07:42:35.772Z,0.00
2018-10-12T07:43:35.211Z,0.00
2018-10-12T07:44:35.174Z,0.00
2018-10-12T07:45:35.154Z,0.00
2018-10-12T07:46:35.116Z,0.00
2018-10-12T07:47:35.076Z,0.00
2018-10-12T07:48:35.072Z,0.00
2018-10-12T07:49:35.024Z,0.00
2018-10-12T07:50:35.698Z,0.00
2018-10-12T07:51:34.972Z,0.00
2018-10-12T07:52:34.936Z,0.00
2018-10-12T07:53:34.896Z,0.00
2018-10-12T07:54:35.171Z,0.00
2018-10-12T07:55:34.838Z,0.00
2018-10-12T07:56:34.850Z,0.00
2018-10-12T07:57:34.777Z,0.00
2018-10-12T07:58:34.755Z,0.00
2018-10-12T07:59:35.102Z,0.00
2018-10-12T08:00:34.761Z,0.00
2018-10-12T08:01:34.657Z,0.00
2018-10-12T08:02:34.622Z,0.00
2018-10-12T08:03:34.599Z,0.00
2018-10-12T08:04:34.574Z,0.00
2018-10-12T08:05:34.531Z,0.00
2018-10-12T08:06:34.543Z,0.00
2018-10-12T08:07:34.474Z,0.00
2018-10-12T08:08:34.435Z,0.00
2018-10-12T08:09:34.466Z,0.00
2018-10-12T08:10:34.367Z,0.00
2018-10-12T08:11:34.340Z,0.00
2018-10-12T08:12:34.304Z,0.00
2018-10-12T08:13:34.298Z,0.00
2018-10-12T08:14:34.250Z,0.00
2018-10-12T08:15:34.225Z,0.00
2018-10-12T08:16:34.218Z,0.00
2018-10-12T08:17:34.158Z,0.00
2018-10-12T08:18:34.574Z,0.00
2018-10-12T08:19:34.090Z,0.00
2018-10-12T08:20:34.248Z,0.00
2018-10-12T08:21:34.044Z,0.00
2018-10-12T08:22:33.997Z,0.00
2018-10-12T08:24:33.951Z,0.00
2018-10-12T08:25:34.031Z,0.00
2018-10-12T08:26:33.879Z,0.00
2018-10-12T08:27:33.846Z,0.00
2018-10-12T08:28:34.179Z,0.00
2018-10-12T08:29:33.789Z,4.00
2018-10-12T08:30:33.846Z,0.00
2018-10-12T08:31:33.766Z,4.00
2018-10-12T08:32:33.695Z,4.00
2018-10-12T08:33:33.969Z,0.00
2018-10-12T08:34:33.626Z,4.00
2018-10-12T08:35:33.673Z,4.00
2018-10-12T08:36:33.636Z,4.00
2018-10-12T08:37:33.530Z,8.00
2018-10-12T08:38:33.758Z,8.00
2018-10-12T08:39:33.478Z,12.00
2018-10-12T08:40:33.441Z,12.00
2018-10-12T08:41:33.412Z,16.00
2018-10-12T08:42:33.377Z,16.00
2018-10-12T08:43:33.357Z,20.00
2018-10-12T08:44:33.326Z,20.00
2018-10-12T08:45:33.286Z,24.00
2018-10-12T08:46:33.258Z,28.00
2018-10-12T08:47:33.242Z,32.00
2018-10-12T08:48:33.188Z,36.00
2018-10-12T08:49:33.154Z,44.00
2018-10-12T08:50:33.130Z,48.00
2018-10-12T08:51:33.098Z,56.00
2018-10-12T08:52:33.065Z,60.00
2018-10-12T08:53:33.025Z,64.00
2018-10-12T08:54:33.000Z,68.00
2018-10-12T08:55:32.999Z,76.00
2018-10-12T08:56:32.938Z,80.00
2018-10-12T08:57:32.923Z,84.00
2018-10-12T08:58:32.878Z,88.00
2018-10-12T08:59:32.971Z,96.00
2018-10-12T09:00:32.819Z,100.00
2018-10-12T09:01:32.796Z,108.00
2018-10-12T09:02:32.754Z,112.00
2018-10-12T09:03:32.714Z,116.00
2018-10-12T09:04:32.690Z,124.00
2018-10-12T09:05:33.068Z,128.00
2018-10-12T09:06:32.641Z,136.00
2018-10-12T09:07:32.600Z,148.00
2018-10-12T09:08:32.567Z,156.00
2018-10-12T09:09:32.545Z,160.00
2018-10-12T09:10:32.493Z,164.00
2018-10-12T09:11:32.671Z,164.00
2018-10-12T09:12:32.444Z,172.00
2018-10-12T09:13:32.408Z,176.00
2018-10-12T09:14:32.375Z,184.00
2018-10-12T09:15:32.350Z,192.00
2018-10-12T09:16:32.318Z,204.00
2018-10-12T09:17:32.286Z,216.00
2018-10-12T09:18:32.251Z,236.00
2018-10-12T09:19:32.225Z,252.00
2018-10-12T09:20:32.293Z,272.00
2018-10-12T09:21:32.155Z,300.00
2018-10-12T09:22:32.121Z,324.00
2018-10-12T09:23:32.104Z,332.00
2018-10-12T09:24:32.064Z,328.00
2018-10-12T09:25:32.023Z,348.00
2018-10-12T09:26:32.001Z,380.00
2018-10-12T09:27:31.967Z,396.00
2018-10-12T09:28:31.942Z,400.00
2018-10-12T09:29:31.911Z,424.00
2018-10-12T09:30:31.881Z,464.00
2018-10-12T09:31:31.852Z,512.00
2018-10-12T09:32:31.810Z,560.00
2018-10-12T09:33:31.781Z,612.00
2018-10-12T09:34:31.768Z,620.00
2018-10-12T09:35:31.713Z,612.00
2018-10-12T09:36:31.739Z,572.00
2018-10-12T09:37:31.651Z,564.00
2018-10-12T09:38:31.614Z,552.00
2018-10-12T09:39:31.602Z,540.00
2018-10-12T09:40:31.548Z,536.00
2018-10-12T09:41:31.549Z,560.00
2018-10-12T09:42:31.752Z,580.00
2018-10-12T09:43:31.461Z,676.00
2018-10-12T09:44:31.446Z,744.00
2018-10-12T09:45:31.403Z,664.00
2018-10-12T09:46:31.386Z,732.00
2018-10-12T09:47:31.344Z,684.00
2018-10-12T09:48:31.300Z,880.00
2018-10-12T09:49:31.278Z,1024.00
2018-10-12T09:50:31.249Z,1084.00
2018-10-12T09:51:31.209Z,1084.00
2018-10-12T09:52:31.176Z,1096.00
2018-10-12T09:53:31.152Z,1116.00
2018-10-12T09:54:31.123Z,1156.00
2018-10-12T09:55:31.089Z,1196.00
2018-10-12T09:56:31.054Z,1192.00
2018-10-12T09:57:31.038Z,1156.00
2018-10-12T09:58:31.003Z,1132.00
2018-10-12T09:59:30.959Z,1104.00
2018-10-12T10:00:30.939Z,1108.00
2018-10-12T10:01:30.905Z,1100.00
2018-10-12T10:02:30.882Z,1112.00
2018-10-12T10:03:30.846Z,1068.00
2018-10-12T10:04:30.810Z,1036.00
2018-10-12T10:05:30.787Z,928.00
2018-10-12T10:06:30.744Z,880.00
2018-10-12T10:07:30.744Z,900.00
2018-10-12T10:08:30.812Z,1064.00
2018-10-12T10:09:30.652Z,1092.00
2018-10-12T10:10:30.619Z,952.00
2018-10-12T10:11:30.579Z,808.00
2018-10-12T10:12:30.557Z,788.00
2018-10-12T10:13:30.534Z,900.00
2018-10-12T10:14:30.756Z,964.00
2018-10-12T10:15:30.468Z,1024.00
2018-10-12T10:16:30.430Z,1160.00
2018-10-12T10:17:30.413Z,960.00
2018-10-12T10:18:30.400Z,976.00
2018-10-12T10:19:30.353Z,1068.00
2018-10-12T10:20:30.307Z,1276.00
2018-10-12T10:21:30.291Z,1276.00
2018-10-12T10:22:30.319Z,1284.00
2018-10-12T10:23:30.226Z,1272.00
2018-10-12T10:24:30.180Z,1268.00
2018-10-12T10:25:30.154Z,1280.00
2018-10-12T10:26:30.126Z,1292.00
2018-10-12T10:27:30.101Z,1296.00
2018-10-12T10:28:30.158Z,1292.00
2018-10-12T10:29:30.032Z,1292.00
2018-10-12T10:30:29.996Z,1300.00
2018-10-12T10:31:30.000Z,1312.00
2018-10-12T10:32:29.934Z,1320.00
2018-10-12T10:33:29.922Z,1324.00
2018-10-12T10:34:29.897Z,1336.00
2018-10-12T10:35:29.853Z,1336.00
2018-10-12T10:36:29.820Z,1348.00
2018-10-12T10:37:29.791Z,1352.00
2018-10-12T10:38:29.756Z,1352.00
2018-10-12T10:39:29.719Z,1360.00
2018-10-12T10:40:29.702Z,1368.00
2018-10-12T10:41:29.678Z,1380.00
2018-10-12T10:42:29.635Z,1384.00
2018-10-12T10:43:29.617Z,1388.00
2018-10-12T10:44:29.591Z,1396.00
2018-10-12T10:45:29.544Z,1404.00
2018-10-12T10:46:29.594Z,1412.00
2018-10-12T10:47:29.756Z,1428.00
2018-10-12T10:48:29.448Z,1432.00
2018-10-12T10:49:29.431Z,1448.00
2018-10-12T10:50:29.396Z,1456.00
2018-10-12T10:51:29.368Z,1460.00
2018-10-12T10:52:29.333Z,1484.00
2018-10-12T10:53:29.311Z,1500.00
2018-10-12T10:54:29.274Z,1504.00
2018-10-12T10:55:29.598Z,1512.00
2018-10-12T10:56:29.216Z,1520.00
2018-10-12T10:57:29.182Z,1532.00
2018-10-12T10:58:29.148Z,1552.00
2018-10-12T10:59:29.113Z,1548.00
2018-10-12T11:00:29.097Z,1568.00
2018-10-12T11:01:29.075Z,1592.00
2018-10-12T11:02:29.034Z,1604.00
2018-10-12T11:03:28.996Z,1624.00
2018-10-12T11:04:28.980Z,1632.00
2018-10-12T11:05:28.946Z,1640.00
2018-10-12T11:07:29.150Z,1648.00
2018-10-12T11:08:29.020Z,1652.00
2018-10-12T11:09:28.974Z,1648.00
2018-10-12T11:10:29.633Z,1652.00
2018-10-12T11:11:28.932Z,1660.00
2018-10-12T11:12:28.751Z,1680.00
2018-10-12T11:13:29.189Z,1676.00
2018-10-12T11:14:28.680Z,1692.00
2018-10-12T11:15:28.643Z,1696.00
2018-10-12T11:16:28.627Z,1712.00
2018-10-12T11:17:28.588Z,1720.00
2018-10-12T11:18:28.587Z,1720.00
2018-10-12T11:19:28.642Z,1744.00
2018-10-12T11:20:28.501Z,1748.00
2018-10-12T11:21:28.474Z,1744.00
2018-10-12T11:22:28.449Z,1752.00
2018-10-12T11:23:28.412Z,1776.00
2018-10-12T11:24:28.401Z,1768.00
2018-10-12T11:25:28.352Z,1788.00
2018-10-12T11:26:28.386Z,1800.00
2018-10-12T11:27:28.296Z,1808.00
2018-10-12T11:28:28.262Z,1804.00
2018-10-12T11:29:28.230Z,1792.00
2018-10-12T11:30:28.202Z,1816.00
2018-10-12T11:31:28.179Z,1860.00
2018-10-12T11:32:28.160Z,1832.00
2018-10-12T11:33:28.120Z,1832.00
2018-10-12T11:34:28.084Z,1936.00
2018-10-12T11:35:28.056Z,1840.00
2018-10-12T11:36:28.035Z,1884.00
2018-10-12T11:37:27.996Z,1868.00
2018-10-12T11:38:28.018Z,1856.00
2018-10-12T11:39:27.957Z,1936.00
2018-10-12T11:40:28.214Z,1900.00
2018-10-12T11:41:27.872Z,1940.00
2018-10-12T11:42:27.856Z,1916.00
2018-10-12T11:43:27.825Z,1924.00
2018-10-12T11:44:27.795Z,1940.00
2018-10-12T11:45:27.948Z,1888.00
2018-10-12T11:46:27.980Z,1904.00
2018-10-12T11:47:27.707Z,1940.00
2018-10-12T11:48:27.689Z,1948.00
2018-10-12T11:49:27.636Z,1944.00
2018-10-12T11:50:27.603Z,1940.00
2018-10-12T11:51:27.571Z,1956.00
2018-10-12T11:52:27.568Z,1940.00
2018-10-12T11:53:27.510Z,1984.00
2018-10-12T11:54:27.499Z,1968.00
2018-10-12T11:55:27.518Z,1964.00
2018-10-12T11:56:27.435Z,2024.00
2018-10-12T11:57:28.013Z,2044.00
2018-10-12T11:58:27.424Z,2068.00
2018-10-12T11:59:27.372Z,2032.00
2018-10-12T12:00:27.342Z,2024.00
2018-10-12T12:01:27.319Z,2016.00
2018-10-12T12:02:27.268Z,2012.00
2018-10-12T12:03:27.220Z,2004.00
2018-10-12T12:04:27.222Z,2056.00
2018-10-12T12:05:27.187Z,2068.00
2018-10-12T12:06:27.150Z,2080.00
2018-10-12T12:07:27.111Z,2040.00
2018-10-12T12:08:27.093Z,2084.00
2018-10-12T12:09:27.045Z,2120.00
2018-10-12T12:10:27.035Z,2152.00
2018-10-12T12:11:26.994Z,2132.00
2018-10-12T12:12:26.980Z,2096.00
2018-10-12T12:13:27.330Z,2132.00
2018-10-12T12:14:26.933Z,2140.00
2018-10-12T12:15:26.878Z,2152.00
2018-10-12T12:16:26.956Z,2116.00
2018-10-12T12:17:26.845Z,2104.00
2018-10-12T12:18:26.792Z,2156.00
2018-10-12T12:19:27.301Z,2136.00
2018-10-12T12:20:26.736Z,2168.00
2018-10-12T12:21:26.712Z,2096.00
2018-10-12T12:22:26.714Z,2144.00
2018-10-12T12:23:26.653Z,2172.00
2018-10-12T12:24:26.629Z,2188.00
2018-10-12T12:25:26.757Z,2192.00
2018-10-12T12:26:26.558Z,2216.00
2018-10-12T12:27:26.542Z,2196.00
2018-10-12T12:28:26.500Z,2212.00
2018-10-12T12:29:26.474Z,2280.00
2018-10-12T12:30:26.535Z,2176.00
2018-10-12T12:31:26.419Z,2212.00
2018-10-12T12:32:26.384Z,2232.00
2018-10-12T12:33:26.354Z,2224.00
2018-10-12T12:34:26.425Z,2192.00
2018-10-12T12:35:26.528Z,2216.00
2018-10-12T12:36:26.289Z,2212.00
2018-10-12T12:37:26.239Z,2224.00
2018-10-12T12:38:26.226Z,2296.00
2018-10-12T12:39:26.186Z,2140.00
2018-10-12T12:40:26.146Z,2156.00
2018-10-12T12:41:26.137Z,2224.00
2018-10-12T12:42:26.093Z,2224.00
2018-10-12T12:43:26.075Z,2212.00
2018-10-12T12:44:26.045Z,2188.00
2018-10-12T12:45:26.028Z,2156.00
2018-10-12T12:46:26.380Z,2184.00
2018-10-12T12:47:26.004Z,2168.00
2018-10-12T12:48:26.236Z,2172.00
2018-10-12T12:49:26.231Z,2180.00
2018-10-12T12:50:25.871Z,2148.00
2018-10-12T12:51:25.828Z,2176.00
2018-10-12T12:52:26.003Z,2156.00
2018-10-12T12:53:25.782Z,2212.00
2018-10-12T12:54:25.751Z,2176.00
2018-10-12T12:55:25.729Z,2140.00
2018-10-12T12:56:25.860Z,2160.00
2018-10-12T12:57:25.654Z,2120.00
2018-10-12T12:58:25.640Z,2132.00
2018-10-12T12:59:25.664Z,2124.00