createdAt,value
2023-04-18T00:01:12.515Z,102528.66
2023-04-18T00:03:39.708Z,102520.72
2023-04-18T00:06:06.916Z,102520.03
2023-04-18T00:08:36.850Z,102528.53
2023-04-18T00:11:03.826Z,102521.41
2023-04-18T00:13:32.972Z,102523.31
2023-04-18T00:16:02.833Z,102523.28
2023-04-18T00:18:29.751Z,102520.16
2023-04-18T00:20:56.918Z,102518.91
2023-04-18T00:23:28.335Z,102521.03
2023-04-18T00:25:55.256Z,102527.13
2023-04-18T00:28:22.104Z,102526.69
2023-04-18T00:30:51.502Z,102525.19
2023-04-18T00:33:18.825Z,102519.88
2023-04-18T00:35:48.077Z,102515.72
2023-04-18T00:38:14.990Z,102518.44
2023-04-18T00:40:41.904Z,102524.88
2023-04-18T00:43:08.874Z,102520.09
2023-04-18T00:45:38.051Z,102520.44
2023-04-18T00:48:05.225Z,102513.66
2023-04-18T00:50:32.112Z,102513.09
2023-04-18T00:52:59.086Z,102506.19
2023-04-18T00:55:26.113Z,102508.75
2023-04-18T00:57:53.510Z,102510.63
2023-04-18T01:00:25.741Z,102518.28
2023-04-18T01:02:55.713Z,102518.66
2023-04-18T01:05:23.685Z,102510.34
2023-04-18T01:08:00.836Z,102513.50
2023-04-18T01:10:28.750Z,102513.97
2023-04-18T01:13:17.196Z,102519.63
2023-04-18T01:15:50.678Z,102517.22
2023-04-18T01:18:20.756Z,102515.47
2023-04-18T01:20:53.061Z,102512.72
2023-04-18T01:23:22.957Z,102521.34
2023-04-18T01:25:57.062Z,102515.41
2023-04-18T01:28:24.476Z,102513.41
2023-04-18T01:30:54.543Z,102520.47
2023-04-18T01:33:23.745Z,102522.25
2023-04-18T01:35:52.732Z,102518.13
2023-04-18T01:38:22.758Z,102515.19
2023-04-18T01:40:49.762Z,102515.13
2023-04-18T01:43:16.664Z,102518.75
2023-04-18T01:45:45.944Z,102516.13
2023-04-18T01:48:12.767Z,102517.38
2023-04-18T01:50:42.602Z,102518.56
2023-04-18T01:53:09.703Z,102511.41
2023-04-18T01:55:36.656Z,102522.59
2023-04-18T01:58:03.558Z,102519.91
2023-04-18T02:00:30.592Z,102519.88
2023-04-18T02:03:01.814Z,102513.41
2023-04-18T02:05:28.965Z,102513.75
2023-04-18T02:07:55.987Z,102515.19
2023-04-18T02:10:23.023Z,102521.56
2023-04-18T02:12:49.871Z,102515.13
2023-04-18T02:15:16.725Z,102519.22
2023-04-18T02:17:43.615Z,102524.31
2023-04-18T02:20:13.412Z,102515.81
2023-04-18T02:22:40.287Z,102515.81
2023-04-18T02:25:08.118Z,102512.66
2023-04-18T02:27:37.569Z,102515.97
2023-04-18T02:30:04.860Z,102516.41
2023-04-18T02:32:31.783Z,102522.47
2023-04-18T02:34:58.696Z,102527.25
2023-04-18T02:37:25.609Z,102519.47
2023-04-18T02:39:52.531Z,102520.88
2023-04-18T02:42:19.483Z,102527.16
2023-04-18T02:44:48.416Z,102521.75
2023-04-18T02:47:15.290Z,102524.78
2023-04-18T02:49:42.105Z,102526.06
2023-04-18T02:52:14.120Z,102526.94
2023-04-18T02:54:41.042Z,102517.75
2023-04-18T02:57:07.894Z,102528.84
2023-04-18T02:59:34.827Z,102527.91
2023-04-18T03:02:01.712Z,102529.53
2023-04-18T03:04:28.550Z,102537.94
2023-04-18T03:06:56.122Z,102536.19
2023-04-18T03:09:25.205Z,102532.88
2023-04-18T03:11:52.118Z,102534.28
2023-04-18T03:14:26.032Z,102533.41
2023-04-18T03:16:55.183Z,102535.78
2023-04-18T03:19:22.555Z,102537.19
2023-04-18T03:21:49.416Z,102540.00
2023-04-18T03:24:18.526Z,102542.81
2023-04-18T03:26:47.960Z,102539.91
2023-04-18T03:29:15.031Z,102541.41
2023-04-18T03:31:44.475Z,102539.91
2023-04-18T03:34:11.619Z,102542.72
2023-04-18T03:36:38.695Z,102543.16
2023-04-18T03:39:05.621Z,102544.75
2023-04-18T03:41:34.658Z,102543.47
2023-04-18T03:44:03.995Z,102558.69
2023-04-18T03:46:30.974Z,102550.91
2023-04-18T03:48:57.875Z,102551.13
2023-04-18T03:51:24.755Z,102555.81
2023-04-18T03:53:51.777Z,102562.28
2023-04-18T03:56:21.487Z,102554.41
2023-04-18T03:58:50.514Z,102559.84
2023-04-18T04:01:19.630Z,102557.75
2023-04-18T04:03:50.160Z,102565.75
2023-04-18T04:06:17.927Z,102565.56
2023-04-18T04:08:44.805Z,102564.72
2023-04-18T04:11:14.299Z,102567.69
2023-04-18T04:13:41.148Z,102566.50
2023-04-18T04:16:08.321Z,102563.16
2023-04-18T04:18:38.164Z,102567.84
2023-04-18T04:21:08.239Z,102563.81
2023-04-18T04:23:42.651Z,102566.00
2023-04-18T04:26:11.756Z,102568.66
2023-04-18T04:28:39.894Z,102573.19
2023-04-18T04:31:08.461Z,102571.81
2023-04-18T04:33:38.911Z,102581.75
2023-04-18T04:36:07.779Z,102582.31
2023-04-18T04:38:38.459Z,102583.25
2023-04-18T04:41:09.352Z,102588.28
2023-04-18T04:43:41.286Z,102583.47
2023-04-18T04:46:13.765Z,102591.56
2023-04-18T04:48:40.948Z,102596.25
2023-04-18T04:51:07.825Z,102594.53
2023-04-18T04:53:37.913Z,102597.72
2023-04-18T04:56:04.930Z,102597.72
2023-04-18T04:58:31.894Z,102605.41
2023-04-18T05:00:58.773Z,102600.56
2023-04-18T05:03:26.183Z,102606.78
2023-04-18T05:05:53.781Z,102608.03
2023-04-18T05:08:20.626Z,102609.91
2023-04-18T05:10:50.102Z,102615.72
2023-04-18T05:13:17.091Z,102612.50
2023-04-18T05:15:46.283Z,102612.47
2023-04-18T05:18:14.294Z,102613.16
2023-04-18T05:20:44.359Z,102614.03
2023-04-18T05:23:18.335Z,102612.06
2023-04-18T05:25:45.264Z,102610.13
2023-04-18T05:28:12.127Z,102613.44
2023-04-18T05:30:40.130Z,102609.78
2023-04-18T05:33:07.058Z,102624.63
2023-04-18T05:35:33.990Z,102614.66
2023-04-18T05:38:02.962Z,102619.53
2023-04-18T05:40:31.049Z,102617.38
2023-04-18T05:42:57.883Z,102628.50
2023-04-18T05:45:27.041Z,102625.06
2023-04-18T05:47:56.474Z,102623.78
2023-04-18T05:50:26.084Z,102626.59
2023-04-18T05:52:53.090Z,102629.84
2023-04-18T05:55:20.031Z,102634.88
2023-04-18T05:57:46.900Z,102641.28
2023-04-18T06:00:14.603Z,102642.34
2023-04-18T06:02:41.568Z,102639.78
2023-04-18T06:05:09.486Z,102641.38
2023-04-18T06:07:36.652Z,102641.63
2023-04-18T06:10:05.629Z,102637.63
2023-04-18T06:12:32.555Z,102644.44
2023-04-18T06:14:59.545Z,102639.63
2023-04-18T06:17:28.644Z,102635.03
2023-04-18T06:19:55.603Z,102630.78
2023-04-18T06:22:22.444Z,102629.47
2023-04-18T06:24:49.301Z,102631.94
2023-04-18T06:27:30.161Z,102635.00
2023-04-18T06:29:57.851Z,102627.34
2023-04-18T06:32:24.765Z,102628.59
2023-04-18T06:34:52.954Z,102630.63
2023-04-18T06:37:22.416Z,102639.56
2023-04-18T06:39:51.535Z,102621.06
2023-04-18T06:42:19.632Z,102641.06
2023-04-18T06:44:47.800Z,102636.03
2023-04-18T06:47:14.975Z,102624.91
2023-04-18T06:49:41.824Z,102632.53
2023-04-18T06:52:11.662Z,102644.94
2023-04-18T06:54:38.500Z,102640.56
2023-04-18T06:57:07.708Z,102638.31
2023-04-18T06:59:37.621Z,102643.13
2023-04-18T07:02:10.756Z,102639.03
2023-04-18T07:04:37.751Z,102639.16
2023-04-18T07:07:07.099Z,102646.91
2023-04-18T07:09:34.046Z,102639.78
2023-04-18T07:12:03.372Z,102638.31
2023-04-18T07:14:34.182Z,102638.97
2023-04-18T07:17:01.970Z,102640.59
2023-04-18T07:19:28.849Z,102650.72
2023-04-18T07:21:55.948Z,102651.06
2023-04-18T07:24:23.633Z,102657.81
2023-04-18T07:26:55.069Z,102648.53
2023-04-18T07:29:22.334Z,102649.91
2023-04-18T07:31:49.986Z,102658.72
2023-04-18T07:34:17.408Z,102659.41
2023-04-18T07:36:44.369Z,102650.25
2023-04-18T07:39:13.544Z,102656.16
2023-04-18T07:41:43.341Z,102660.66
2023-04-18T07:44:10.815Z,102653.25
2023-04-18T07:46:37.733Z,102654.59
2023-04-18T07:49:04.735Z,102652.28
2023-04-18T07:51:31.713Z,102639.78
2023-04-18T07:54:01.654Z,102652.41
2023-04-18T07:56:31.034Z,102646.38
2023-04-18T07:58:58.016Z,102652.38
2023-04-18T08:01:27.890Z,102650.56
2023-04-18T08:03:56.632Z,102657.50
2023-04-18T08:06:23.769Z,102648.38
2023-04-18T08:08:50.754Z,102642.06
2023-04-18T08:11:20.197Z,102640.78
2023-04-18T08:13:50.220Z,102641.94
2023-04-18T08:16:19.312Z,102656.41
2023-04-18T08:18:48.773Z,102645.38
2023-04-18T08:21:15.724Z,102657.97
2023-04-18T08:23:42.654Z,102652.31
2023-04-18T08:26:09.574Z,102651.34
2023-04-18T08:28:38.603Z,102660.44
2023-04-18T08:31:08.061Z,102657.56
2023-04-18T08:33:35.052Z,102660.16
2023-04-18T08:36:01.945Z,102659.69
2023-04-18T08:38:31.164Z,102657.69
2023-04-18T08:40:58.122Z,102664.50
2023-04-18T08:43:28.136Z,102663.34
2023-04-18T08:46:00.105Z,102666.38
2023-04-18T08:48:33.190Z,102659.81
2023-04-18T08:51:03.039Z,102658.00
2023-04-18T08:53:32.476Z,102660.53
2023-04-18T08:56:00.324Z,102670.91
2023-04-18T08:58:27.579Z,102661.84
2023-04-18T09:00:57.702Z,102670.69
2023-04-18T09:03:41.063Z,102650.88
2023-04-18T09:06:13.821Z,102663.00
2023-04-18T09:08:43.699Z,102666.72
2023-04-18T09:11:31.766Z,102674.47
2023-04-18T09:13:59.458Z,102676.88
2023-04-18T09:16:27.815Z,102673.81
2023-04-18T09:19:14.571Z,102678.88
2023-04-18T09:21:48.726Z,102687.44
2023-04-18T09:24:22.799Z,102679.84
2023-04-18T09:26:51.345Z,102683.16
2023-04-18T09:29:22.298Z,102675.19
2023-04-18T09:32:01.754Z,102681.44
2023-04-18T09:34:33.982Z,102687.06
2023-04-18T09:37:16.776Z,102687.13
2023-04-18T09:39:44.752Z,102693.09
2023-04-18T09:42:12.433Z,102682.09
2023-04-18T09:44:59.611Z,102682.69
2023-04-18T09:47:28.110Z,102683.03
2023-04-18T09:49:57.458Z,102688.97
2023-04-18T09:52:33.003Z,102678.81
2023-04-18T09:55:02.921Z,102674.25
2023-04-18T09:57:31.711Z,102680.69
2023-04-18T10:00:25.387Z,102679.03
2023-04-18T10:03:09.896Z,102674.78
2023-04-18T10:05:40.481Z,102677.41
2023-04-18T10:08:09.404Z,102668.78
2023-04-18T10:10:38.557Z,102660.03
2023-04-18T10:13:08.495Z,102660.19
2023-04-18T10:15:36.078Z,102662.06
2023-04-18T10:18:10.269Z,102668.94
2023-04-18T10:20:41.742Z,102672.53
2023-04-18T10:23:37.360Z,102667.38
2023-04-18T10:26:11.158Z,102664.47
2023-04-18T10:28:54.649Z,102655.88
2023-04-18T10:31:24.054Z,102658.66
2023-04-18T10:34:05.385Z,102655.69
2023-04-18T10:36:33.682Z,102660.97
2023-04-18T10:39:06.142Z,102653.00
2023-04-18T10:41:38.330Z,102650.63
2023-04-18T10:44:15.554Z,102652.75
2023-04-18T10:46:50.451Z,102646.56
2023-04-18T10:49:25.354Z,102650.56
2023-04-18T10:51:59.356Z,102641.09
2023-04-18T10:54:30.840Z,102646.75
2023-04-18T10:57:03.354Z,102654.94
2023-04-18T10:59:36.459Z,102640.75
2023-04-18T11:02:30.792Z,102642.06
2023-04-18T11:05:00.219Z,102652.66
2023-04-18T11:07:37.082Z,102645.38
2023-04-18T11:10:09.611Z,102641.13
2023-04-18T11:12:42.927Z,102642.88
2023-04-18T11:15:22.289Z,102637.44
2023-04-18T11:18:06.423Z,102639.91
2023-04-18T11:20:47.356Z,102641.31
2023-04-18T11:23:22.853Z,102634.16
2023-04-18T11:25:53.697Z,102634.25
2023-04-18T11:28:22.351Z,102634.22
2023-04-18T11:30:50.287Z,102638.44
2023-04-18T11:33:20.187Z,102640.31
2023-04-18T11:35:47.233Z,102624.91
2023-04-18T11:38:16.799Z,102634.22
2023-04-18T11:40:52.440Z,102627.03
2023-04-18T11:43:25.369Z,102620.16
2023-04-18T11:46:02.600Z,102631.53
2023-04-18T11:48:42.127Z,102622.91
2023-04-18T11:51:34.020Z,102624.63
2023-04-18T11:54:05.902Z,102626.59
2023-04-18T11:56:34.577Z,102622.94
2023-04-18T11:59:09.561Z,102630.59
2023-04-18T12:01:36.450Z,102636.56
2023-04-18T12:04:07.999Z,102626.63
2023-04-18T12:06:53.707Z,102622.91
2023-04-18T12:09:26.379Z,102627.81
2023-04-18T12:12:01.012Z,102624.41
2023-04-18T12:14:28.558Z,102635.44
2023-04-18T12:16:56.208Z,102625.22
2023-04-18T12:19:29.906Z,102625.81
2023-04-18T12:22:05.100Z,102626.78
2023-04-18T12:24:32.412Z,102617.41
2023-04-18T12:27:00.098Z,102633.56
2023-04-18T12:29:31.206Z,102624.75
2023-04-18T12:32:01.095Z,102614.53
2023-04-18T12:34:30.685Z,102614.84
2023-04-18T12:36:57.578Z,102617.09
2023-04-18T12:39:25.910Z,102614.91
2023-04-18T12:41:52.788Z,102625.81
2023-04-18T12:44:19.654Z,102621.63
2023-04-18T12:46:46.660Z,102618.28
2023-04-18T12:49:13.803Z,102612.56
2023-04-18T12:51:40.734Z,102614.28
2023-04-18T12:54:07.583Z,102611.25
2023-04-18T12:56:36.697Z,102614.16
2023-04-18T12:59:06.557Z,102610.69
2023-04-18T13:01:33.478Z,102608.28
2023-04-18T13:04:12.270Z,102611.47
2023-04-18T13:06:39.615Z,102610.88
2023-04-18T13:09:10.299Z,102601.78
2023-04-18T13:11:40.124Z,102604.06
2023-04-18T13:14:09.613Z,102601.31
2023-04-18T13:16:40.552Z,102599.44
2023-04-18T13:19:08.598Z,102611.91
2023-04-18T13:21:35.475Z,102604.84
2023-04-18T13:24:05.385Z,102607.91
2023-04-18T13:26:35.591Z,102606.56
2023-04-18T13:29:03.888Z,102609.41
2023-04-18T13:31:31.469Z,102606.56
2023-04-18T13:34:03.133Z,102604.56
2023-04-18T13:36:37.229Z,102598.19
2023-04-18T13:39:10.550Z,102608.31
2023-04-18T13:41:37.481Z,102596.75
2023-04-18T13:44:04.622Z,102596.59
2023-04-18T13:46:34.611Z,102593.63
2023-04-18T13:49:04.785Z,102593.28
2023-04-18T13:51:31.700Z,102583.47
2023-04-18T13:54:00.857Z,102583.38
2023-04-18T13:56:28.256Z,102582.34
2023-04-18T13:58:55.939Z,102578.97
2023-04-18T14:01:22.818Z,102578.00
2023-04-18T14:03:52.053Z,102582.84
2023-04-18T14:06:23.482Z,102578.97
2023-04-18T14:08:53.151Z,102575.28
2023-04-18T14:11:20.997Z,102577.31
2023-04-18T14:13:50.551Z,102574.91
2023-04-18T14:16:19.111Z,102581.03
2023-04-18T14:18:48.614Z,102582.34
2023-04-18T14:21:15.486Z,102578.94
2023-04-18T14:23:42.394Z,102580.47
2023-04-18T14:26:09.276Z,102576.88
2023-04-18T14:28:36.224Z,102583.19
2023-04-18T14:31:05.455Z,102578.97
2023-04-18T14:33:37.449Z,102574.59
2023-04-18T14:36:04.856Z,102568.16
2023-04-18T14:38:34.084Z,102572.72
2023-04-18T14:41:01.218Z,102575.66
2023-04-18T14:43:30.967Z,102578.44
2023-04-18T14:45:59.482Z,102571.00
2023-04-18T14:48:27.856Z,102572.75
2023-04-18T14:50:59.712Z,102567.94
2023-04-18T14:53:31.482Z,102558.00
2023-04-18T14:56:00.757Z,102571.25
2023-04-18T14:58:30.136Z,102561.16
2023-04-18T15:00:57.143Z,102570.28
2023-04-18T15:03:31.458Z,102566.75
2023-04-18T15:06:00.660Z,102568.78
2023-04-18T15:08:27.679Z,102555.53
2023-04-18T15:10:59.314Z,102566.75
2023-04-18T15:13:31.310Z,102556.59
2023-04-18T15:15:58.318Z,102562.63
2023-04-18T15:18:25.274Z,102556.09
2023-04-18T15:20:52.254Z,102562.13
2023-04-18T15:23:19.302Z,102550.25
2023-04-18T15:25:49.101Z,102553.06
2023-04-18T15:28:17.752Z,102551.91
2023-04-18T15:30:44.774Z,102551.25
2023-04-18T15:33:13.531Z,102557.44
2023-04-18T15:35:40.472Z,102561.22
2023-04-18T15:38:09.823Z,102567.00
2023-04-18T15:40:36.688Z,102560.28
2023-04-18T15:43:06.392Z,102559.66
2023-04-18T15:45:36.126Z,102559.41
2023-04-18T15:48:05.829Z,102569.78
2023-04-18T15:50:36.747Z,102558.47
2023-04-18T15:53:03.654Z,102564.31
2023-04-18T15:55:30.498Z,102564.19
2023-04-18T15:58:00.438Z,102568.38
2023-04-18T16:00:27.658Z,102569.66
2023-04-18T16:02:59.163Z,102565.03
2023-04-18T16:05:26.173Z,102560.19
2023-04-18T16:07:53.952Z,102560.69
2023-04-18T16:10:20.880Z,102561.84
2023-04-18T16:12:50.317Z,102567.28
2023-04-18T16:15:17.322Z,102565.31
2023-04-18T16:17:46.716Z,102568.06
2023-04-18T16:20:16.127Z,102564.03
2023-04-18T16:22:43.104Z,102570.13
2023-04-18T16:25:12.814Z,102560.38
2023-04-18T16:27:42.672Z,102570.81
2023-04-18T16:30:12.329Z,102569.69
2023-04-18T16:32:41.563Z,102566.75
2023-04-18T16:35:10.233Z,102566.75
2023-04-18T16:37:41.142Z,102564.31
2023-04-18T16:40:11.230Z,102568.25
2023-04-18T16:42:41.134Z,102567.56
2023-04-18T16:45:10.532Z,102567.75
2023-04-18T16:47:40.742Z,102561.16
2023-04-18T16:50:12.476Z,102569.16
2023-04-18T16:52:39.830Z,102574.81
2023-04-18T16:55:09.594Z,102573.69
2023-04-18T16:57:36.566Z,102568.38
2023-04-18T17:00:05.357Z,102577.34
2023-04-18T17:02:35.045Z,102574.25
2023-04-18T17:05:02.498Z,102577.34
2023-04-18T17:07:31.623Z,102574.41
2023-04-18T17:09:58.683Z,102576.38
2023-04-18T17:12:27.942Z,102577.28
2023-04-18T17:14:54.884Z,102580.72
2023-04-18T17:17:23.586Z,102582.38
2023-04-18T17:19:50.769Z,102584.16
2023-04-18T17:22:17.794Z,102576.03
2023-04-18T17:24:44.743Z,102584.13
2023-04-18T17:27:14.079Z,102590.63
2023-04-18T17:29:41.393Z,102600.13
2023-04-18T17:32:08.360Z,102597.28
2023-04-18T17:34:37.464Z,102595.56
2023-04-18T17:37:05.390Z,102604.16
2023-04-18T17:39:32.832Z,102605.34
2023-04-18T17:42:01.040Z,102611.97
2023-04-18T17:44:27.947Z,102603.38
2023-04-18T17:46:57.186Z,102605.66
2023-04-18T17:49:24.095Z,102605.09
2023-04-18T17:51:50.978Z,102620.88
2023-04-18T17:54:20.031Z,102614.41
2023-04-18T17:56:48.666Z,102613.38
2023-04-18T17:59:17.885Z,102624.78
2023-04-18T18:01:49.497Z,102620.78
2023-04-18T18:04:16.734Z,102616.59
2023-04-18T18:06:57.154Z,102626.59
2023-04-18T18:09:24.060Z,102613.53
2023-04-18T18:11:55.830Z,102622.97
2023-04-18T18:14:23.453Z,102622.34
2023-04-18T18:16:52.870Z,102626.22
2023-04-18T18:19:22.767Z,102632.75
2023-04-18T18:21:49.790Z,102634.91
2023-04-18T18:24:16.806Z,102631.75
2023-04-18T18:26:43.831Z,102635.66
2023-04-18T18:29:13.264Z,102640.94
2023-04-18T18:31:43.021Z,102646.97
2023-04-18T18:34:10.336Z,102639.75
2023-04-18T18:36:40.195Z,102652.31
2023-04-18T18:39:07.148Z,102655.53
2023-04-18T18:41:36.294Z,102655.84
2023-04-18T18:44:03.224Z,102656.53
2023-04-18T18:46:30.200Z,102656.34
2023-04-18T18:48:57.175Z,102657.25
2023-04-18T18:51:27.121Z,102655.72
2023-04-18T18:53:57.448Z,102662.56
2023-04-18T18:56:24.712Z,102672.53
2023-04-18T18:58:56.133Z,102676.00
2023-04-18T19:01:23.403Z,102670.81
2023-04-18T19:03:53.082Z,102680.50
2023-04-18T19:06:20.208Z,102681.25
2023-04-18T19:08:47.182Z,102688.59
2023-04-18T19:11:16.298Z,102692.72
2023-04-18T19:13:45.795Z,102700.75
2023-04-18T19:16:13.131Z,102686.00
2023-04-18T19:18:41.437Z,102698.50
2023-04-18T19:21:08.386Z,102697.22
2023-04-18T19:26:03.020Z,102706.34
2023-04-18T19:28:30.531Z,102704.38
2023-04-18T19:30:57.520Z,102715.97
2023-04-18T19:33:27.544Z,102705.25
2023-04-18T19:35:54.373Z,102705.97
2023-04-18T19:38:24.995Z,102704.78
2023-04-18T19:40:54.317Z,102708.13
2023-04-18T19:43:23.707Z,102710.91
2023-04-18T19:45:52.061Z,102711.97
2023-04-18T19:48:27.614Z,102707.66
2023-04-18T19:50:56.617Z,102714.75
2023-04-18T19:53:23.885Z,102707.06
2023-04-18T19:55:50.932Z,102720.25
2023-04-18T19:58:39.793Z,102710.03
2023-04-18T20:01:09.998Z,102714.81
2023-04-18T20:03:37.082Z,102713.72
2023-04-18T20:06:05.679Z,102713.28
2023-04-18T20:08:39.306Z,102710.94
2023-04-18T20:11:11.121Z,102716.72
2023-04-18T20:13:38.252Z,102712.28
2023-04-18T20:16:07.278Z,102720.00
2023-04-18T20:18:35.972Z,102715.81
2023-04-18T20:21:07.884Z,102714.25
2023-04-18T20:23:40.498Z,102720.09
2023-04-18T20:26:07.507Z,102718.28
2023-04-18T20:28:34.882Z,102723.47
2023-04-18T20:31:03.295Z,102729.66
2023-04-18T20:33:30.436Z,102718.69
2023-04-18T20:36:00.367Z,102725.13
2023-04-18T20:38:29.798Z,102720.56
2023-04-18T20:40:58.821Z,102726.22
2023-04-18T20:43:28.092Z,102725.50
2023-04-18T20:45:57.978Z,102724.66
2023-04-18T20:48:25.064Z,102729.09
2023-04-18T20:50:52.366Z,102726.03
2023-04-18T20:53:21.259Z,102733.16
2023-04-18T20:55:48.828Z,102731.94
2023-04-18T20:58:15.931Z,102729.09
2023-04-18T21:00:44.564Z,102731.94
2023-04-18T21:03:17.309Z,102734.97
2023-04-18T21:05:45.577Z,102731.59
2023-04-18T21:08:15.066Z,102728.81
2023-04-18T21:10:44.086Z,102737.69
2023-04-18T21:13:12.606Z,102734.03
2023-04-18T21:15:42.047Z,102746.13
2023-04-18T21:18:08.985Z,102742.13
2023-04-18T21:20:36.877Z,102740.63
2023-04-18T21:23:03.913Z,102744.56
2023-04-18T21:25:30.832Z,102747.78
2023-04-18T21:28:00.213Z,102748.00
2023-04-18T21:30:27.351Z,102748.41
2023-04-18T21:32:54.239Z,102744.44
2023-04-18T21:35:23.378Z,102744.59
2023-04-18T21:37:51.755Z,102748.06
2023-04-18T21:40:18.917Z,102742.03
2023-04-18T21:42:46.537Z,102752.63
2023-04-18T21:45:14.732Z,102749.41
2023-04-18T21:47:46.810Z,102753.78
2023-04-18T21:50:14.101Z,102749.41
2023-04-18T21:52:43.132Z,102741.44
2023-04-18T21:55:10.235Z,102745.84
2023-04-18T21:57:39.366Z,102739.31
2023-04-18T22:00:11.246Z,102740.69
2023-04-18T22:02:40.215Z,102744.81
2023-04-18T22:05:08.033Z,102750.34
2023-04-18T22:07:50.140Z,102744.91
2023-04-18T22:10:24.792Z,102744.97
2023-04-18T22:12:56.310Z,102737.94
2023-04-18T22:15:27.172Z,102742.06
2023-04-18T22:17:54.486Z,102738.63
2023-04-18T22:20:21.707Z,102739.28
2023-04-18T22:22:51.549Z,102733.88
2023-04-18T22:25:21.468Z,102734.41
2023-04-18T22:27:48.360Z,102731.03
2023-04-18T22:30:17.525Z,102739.28
2023-04-18T22:32:44.528Z,102742.22
2023-04-18T22:35:13.934Z,102743.19
2023-04-18T22:37:43.991Z,102741.97
2023-04-18T22:40:12.484Z,102742.09
2023-04-18T22:42:39.817Z,102732.34
2023-04-18T22:45:07.834Z,102734.72
2023-04-18T22:47:34.775Z,102726.88
2023-04-18T22:50:01.676Z,102732.31
2023-04-18T22:52:29.686Z,102732.53
2023-04-18T22:54:56.712Z,102732.53
2023-04-18T22:57:25.947Z,102731.13
2023-04-18T22:59:52.784Z,102732.22
2023-04-18T23:02:19.783Z,102742.75
2023-04-18T23:04:47.000Z,102738.44
2023-04-18T23:07:13.944Z,102736.69
2023-04-18T23:09:41.151Z,102730.63
2023-04-18T23:12:08.087Z,102727.25
2023-04-18T23:14:35.887Z,102728.22
2023-04-18T23:17:05.368Z,102727.81
2023-04-18T23:19:34.475Z,102723.25
2023-04-18T23:22:01.335Z,102724.13
2023-04-18T23:24:30.709Z,102719.28
2023-04-18T23:26:58.102Z,102719.81
2023-04-18T23:29:25.002Z,102723.06
2023-04-18T23:31:51.910Z,102723.03
2023-04-18T23:34:21.811Z,102722.19
2023-04-18T23:36:48.768Z,102723.91
2023-04-18T23:39:18.363Z,102713.53
2023-04-18T23:41:45.636Z,102724.69
2023-04-18T23:44:15.041Z,102715.47
2023-04-18T23:46:42.228Z,102716.91
2023-04-18T23:49:09.214Z,102715.47
2023-04-18T23:51:36.238Z,102704.84
2023-04-18T23:54:05.564Z,102710.28
2023-04-18T23:56:33.528Z,102704.88
2023-04-18T23:59:00.369Z,102701.63
