createdAt,value
2023-08-20T00:01:13.668Z,28.00
2023-08-20T00:03:42.936Z,27.98
2023-08-20T00:06:10.029Z,27.97
2023-08-20T00:08:37.422Z,27.97
2023-08-20T00:11:06.717Z,27.96
2023-08-20T00:13:33.616Z,27.97
2023-08-20T00:16:00.986Z,27.94
2023-08-20T00:18:28.417Z,27.94
2023-08-20T00:20:56.438Z,27.92
2023-08-20T00:23:23.903Z,27.91
2023-08-20T00:25:51.104Z,27.89
2023-08-20T00:28:17.930Z,27.90
2023-08-20T00:30:44.766Z,27.89
2023-08-20T00:33:11.581Z,27.86
2023-08-20T00:35:38.453Z,27.87
2023-08-20T00:38:05.326Z,27.85
2023-08-20T00:40:32.559Z,27.84
2023-08-20T00:42:59.456Z,27.83
2023-08-20T00:45:27.933Z,27.85
2023-08-20T00:47:55.007Z,27.84
2023-08-20T00:50:22.286Z,27.84
2023-08-20T00:52:49.720Z,27.83
2023-08-20T00:55:16.904Z,27.81
2023-08-20T00:57:44.010Z,27.80
2023-08-20T01:00:12.373Z,27.79
2023-08-20T01:02:40.298Z,27.78
2023-08-20T01:05:10.596Z,27.76
2023-08-20T01:07:46.338Z,27.74
2023-08-20T01:10:23.215Z,27.73
2023-08-20T01:12:52.783Z,27.74
2023-08-20T01:15:19.616Z,27.72
2023-08-20T01:17:47.463Z,27.71
2023-08-20T01:20:15.285Z,27.69
2023-08-20T01:22:46.544Z,27.68
2023-08-20T01:25:26.501Z,27.67
2023-08-20T01:27:56.297Z,27.64
2023-08-20T01:30:23.849Z,27.63
2023-08-20T01:32:53.114Z,27.62
2023-08-20T01:35:20.152Z,27.60
2023-08-20T01:37:47.488Z,27.58
2023-08-20T01:40:14.326Z,27.57
2023-08-20T01:42:41.662Z,27.57
2023-08-20T01:45:08.910Z,27.57
2023-08-20T01:47:36.006Z,27.56
2023-08-20T01:50:06.805Z,27.56
2023-08-20T01:52:34.244Z,27.53
2023-08-20T01:55:01.076Z,27.52
2023-08-20T01:57:27.995Z,27.52
2023-08-20T01:59:54.816Z,27.52
2023-08-20T02:02:21.886Z,27.49
2023-08-20T02:04:49.126Z,27.46
2023-08-20T02:07:15.986Z,27.46
2023-08-20T02:09:42.953Z,27.45
2023-08-20T02:12:10.491Z,27.45
2023-08-20T02:14:37.733Z,27.46
2023-08-20T02:17:05.398Z,27.46
2023-08-20T02:19:32.216Z,27.46
2023-08-20T02:21:59.080Z,27.46
2023-08-20T02:24:25.874Z,27.45
2023-08-20T02:26:52.666Z,27.43
2023-08-20T02:29:19.891Z,27.41
2023-08-20T02:31:46.733Z,27.40
2023-08-20T02:34:13.733Z,27.40
2023-08-20T02:36:40.585Z,27.41
2023-08-20T02:39:09.109Z,27.40
2023-08-20T02:41:37.293Z,27.38
2023-08-20T02:44:04.662Z,27.38
2023-08-20T02:46:31.596Z,27.38
2023-08-20T02:48:58.367Z,27.33
2023-08-20T02:51:25.231Z,27.34
2023-08-20T02:53:52.378Z,27.32
2023-08-20T02:56:19.166Z,27.33
2023-08-20T02:58:46.167Z,27.32
2023-08-20T03:01:23.591Z,27.32
2023-08-20T03:03:50.867Z,27.32
2023-08-20T03:06:17.838Z,27.31
2023-08-20T03:08:44.729Z,27.31
2023-08-20T03:11:11.815Z,27.30
2023-08-20T03:13:38.829Z,27.27
2023-08-20T03:16:05.688Z,27.25
2023-08-20T03:18:32.567Z,27.24
2023-08-20T03:20:59.348Z,27.20
2023-08-20T03:23:26.234Z,27.17
2023-08-20T03:25:53.064Z,27.17
2023-08-20T03:28:20.585Z,27.15
2023-08-20T03:30:47.443Z,27.14
2023-08-20T03:33:14.276Z,27.12
2023-08-20T03:35:41.057Z,27.12
2023-08-20T03:38:07.849Z,27.12
2023-08-20T03:40:34.705Z,27.10
2023-08-20T03:43:01.612Z,27.11
2023-08-20T03:45:31.521Z,27.10
2023-08-20T03:47:58.363Z,27.11
2023-08-20T03:50:25.424Z,27.10
2023-08-20T03:52:52.205Z,27.06
2023-08-20T03:55:18.979Z,27.06
2023-08-20T03:57:45.746Z,27.01
2023-08-20T04:00:13.608Z,26.99
2023-08-20T04:02:40.492Z,26.99
2023-08-20T04:05:07.627Z,26.99
2023-08-20T04:07:34.698Z,27.00
2023-08-20T04:10:02.066Z,26.99
2023-08-20T04:12:28.819Z,26.99
2023-08-20T04:14:55.606Z,27.00
2023-08-20T04:17:22.404Z,27.00
2023-08-20T04:19:49.250Z,26.98
2023-08-20T04:22:16.026Z,26.96
2023-08-20T04:24:43.064Z,26.98
2023-08-20T04:27:09.851Z,26.98
2023-08-20T04:29:36.635Z,26.98
2023-08-20T04:32:03.585Z,26.95
2023-08-20T04:34:30.348Z,26.93
2023-08-20T04:36:57.115Z,26.93
2023-08-20T04:39:23.925Z,26.92
2023-08-20T04:41:50.870Z,26.88
2023-08-20T04:44:17.730Z,26.83
2023-08-20T04:46:44.818Z,26.71
2023-08-20T04:49:11.692Z,26.60
2023-08-20T04:51:38.481Z,26.55
2023-08-20T04:54:05.484Z,26.50
2023-08-20T04:56:32.685Z,26.47
2023-08-20T04:58:59.529Z,26.45
2023-08-20T05:01:26.322Z,26.43
2023-08-20T05:03:53.135Z,26.39
2023-08-20T05:06:19.911Z,26.39
2023-08-20T05:08:46.715Z,26.38
2023-08-20T05:11:13.535Z,26.34
2023-08-20T05:13:40.269Z,26.33
2023-08-20T05:16:07.140Z,26.31
2023-08-20T05:18:33.887Z,26.30
2023-08-20T05:21:00.673Z,26.30
2023-08-20T05:23:27.890Z,26.26
2023-08-20T05:25:55.028Z,26.23
2023-08-20T05:28:21.821Z,26.26
2023-08-20T05:30:58.548Z,26.21
2023-08-20T05:33:25.956Z,26.19
2023-08-20T05:35:52.725Z,26.15
2023-08-20T05:38:19.527Z,26.10
2023-08-20T05:40:46.364Z,26.14
2023-08-20T05:43:13.165Z,26.13
2023-08-20T05:45:39.905Z,26.10
2023-08-20T05:48:07.188Z,26.09
2023-08-20T05:50:33.961Z,26.09
2023-08-20T05:53:01.964Z,26.11
2023-08-20T05:55:28.716Z,26.13
2023-08-20T05:57:55.612Z,26.13
2023-08-20T06:00:22.482Z,26.12
2023-08-20T06:02:49.302Z,26.15
2023-08-20T06:05:16.173Z,26.15
2023-08-20T06:07:43.083Z,26.20
2023-08-20T06:10:10.035Z,26.26
2023-08-20T06:12:37.104Z,26.31
2023-08-20T06:15:06.024Z,26.27
2023-08-20T06:17:32.852Z,26.30
2023-08-20T06:19:59.647Z,26.26
2023-08-20T06:22:26.431Z,26.23
2023-08-20T06:24:53.582Z,26.22
2023-08-20T06:27:20.342Z,26.20
2023-08-20T06:29:47.117Z,26.21
2023-08-20T06:32:14.390Z,26.22
2023-08-20T06:34:41.262Z,26.20
2023-08-20T06:37:08.107Z,26.25
2023-08-20T06:39:35.197Z,26.38
2023-08-20T06:42:02.101Z,26.44
2023-08-20T06:44:28.889Z,26.44
2023-08-20T06:46:55.696Z,26.41
2023-08-20T06:49:22.466Z,26.49
2023-08-20T06:51:49.319Z,26.48
2023-08-20T06:54:17.458Z,26.51
2023-08-20T06:56:44.358Z,26.54
2023-08-20T06:59:11.896Z,26.52
2023-08-20T07:01:38.770Z,26.51
2023-08-20T07:04:06.118Z,26.54
2023-08-20T07:06:33.070Z,26.53
2023-08-20T07:08:59.868Z,26.56
2023-08-20T07:11:26.680Z,26.60
2023-08-20T07:13:53.510Z,26.65
2023-08-20T07:16:20.478Z,26.67
2023-08-20T07:18:47.295Z,26.68
2023-08-20T07:21:14.090Z,26.68
2023-08-20T07:23:40.928Z,26.70
2023-08-20T07:26:13.451Z,26.72
2023-08-20T07:28:59.754Z,26.72
2023-08-20T07:31:30.905Z,26.74
2023-08-20T07:36:30.945Z,26.71
2023-08-20T07:38:57.789Z,26.68
2023-08-20T07:41:24.689Z,26.69
2023-08-20T07:43:51.533Z,26.75
2023-08-20T07:46:18.375Z,26.76
2023-08-20T07:48:45.324Z,26.78
2023-08-20T07:51:12.179Z,26.81
2023-08-20T07:53:39.005Z,26.81
2023-08-20T07:56:05.887Z,26.80
2023-08-20T07:58:32.674Z,26.84
2023-08-20T08:00:59.739Z,26.84
2023-08-20T08:03:29.334Z,26.81
2023-08-20T08:05:56.665Z,26.83
2023-08-20T08:08:23.932Z,26.86
2023-08-20T08:10:51.103Z,26.90
2023-08-20T08:13:21.764Z,26.95
2023-08-20T08:15:49.130Z,26.98
2023-08-20T08:18:16.185Z,27.02
2023-08-20T08:20:43.102Z,27.06
2023-08-20T08:23:10.023Z,27.10
2023-08-20T08:25:36.979Z,27.10
2023-08-20T08:28:04.861Z,27.13
2023-08-20T08:30:31.936Z,27.16
2023-08-20T08:32:59.635Z,27.16
2023-08-20T08:35:26.532Z,27.19
2023-08-20T08:37:54.012Z,27.21
2023-08-20T08:40:20.984Z,27.24
2023-08-20T08:42:51.152Z,27.30
2023-08-20T08:45:21.324Z,27.30
2023-08-20T08:47:49.806Z,27.31
2023-08-20T08:50:17.608Z,27.31
2023-08-20T08:52:47.358Z,27.33
2023-08-20T08:55:14.161Z,27.40
2023-08-20T08:57:40.962Z,27.44
2023-08-20T09:00:09.211Z,27.45
2023-08-20T09:02:36.373Z,27.48
2023-08-20T09:05:03.326Z,27.54
2023-08-20T09:07:31.781Z,27.54
2023-08-20T09:10:03.973Z,27.56
2023-08-20T09:12:35.925Z,27.62
2023-08-20T09:15:03.305Z,27.66
2023-08-20T09:17:30.428Z,27.71
2023-08-20T09:19:58.669Z,27.75
2023-08-20T09:22:25.829Z,27.76
2023-08-20T09:24:57.917Z,27.78
2023-08-20T09:27:25.339Z,27.79
2023-08-20T09:29:54.842Z,27.83
2023-08-20T09:32:29.075Z,27.86
2023-08-20T09:34:57.196Z,27.83
2023-08-20T09:37:26.042Z,27.82
2023-08-20T09:39:52.894Z,27.84
2023-08-20T09:42:20.238Z,27.84
2023-08-20T09:44:51.488Z,27.84
2023-08-20T09:47:22.646Z,27.84
2023-08-20T09:49:49.705Z,27.83
2023-08-20T09:52:37.677Z,27.85
2023-08-20T09:55:17.552Z,27.90
2023-08-20T09:57:46.806Z,27.89
2023-08-20T10:00:15.091Z,27.90
2023-08-20T10:02:43.614Z,27.91
2023-08-20T10:05:12.175Z,27.93
2023-08-20T10:07:39.633Z,27.98
2023-08-20T10:10:09.230Z,28.01
2023-08-20T10:12:40.742Z,28.04
2023-08-20T10:15:11.772Z,28.04
2023-08-20T10:17:40.302Z,28.11
2023-08-20T10:20:09.250Z,28.15
2023-08-20T10:22:44.962Z,28.15
2023-08-20T10:25:22.658Z,28.16
2023-08-20T10:27:49.471Z,28.18
2023-08-20T10:30:26.479Z,28.22
2023-08-20T10:33:04.978Z,28.27
2023-08-20T10:35:41.040Z,28.33
2023-08-20T10:38:19.648Z,28.33
2023-08-20T10:41:00.360Z,28.31
2023-08-20T10:43:27.183Z,28.30
2023-08-20T10:46:19.058Z,28.31
2023-08-20T10:48:57.640Z,28.33
2023-08-20T10:51:35.220Z,28.40
2023-08-20T10:54:02.140Z,28.40
2023-08-20T10:56:42.113Z,28.47
2023-08-20T10:59:15.865Z,28.44
2023-08-20T11:01:47.203Z,28.43
2023-08-20T11:04:19.254Z,28.51
2023-08-20T11:06:47.599Z,28.56
2023-08-20T11:09:14.951Z,28.57
2023-08-20T11:11:42.843Z,28.56
2023-08-20T11:14:17.100Z,28.60
2023-08-20T11:16:45.682Z,28.67
2023-08-20T11:19:12.525Z,28.67
2023-08-20T11:21:41.336Z,28.69
2023-08-20T11:24:10.126Z,28.72
2023-08-20T11:26:41.394Z,28.73
2023-08-20T11:29:13.710Z,28.77
2023-08-20T11:31:41.273Z,28.75
2023-08-20T11:34:11.453Z,28.82
2023-08-20T11:36:40.368Z,28.79
2023-08-20T11:39:08.925Z,28.78
2023-08-20T11:41:39.848Z,28.80
2023-08-20T11:44:09.461Z,28.81
2023-08-20T11:46:43.693Z,28.83
2023-08-20T11:49:11.742Z,28.89
2023-08-20T11:51:48.855Z,28.92
2023-08-20T11:54:17.849Z,28.99
2023-08-20T11:56:51.907Z,29.02
2023-08-20T11:59:20.674Z,28.97
2023-08-20T12:01:56.478Z,28.98
2023-08-20T12:04:26.731Z,28.98
2023-08-20T12:07:09.866Z,29.01
2023-08-20T12:09:37.205Z,29.03
2023-08-20T12:12:06.884Z,29.02
2023-08-20T12:14:34.243Z,29.08
2023-08-20T12:17:01.245Z,29.14
2023-08-20T12:19:28.006Z,29.11
2023-08-20T12:21:54.856Z,29.11
2023-08-20T12:24:22.095Z,29.16
2023-08-20T12:26:49.105Z,29.23
2023-08-20T12:29:16.108Z,29.25
2023-08-20T12:31:43.580Z,29.27
2023-08-20T12:34:10.929Z,29.31
2023-08-20T12:36:38.582Z,29.32
2023-08-20T12:39:06.153Z,29.36
2023-08-20T12:41:33.658Z,29.35
2023-08-20T12:44:00.578Z,29.38
2023-08-20T12:46:27.458Z,29.39
2023-08-20T12:48:54.227Z,29.38
2023-08-20T12:51:21.621Z,29.37
2023-08-20T12:53:49.546Z,29.43
2023-08-20T12:56:17.423Z,29.51
2023-08-20T12:58:45.269Z,29.54
2023-08-20T13:01:12.654Z,29.55
2023-08-20T13:03:40.028Z,29.57
2023-08-20T13:06:07.609Z,29.59
2023-08-20T13:08:34.786Z,29.57
2023-08-20T13:11:04.654Z,29.75
2023-08-20T13:13:33.500Z,29.81
2023-08-20T13:16:01.371Z,29.79
2023-08-20T13:18:28.577Z,29.79
2023-08-20T13:20:55.639Z,29.75
2023-08-20T13:23:22.482Z,29.75
2023-08-20T13:25:49.357Z,29.80
2023-08-20T13:28:16.161Z,29.86
2023-08-20T13:30:42.925Z,29.84
2023-08-20T13:33:09.826Z,29.85
2023-08-20T13:35:36.743Z,29.85
2023-08-20T13:38:06.107Z,29.89
2023-08-20T13:40:32.941Z,29.93
2023-08-20T13:42:59.790Z,29.95
2023-08-20T13:45:26.925Z,29.97
2023-08-20T13:47:53.828Z,30.01
2023-08-20T13:50:20.915Z,29.98
2023-08-20T13:52:47.714Z,30.02
2023-08-20T13:55:14.546Z,30.06
2023-08-20T13:57:41.359Z,30.09
2023-08-20T14:00:10.093Z,30.08
2023-08-20T14:02:37.153Z,30.13
2023-08-20T14:05:05.680Z,30.14
2023-08-20T14:07:34.051Z,30.20
2023-08-20T14:10:01.985Z,30.21
2023-08-20T14:12:29.317Z,30.30
2023-08-20T14:14:56.556Z,30.28
2023-08-20T14:17:23.437Z,30.21
2023-08-20T14:19:50.444Z,30.24
2023-08-20T14:22:17.203Z,30.25
2023-08-20T14:24:44.028Z,30.24
2023-08-20T14:27:11.217Z,30.24
2023-08-20T14:29:38.205Z,30.26
2023-08-20T14:32:05.285Z,30.33
2023-08-20T14:34:32.142Z,30.33
2023-08-20T14:36:58.996Z,30.32
2023-08-20T14:39:25.902Z,30.34
2023-08-20T14:41:52.767Z,30.32
2023-08-20T14:44:19.996Z,30.36
2023-08-20T14:46:46.896Z,30.37
2023-08-20T14:49:13.721Z,30.44
2023-08-20T14:51:40.552Z,30.56
2023-08-20T14:54:07.580Z,30.60
2023-08-20T14:56:34.338Z,30.60
2023-08-20T14:59:01.596Z,30.75
2023-08-20T15:01:28.695Z,30.63
2023-08-20T15:03:55.503Z,30.61
2023-08-20T15:06:25.228Z,30.62
2023-08-20T15:08:52.089Z,30.63
2023-08-20T15:11:18.836Z,30.65
2023-08-20T15:13:45.861Z,30.64
2023-08-20T15:16:12.675Z,30.65
2023-08-20T15:18:39.488Z,30.66
2023-08-20T15:21:06.289Z,30.73
2023-08-20T15:23:33.227Z,30.79
2023-08-20T15:25:59.994Z,30.80
2023-08-20T15:28:27.666Z,30.83
2023-08-20T15:30:55.578Z,30.82
2023-08-20T15:33:22.465Z,30.82
2023-08-20T15:35:49.711Z,30.82
2023-08-20T15:38:17.025Z,30.84
2023-08-20T15:40:43.851Z,30.87
2023-08-20T15:43:11.254Z,30.87
2023-08-20T15:45:38.340Z,30.87
2023-08-20T15:48:05.394Z,30.98
2023-08-20T15:50:32.195Z,31.00
2023-08-20T15:52:59.124Z,30.97
2023-08-20T15:55:25.983Z,31.00
2023-08-20T15:57:52.866Z,31.04
2023-08-20T16:00:20.891Z,31.01
2023-08-20T16:02:49.575Z,31.02
2023-08-20T16:05:16.652Z,31.01
2023-08-20T16:07:43.516Z,31.02
2023-08-20T16:10:12.125Z,31.04
2023-08-20T16:12:40.167Z,31.03
2023-08-20T16:15:08.269Z,31.03
2023-08-20T16:17:35.555Z,31.02
2023-08-20T16:20:03.169Z,31.05
2023-08-20T16:22:31.392Z,31.07
2023-08-20T16:24:58.372Z,31.05
2023-08-20T16:27:25.227Z,31.10
2023-08-20T16:29:52.124Z,31.12
2023-08-20T16:32:19.194Z,31.12
2023-08-20T16:34:48.147Z,31.14
2023-08-20T16:37:15.503Z,31.14
2023-08-20T16:39:42.303Z,31.14
2023-08-20T16:42:09.228Z,31.12
2023-08-20T16:44:36.187Z,31.13
2023-08-20T16:47:03.107Z,31.12
2023-08-20T16:49:30.256Z,31.11
2023-08-20T16:52:00.225Z,31.12
2023-08-20T16:54:27.013Z,31.14
2023-08-20T16:56:53.831Z,31.14
2023-08-20T16:59:20.652Z,31.14
2023-08-20T17:01:48.323Z,31.13
2023-08-20T17:04:15.545Z,31.14
2023-08-20T17:06:43.667Z,31.13
2023-08-20T17:09:10.552Z,31.12
2023-08-20T17:11:37.539Z,31.12
2023-08-20T17:14:04.871Z,31.13
2023-08-20T17:16:33.191Z,31.14
2023-08-20T17:19:00.709Z,31.15
2023-08-20T17:21:27.508Z,31.14
2023-08-20T17:23:54.323Z,31.13
2023-08-20T17:26:21.549Z,31.13
2023-08-20T17:28:48.310Z,31.11
2023-08-20T17:31:15.195Z,31.11
2023-08-20T17:33:45.579Z,31.10
2023-08-20T17:36:13.783Z,31.08
2023-08-20T17:38:40.584Z,31.05
2023-08-20T17:41:07.833Z,31.03
2023-08-20T17:43:34.784Z,31.03
2023-08-20T17:46:01.733Z,31.02
2023-08-20T17:48:29.513Z,31.02
2023-08-20T17:50:56.480Z,31.02
2023-08-20T17:53:27.608Z,31.01
2023-08-20T17:55:55.344Z,30.98
2023-08-20T17:58:22.851Z,30.98
2023-08-20T18:00:50.414Z,30.96
2023-08-20T18:03:17.805Z,30.95
2023-08-20T18:05:45.275Z,30.94
2023-08-20T18:08:12.572Z,30.92
2023-08-20T18:10:39.396Z,30.89
2023-08-20T18:13:08.555Z,30.86
2023-08-20T18:15:35.722Z,30.85
2023-08-20T18:18:02.794Z,30.83
2023-08-20T18:20:29.874Z,30.83
2023-08-20T18:22:57.044Z,30.81
2023-08-20T18:25:23.801Z,30.78
2023-08-20T18:27:50.872Z,30.76
2023-08-20T18:30:17.858Z,30.73
2023-08-20T18:32:44.848Z,30.70
2023-08-20T18:35:12.025Z,30.69
2023-08-20T18:37:39.061Z,30.68
2023-08-20T18:40:09.924Z,30.68
2023-08-20T18:42:38.724Z,30.67
2023-08-20T18:45:06.986Z,30.64
2023-08-20T18:47:34.087Z,30.63
2023-08-20T18:50:00.973Z,30.60
2023-08-20T18:52:27.861Z,30.60
2023-08-20T18:54:54.716Z,30.57
2023-08-20T18:57:21.574Z,30.56
2023-08-20T18:59:48.623Z,30.55
2023-08-20T19:02:15.501Z,30.55
2023-08-20T19:04:42.322Z,30.52
2023-08-20T19:07:10.150Z,30.52
2023-08-20T19:09:37.408Z,30.51
2023-08-20T19:12:04.721Z,30.51
2023-08-20T19:14:31.614Z,30.50
2023-08-20T19:16:58.442Z,30.47
2023-08-20T19:19:25.330Z,30.46
2023-08-20T19:21:53.476Z,30.43
2023-08-20T19:24:20.703Z,30.43
2023-08-20T19:26:47.833Z,30.41
2023-08-20T19:29:14.747Z,30.40
2023-08-20T19:31:41.702Z,30.38
2023-08-20T19:34:08.773Z,30.38
2023-08-20T19:36:35.787Z,30.37
2023-08-20T19:39:02.658Z,30.34
2023-08-20T19:41:29.540Z,30.31
2023-08-20T19:43:56.390Z,30.31
2023-08-20T19:46:26.421Z,30.29
2023-08-20T19:48:53.698Z,30.25
2023-08-20T19:51:20.472Z,30.23
2023-08-20T19:53:47.222Z,30.22
2023-08-20T19:56:14.350Z,30.22
2023-08-20T19:58:41.429Z,30.22
2023-08-20T20:01:10.031Z,30.21
2023-08-20T20:03:36.914Z,30.19
2023-08-20T20:06:04.453Z,30.17
2023-08-20T20:08:31.521Z,30.17
2023-08-20T20:10:58.377Z,30.13
2023-08-20T20:13:25.270Z,30.12
2023-08-20T20:15:52.376Z,30.12
2023-08-20T20:18:19.232Z,30.11
2023-08-20T20:20:49.413Z,30.08
2023-08-20T20:23:17.693Z,30.06
2023-08-20T20:25:44.468Z,30.04
2023-08-20T20:28:11.836Z,30.02
2023-08-20T20:30:41.502Z,30.01
2023-08-20T20:33:08.747Z,30.00
2023-08-20T20:35:35.557Z,29.98
2023-08-20T20:38:02.313Z,29.97
2023-08-20T20:40:29.133Z,29.94
2023-08-20T20:42:55.919Z,29.92
2023-08-20T20:45:23.680Z,29.91
2023-08-20T20:47:51.253Z,29.90
2023-08-20T20:50:18.674Z,29.88
2023-08-20T20:52:45.449Z,29.88
2023-08-20T20:55:12.293Z,29.87
2023-08-20T20:57:39.308Z,29.84
2023-08-20T21:00:06.969Z,29.81
2023-08-20T21:02:34.102Z,29.80
2023-08-20T21:05:01.114Z,29.78
2023-08-20T21:07:27.928Z,29.77
2023-08-20T21:09:55.008Z,29.76
2023-08-20T21:12:22.314Z,29.76
2023-08-20T21:14:49.131Z,29.73
2023-08-20T21:17:16.170Z,29.71
2023-08-20T21:19:42.916Z,29.70
2023-08-20T21:22:13.425Z,29.69
2023-08-20T21:24:40.804Z,29.67
2023-08-20T21:27:11.801Z,29.67
2023-08-20T21:29:39.806Z,29.65
2023-08-20T21:32:07.334Z,29.62
2023-08-20T21:34:34.447Z,29.61
2023-08-20T21:37:01.964Z,29.56
2023-08-20T21:39:29.003Z,29.55
2023-08-20T21:41:56.215Z,29.56
2023-08-20T21:44:23.250Z,29.54
2023-08-20T21:46:55.592Z,29.54
2023-08-20T21:49:25.422Z,29.53
2023-08-20T21:51:52.721Z,29.51
2023-08-20T21:54:20.720Z,29.50
2023-08-20T21:56:52.658Z,29.51
2023-08-20T21:59:19.748Z,29.48
2023-08-20T22:01:46.818Z,29.46
2023-08-20T22:04:13.783Z,29.46
2023-08-20T22:06:40.593Z,29.45
2023-08-20T22:09:07.400Z,29.43
2023-08-20T22:11:34.494Z,29.41
2023-08-20T22:14:01.425Z,29.37
2023-08-20T22:16:28.494Z,29.36
2023-08-20T22:18:55.270Z,29.33
2023-08-20T22:21:22.022Z,29.26
2023-08-20T22:23:48.779Z,29.22
2023-08-20T22:26:15.575Z,29.20
2023-08-20T22:28:42.378Z,29.21
2023-08-20T22:31:09.308Z,29.21
2023-08-20T22:33:36.085Z,29.21
2023-08-20T22:36:03.611Z,29.20
2023-08-20T22:38:30.486Z,29.20
2023-08-20T22:40:57.288Z,29.17
2023-08-20T22:43:24.081Z,29.15
2023-08-20T22:45:50.901Z,29.09
2023-08-20T22:48:17.777Z,29.07
2023-08-20T22:50:44.564Z,29.07
2023-08-20T22:53:11.327Z,29.06
2023-08-20T22:55:38.407Z,29.03
2023-08-20T22:58:05.864Z,29.03
2023-08-20T23:00:32.923Z,28.96
2023-08-20T23:03:00.096Z,28.98
2023-08-20T23:05:27.029Z,28.92
2023-08-20T23:07:53.773Z,28.95
2023-08-20T23:10:20.639Z,28.93
2023-08-20T23:12:47.381Z,28.90
2023-08-20T23:15:14.918Z,28.90
2023-08-20T23:17:41.774Z,28.92
2023-08-20T23:20:09.373Z,28.87
2023-08-20T23:22:36.749Z,28.86
2023-08-20T23:25:04.189Z,28.86
2023-08-20T23:27:31.325Z,28.85
2023-08-20T23:29:59.921Z,28.83
2023-08-20T23:32:27.809Z,28.78
2023-08-20T23:34:54.617Z,28.73
2023-08-20T23:37:21.400Z,28.73
2023-08-20T23:39:48.168Z,28.75
2023-08-20T23:42:15.611Z,28.74
2023-08-20T23:44:42.479Z,28.74
2023-08-20T23:47:09.354Z,28.71
2023-08-20T23:49:37.306Z,28.69
2023-08-20T23:52:05.156Z,28.71
2023-08-20T23:54:31.978Z,28.73
2023-08-20T23:56:58.822Z,28.73
2023-08-20T23:59:25.653Z,28.72
