createdAt,value
2023-02-02T00:05:02.547Z,92.77
2023-02-02T00:10:34.102Z,92.95
2023-02-02T00:16:06.440Z,93.47
2023-02-02T00:21:37.428Z,93.12
2023-02-02T00:27:09.144Z,92.94
2023-02-02T00:32:40.887Z,93.08
2023-02-02T00:38:12.512Z,93.25
2023-02-02T00:43:50.958Z,93.63
2023-02-02T00:49:22.411Z,93.35
2023-02-02T00:54:54.041Z,93.67
2023-02-02T01:00:26.022Z,94.28
2023-02-02T01:05:57.783Z,95.02
2023-02-02T01:11:29.353Z,95.26
2023-02-02T01:17:01.190Z,96.09
2023-02-02T01:22:33.278Z,96.72
2023-02-02T01:28:04.854Z,98.13
2023-02-02T01:33:36.745Z,98.74
2023-02-02T01:39:08.157Z,99.07
2023-02-02T01:44:46.319Z,99.44
2023-02-02T01:50:17.989Z,99.79
2023-02-02T01:55:49.729Z,99.66
2023-02-02T02:01:21.336Z,99.81
2023-02-02T02:06:52.928Z,100.0
2023-02-02T02:12:27.633Z,100.0
2023-02-02T02:17:56.375Z,100.0
2023-02-02T02:23:28.248Z,100.0
2023-02-02T02:28:59.883Z,100.0
2023-02-02T02:34:31.607Z,100.0
2023-02-02T02:40:03.512Z,100.0
2023-02-02T02:45:41.622Z,100.0
2023-02-02T02:51:13.188Z,100.0
2023-02-02T02:56:44.966Z,100.0
2023-02-02T03:02:16.757Z,100.0
2023-02-02T03:07:48.319Z,100.0
2023-02-02T03:13:20.143Z,100.0
2023-02-02T03:18:52.074Z,100.0
2023-02-02T03:24:23.853Z,100.0
2023-02-02T03:29:55.318Z,100.0
2023-02-02T03:35:27.310Z,100.0
2023-02-02T03:40:59.349Z,100.0
2023-02-02T03:46:34.820Z,100.0
2023-02-02T03:52:06.518Z,100.0
2023-02-02T03:57:38.315Z,100.0
2023-02-02T04:03:10.155Z,100.0
2023-02-02T04:08:41.783Z,100.0
2023-02-02T04:14:13.507Z,100.0
2023-02-02T04:19:45.221Z,100.0
2023-02-02T04:25:16.926Z,100.0
2023-02-02T04:30:49.404Z,100.0
2023-02-02T04:36:20.453Z,100.0
2023-02-02T04:41:52.128Z,100.0
2023-02-02T04:47:28.292Z,100.0
2023-02-02T04:53:00.028Z,100.0
2023-02-02T04:58:31.649Z,100.0
2023-02-02T05:04:03.572Z,100.0
2023-02-02T05:09:35.069Z,100.0
2023-02-02T05:15:06.848Z,100.0
2023-02-02T05:20:38.531Z,100.0
2023-02-02T05:26:10.238Z,100.0
2023-02-02T05:31:42.087Z,99.94
2023-02-02T05:37:13.724Z,100.0
2023-02-02T05:42:45.441Z,100.0
2023-02-02T05:48:21.476Z,100.0
2023-02-02T05:53:53.299Z,100.0
2023-02-02T05:59:25.023Z,100.0
2023-02-02T06:04:56.764Z,100.0
2023-02-02T06:10:28.442Z,100.0
2023-02-02T06:16:00.453Z,100.0
2023-02-02T06:21:31.930Z,100.0
2023-02-02T06:27:03.688Z,100.0
2023-02-02T06:32:35.391Z,100.0
2023-02-02T06:38:07.546Z,100.0
2023-02-02T06:43:38.849Z,100.0
2023-02-02T06:49:17.043Z,100.0
2023-02-02T06:54:48.681Z,100.0
2023-02-02T07:00:21.411Z,100.0
2023-02-02T07:05:52.119Z,100.0
2023-02-02T07:11:23.973Z,100.0
2023-02-02T07:16:55.612Z,100.0
2023-02-02T07:22:27.348Z,100.0
2023-02-02T07:27:58.986Z,100.0
2023-02-02T07:33:30.765Z,100.0
2023-02-02T07:39:02.601Z,100.0
2023-02-02T07:44:34.123Z,99.61
2023-02-02T07:50:14.382Z,99.77
2023-02-02T07:55:47.132Z,100.0
2023-02-02T08:01:18.863Z,99.88
2023-02-02T08:06:50.607Z,99.5
2023-02-02T08:12:24.770Z,99.34
2023-02-02T08:17:54.271Z,99.22
2023-02-02T08:23:25.803Z,98.27
2023-02-02T08:28:57.477Z,97.98
2023-02-02T08:34:29.511Z,96.79
2023-02-02T08:40:01.362Z,96.97
2023-02-02T08:46:05.443Z,97.69
2023-02-02T08:51:10.750Z,97.94
2023-02-02T08:56:42.505Z,98.73
2023-02-02T09:02:14.365Z,99.92
2023-02-02T09:07:46.477Z,99.92
2023-02-02T09:13:17.628Z,100.0
2023-02-02T09:18:49.292Z,100.0
2023-02-02T09:24:21.365Z,100.0
2023-02-02T09:29:52.865Z,100.0
2023-02-02T09:35:25.307Z,100.0
2023-02-02T09:40:56.302Z,100.0
2023-02-02T09:46:28.416Z,100.0
2023-02-02T09:52:04.144Z,100.0
2023-02-02T09:57:35.960Z,100.0
2023-02-02T10:03:07.613Z,100.0
2023-02-02T10:08:39.986Z,100.0
2023-02-02T10:14:10.963Z,100.0
2023-02-02T10:19:42.746Z,100.0
2023-02-02T10:25:14.751Z,100.0
2023-02-02T10:30:46.447Z,100.0
2023-02-02T10:36:18.196Z,100.0
2023-02-02T10:41:49.793Z,100.0
2023-02-02T10:47:21.500Z,100.0
2023-02-02T10:52:57.601Z,100.0
2023-02-02T10:58:29.424Z,100.0
2023-02-02T11:04:01.225Z,99.62
2023-02-02T11:09:32.743Z,99.92
2023-02-02T11:15:04.451Z,98.91
2023-02-02T11:20:36.221Z,98.7
2023-02-02T11:26:08.620Z,97.76
2023-02-02T11:31:40.149Z,98.34
2023-02-02T11:37:11.603Z,98.83
2023-02-02T11:42:44.021Z,98.62
2023-02-02T11:48:14.973Z,99.06
2023-02-02T11:53:51.059Z,99.56
2023-02-02T11:59:22.884Z,99.85
2023-02-02T12:04:54.423Z,97.79
2023-02-02T12:10:26.929Z,99.45
2023-02-02T12:15:57.970Z,100.0
2023-02-02T12:21:29.581Z,100.0
2023-02-02T12:27:01.454Z,100.0
2023-02-02T12:32:33.112Z,100.0
2023-02-02T12:38:04.935Z,100.0
2023-02-02T12:43:36.453Z,100.0
2023-02-02T12:49:08.286Z,100.0
2023-02-02T12:54:54.158Z,100.0
2023-02-02T13:00:18.040Z,100.0
2023-02-02T13:05:49.836Z,100.0
2023-02-02T13:11:21.607Z,100.0
2023-02-02T13:16:53.281Z,100.0
2023-02-02T13:22:24.924Z,100.0
2023-02-02T13:27:56.751Z,100.0
2023-02-02T13:33:28.666Z,100.0
2023-02-02T13:39:00.259Z,100.0
2023-02-02T13:44:31.739Z,100.0
2023-02-02T13:50:03.635Z,100.0
2023-02-02T13:55:39.734Z,100.0
2023-02-02T14:01:11.562Z,100.0
2023-02-02T14:06:43.085Z,100.0
2023-02-02T14:12:14.954Z,100.0
2023-02-02T14:17:46.733Z,100.0
2023-02-02T14:23:18.309Z,98.41
2023-02-02T14:28:50.133Z,98.76
2023-02-02T14:34:21.772Z,98.74
2023-02-02T14:39:53.656Z,98.78
2023-02-02T14:45:25.767Z,98.02
2023-02-02T14:50:57.276Z,96.89
2023-02-02T14:56:33.087Z,96.82
2023-02-02T15:02:05.523Z,96.21
2023-02-02T15:07:36.823Z,95.83
2023-02-02T15:13:08.155Z,95.58
2023-02-02T15:18:40.067Z,95.35
2023-02-02T15:24:11.855Z,96.25
2023-02-02T15:29:43.456Z,96.2
2023-02-02T15:35:15.134Z,95.77
2023-02-02T15:40:46.959Z,95.73
2023-02-02T15:46:18.602Z,95.67
2023-02-02T15:51:50.251Z,95.14
2023-02-02T15:57:28.542Z,95.02
2023-02-02T16:03:00.090Z,94.71
2023-02-02T16:08:31.812Z,94.23
2023-02-02T16:14:04.135Z,94.44
2023-02-02T16:19:37.529Z,94.34
2023-02-02T16:25:09.389Z,95.08
2023-02-02T16:30:41.245Z,94.74
2023-02-02T16:36:23.863Z,94.57
2023-02-02T16:41:44.649Z,94.8
2023-02-02T16:47:16.517Z,94.79
2023-02-02T16:52:48.144Z,94.94
2023-02-02T16:58:24.290Z,95.52
2023-02-02T17:03:56.025Z,96.39
2023-02-02T17:09:27.657Z,96.41
2023-02-02T17:14:59.408Z,95.9
2023-02-02T17:20:31.119Z,96.9
2023-02-02T17:26:03.046Z,97.21
2023-02-02T17:31:34.975Z,98.53
2023-02-02T17:37:06.364Z,100.0
2023-02-02T17:42:38.171Z,100.0
2023-02-02T17:48:09.752Z,100.0
2023-02-02T17:53:42.189Z,100.0
2023-02-02T17:59:17.936Z,100.0
2023-02-02T18:04:49.419Z,100.0
2023-02-02T18:10:22.044Z,100.0
2023-02-02T18:15:53.409Z,100.0
2023-02-02T18:21:24.632Z,100.0
2023-02-02T18:26:56.459Z,100.0
2023-02-02T18:32:28.359Z,100.0
2023-02-02T18:37:59.830Z,100.0
2023-02-02T18:43:31.577Z,100.0
2023-02-02T18:49:03.158Z,100.0
2023-02-02T18:54:35.709Z,100.0
2023-02-02T19:00:12.197Z,100.0
2023-02-02T19:05:42.853Z,100.0
2023-02-02T19:11:14.508Z,100.0
2023-02-02T19:16:46.344Z,100.0
2023-02-02T19:22:17.918Z,99.18
2023-02-02T19:27:49.765Z,98.56
2023-02-02T19:33:21.600Z,98.2
2023-02-02T19:38:53.696Z,97.63
2023-02-02T19:44:25.773Z,97.54
2023-02-02T19:49:56.746Z,96.93
2023-02-02T19:55:28.269Z,97.08
2023-02-02T20:01:04.660Z,96.97
2023-02-02T20:06:58.396Z,97.22
2023-02-02T20:12:07.863Z,96.69
2023-02-02T20:17:39.746Z,96.61
2023-02-02T20:23:11.661Z,97.07
2023-02-02T20:28:42.980Z,97.86
2023-02-02T20:34:14.897Z,97.94
2023-02-02T20:39:46.490Z,98.21
2023-02-02T20:45:18.352Z,98.51
2023-02-02T20:50:50.007Z,98.5
2023-02-02T20:56:21.703Z,98.6
2023-02-02T21:01:57.904Z,99.24
2023-02-02T21:07:29.874Z,99.22
2023-02-02T21:13:01.341Z,99.37
2023-02-02T21:18:33.117Z,99.62
2023-02-02T21:24:06.204Z,99.28
2023-02-02T21:29:37.724Z,98.74
2023-02-02T21:35:08.214Z,98.78
2023-02-02T21:40:39.977Z,99.18
2023-02-02T21:46:11.965Z,97.75
2023-02-02T21:51:43.942Z,97.63
2023-02-02T21:57:15.021Z,97.36
2023-02-02T22:02:51.657Z,97.26
2023-02-02T22:08:22.979Z,97.71
2023-02-02T22:13:54.683Z,97.15
2023-02-02T22:19:26.836Z,97.06
2023-02-02T22:24:58.140Z,96.58
2023-02-02T22:30:31.501Z,97.25
2023-02-02T22:36:01.629Z,97.85
2023-02-02T22:41:33.258Z,98.19
2023-02-02T22:47:04.899Z,97.75
2023-02-02T22:52:37.597Z,98.14
2023-02-02T22:58:08.473Z,97.95
2023-02-02T23:03:44.571Z,98.59
2023-02-02T23:09:16.224Z,100.0
2023-02-02T23:14:48.717Z,100.0
2023-02-02T23:20:19.784Z,100.0
2023-02-02T23:25:51.493Z,100.0
2023-02-02T23:31:23.188Z,100.0
2023-02-02T23:36:54.875Z,100.0
2023-02-02T23:42:26.673Z,100.0
2023-02-02T23:47:58.353Z,100.0
2023-02-02T23:53:30.009Z,100.0
2023-02-02T23:59:02.359Z,100.0
