createdAt,value
2019-02-25T00:00:06.078Z,1031.04
2019-02-25T00:01:06.652Z,1031.06
2019-02-25T00:02:07.229Z,1031.05
2019-02-25T00:03:07.801Z,1031.05
2019-02-25T00:04:08.379Z,1031.07
2019-02-25T00:05:08.951Z,1031.00
2019-02-25T00:06:09.526Z,1031.05
2019-02-25T00:07:10.100Z,1031.01
2019-02-25T00:08:10.677Z,1030.98
2019-02-25T00:09:11.250Z,1030.97
2019-02-25T00:10:11.841Z,1030.94
2019-02-25T00:11:12.397Z,1031.02
2019-02-25T00:12:12.971Z,1030.97
2019-02-25T00:13:13.544Z,1031.00
2019-02-25T00:14:14.118Z,1031.05
2019-02-25T00:15:14.692Z,1030.97
2019-02-25T00:16:15.316Z,1030.99
2019-02-25T00:17:15.936Z,1031.04
2019-02-25T00:18:16.509Z,1030.94
2019-02-25T00:19:17.092Z,1030.98
2019-02-25T00:20:17.666Z,1030.98
2019-02-25T00:21:18.243Z,1030.98
2019-02-25T00:22:18.868Z,1030.95
2019-02-25T00:23:19.440Z,1030.86
2019-02-25T00:24:20.015Z,1030.94
2019-02-25T00:25:20.590Z,1030.89
2019-02-25T00:26:21.168Z,1030.91
2019-02-25T00:27:21.744Z,1030.89
2019-02-25T00:28:22.320Z,1030.88
2019-02-25T00:29:22.894Z,1030.86
2019-02-25T00:30:23.519Z,1030.91
2019-02-25T00:31:24.189Z,1030.89
2019-02-25T00:32:24.764Z,1030.87
2019-02-25T00:33:25.340Z,1030.84
2019-02-25T00:34:25.965Z,1030.80
2019-02-25T00:35:26.540Z,1030.85
2019-02-25T00:36:27.117Z,1030.84
2019-02-25T00:37:27.700Z,1030.80
2019-02-25T00:38:28.273Z,1030.78
2019-02-25T00:39:28.849Z,1030.76
2019-02-25T00:40:29.422Z,1030.79
2019-02-25T00:41:29.996Z,1030.84
2019-02-25T00:42:30.570Z,1030.83
2019-02-25T00:43:31.145Z,1030.80
2019-02-25T00:44:31.719Z,1030.76
2019-02-25T00:45:32.293Z,1030.76
2019-02-25T00:46:32.869Z,1030.76
2019-02-25T00:47:33.490Z,1030.77
2019-02-25T00:48:34.065Z,1030.72
2019-02-25T00:49:34.643Z,1030.74
2019-02-25T00:50:35.228Z,1030.70
2019-02-25T00:51:35.793Z,1030.70
2019-02-25T00:52:36.367Z,1030.68
2019-02-25T00:53:36.990Z,1030.66
2019-02-25T00:54:37.564Z,1030.65
2019-02-25T00:55:38.137Z,1030.62
2019-02-25T00:56:38.710Z,1030.67
2019-02-25T00:57:39.285Z,1030.64
2019-02-25T00:58:39.860Z,1030.62
2019-02-25T00:59:40.436Z,1030.67
2019-02-25T01:00:41.009Z,1030.69
2019-02-25T01:01:41.584Z,1030.62
2019-02-25T01:02:42.159Z,1030.64
2019-02-25T01:03:42.782Z,1030.57
2019-02-25T01:04:43.358Z,1030.60
2019-02-25T01:05:43.935Z,1030.62
2019-02-25T01:06:44.511Z,1030.59
2019-02-25T01:07:45.086Z,1030.60
2019-02-25T01:08:45.661Z,1030.58
2019-02-25T01:09:46.239Z,1030.47
2019-02-25T01:10:46.857Z,1030.54
2019-02-25T01:11:47.429Z,1030.47
2019-02-25T01:12:48.053Z,1030.53
2019-02-25T01:13:48.630Z,1030.49
2019-02-25T01:14:49.205Z,1030.52
2019-02-25T01:15:49.780Z,1030.49
2019-02-25T01:16:50.354Z,1030.50
2019-02-25T01:17:50.930Z,1030.48
2019-02-25T01:18:51.553Z,1030.43
2019-02-25T01:19:52.127Z,1030.40
2019-02-25T01:20:52.700Z,1030.47
2019-02-25T01:21:53.276Z,1030.50
2019-02-25T01:22:53.851Z,1030.44
2019-02-25T01:23:54.424Z,1030.41
2019-02-25T01:24:55.052Z,1030.40
2019-02-25T01:25:55.624Z,1030.43
2019-02-25T01:26:56.201Z,1030.46
2019-02-25T01:27:56.832Z,1030.43
2019-02-25T01:28:57.362Z,1030.39
2019-02-25T01:29:57.987Z,1030.51
2019-02-25T01:30:58.627Z,1030.51
2019-02-25T01:31:59.186Z,1030.50
2019-02-25T01:32:59.763Z,1030.50
2019-02-25T01:34:00.335Z,1030.44
2019-02-25T01:35:00.960Z,1030.52
2019-02-25T01:36:01.538Z,1030.51
2019-02-25T01:37:02.112Z,1030.42
2019-02-25T01:38:02.688Z,1030.51
2019-02-25T01:39:03.264Z,1030.52
2019-02-25T01:40:03.837Z,1030.45
2019-02-25T01:41:04.563Z,1030.44
2019-02-25T01:42:05.186Z,1030.45
2019-02-25T01:43:05.762Z,1030.44
2019-02-25T01:44:06.338Z,1030.45
2019-02-25T01:45:06.964Z,1030.49
2019-02-25T01:46:07.540Z,1030.49
2019-02-25T01:47:08.114Z,1030.44
2019-02-25T01:48:08.686Z,1030.53
2019-02-25T01:49:09.259Z,1030.44
2019-02-25T01:50:09.833Z,1030.48
2019-02-25T01:51:10.408Z,1030.46
2019-02-25T01:52:11.032Z,1030.48
2019-02-25T01:53:11.622Z,1030.43
2019-02-25T01:54:12.227Z,1030.49
2019-02-25T01:55:12.799Z,1030.50
2019-02-25T01:56:13.376Z,1030.48
2019-02-25T01:57:13.951Z,1030.43
2019-02-25T01:58:14.525Z,1030.42
2019-02-25T01:59:15.149Z,1030.44
2019-02-25T02:00:15.773Z,1030.39
2019-02-25T02:01:16.349Z,1030.39
2019-02-25T02:02:16.922Z,1030.40
2019-02-25T02:03:17.499Z,1030.33
2019-02-25T02:04:18.074Z,1030.32
2019-02-25T02:05:18.653Z,1030.26
2019-02-25T02:06:19.229Z,1030.31
2019-02-25T02:07:19.799Z,1030.32
2019-02-25T02:08:20.373Z,1030.32
2019-02-25T02:09:20.948Z,1030.25
2019-02-25T02:10:21.533Z,1030.30
2019-02-25T02:11:22.191Z,1030.30
2019-02-25T02:12:22.767Z,1030.27
2019-02-25T02:13:23.344Z,1030.27
2019-02-25T02:14:23.920Z,1030.29
2019-02-25T02:15:24.494Z,1030.23
2019-02-25T02:16:25.069Z,1030.27
2019-02-25T02:17:25.644Z,1030.30
2019-02-25T02:18:26.268Z,1030.25
2019-02-25T02:19:26.844Z,1030.22
2019-02-25T02:20:27.425Z,1030.24
2019-02-25T02:21:27.996Z,1030.26
2019-02-25T02:22:28.588Z,1030.18
2019-02-25T02:23:29.145Z,1030.27
2019-02-25T02:24:29.777Z,1030.31
2019-02-25T02:25:30.341Z,1030.20
2019-02-25T02:26:30.915Z,1030.27
2019-02-25T02:27:31.491Z,1030.24
2019-02-25T02:28:32.111Z,1030.21
2019-02-25T02:29:32.682Z,1030.27
2019-02-25T02:30:33.267Z,1030.28
2019-02-25T02:31:33.832Z,1030.25
2019-02-25T02:32:34.402Z,1030.19
2019-02-25T02:33:34.975Z,1030.26
2019-02-25T02:34:35.550Z,1030.17
2019-02-25T02:35:36.124Z,1030.21
2019-02-25T02:36:36.700Z,1030.17
2019-02-25T02:37:37.273Z,1030.18
2019-02-25T02:38:37.847Z,1030.20
2019-02-25T02:39:38.422Z,1030.18
2019-02-25T02:40:39.046Z,1030.24
2019-02-25T02:41:39.621Z,1030.20
2019-02-25T02:42:40.197Z,1030.08
2019-02-25T02:43:40.771Z,1030.18
2019-02-25T02:44:41.348Z,1030.17
2019-02-25T02:45:41.923Z,1030.17
2019-02-25T02:46:42.497Z,1030.10
2019-02-25T02:47:43.121Z,1030.12
2019-02-25T02:48:43.716Z,1030.10
2019-02-25T02:49:44.318Z,1030.13
2019-02-25T02:50:44.891Z,1030.08
2019-02-25T02:51:45.470Z,1030.07
2019-02-25T02:52:46.842Z,1030.12
2019-02-25T02:53:47.416Z,1030.03
2019-02-25T02:54:47.993Z,1030.07
2019-02-25T02:55:48.629Z,1030.11
2019-02-25T02:56:49.193Z,1030.09
2019-02-25T02:57:49.769Z,1030.10
2019-02-25T02:58:50.341Z,1030.08
2019-02-25T02:59:50.914Z,1030.05
2019-02-25T03:00:51.488Z,1030.03
2019-02-25T03:01:52.065Z,1030.09
2019-02-25T03:02:52.634Z,1030.09
2019-02-25T03:03:53.211Z,1030.04
2019-02-25T03:04:53.787Z,1030.02
2019-02-25T03:05:54.399Z,1029.99
2019-02-25T03:06:55.024Z,1029.96
2019-02-25T03:07:55.594Z,1029.94
2019-02-25T03:08:56.170Z,1029.93
2019-02-25T03:09:58.753Z,1029.91
2019-02-25T03:10:58.361Z,1029.97
2019-02-25T03:11:58.938Z,1029.90
2019-02-25T03:12:59.514Z,1029.95
2019-02-25T03:14:00.092Z,1029.90
2019-02-25T03:15:00.667Z,1029.83
2019-02-25T03:16:01.244Z,1029.88
2019-02-25T03:17:01.816Z,1029.88
2019-02-25T03:18:02.392Z,1029.84
2019-02-25T03:19:02.965Z,1029.79
2019-02-25T03:20:03.548Z,1029.85
2019-02-25T03:21:04.157Z,1029.78
2019-02-25T03:22:04.731Z,1029.85
2019-02-25T03:23:05.305Z,1029.86
2019-02-25T03:24:05.880Z,1029.82
2019-02-25T03:25:06.453Z,1029.85
2019-02-25T03:26:07.076Z,1029.87
2019-02-25T03:27:07.703Z,1029.81
2019-02-25T03:28:08.278Z,1029.84
2019-02-25T03:29:08.852Z,1029.81
2019-02-25T03:30:09.476Z,1029.77
2019-02-25T03:31:10.041Z,1029.81
2019-02-25T03:32:10.673Z,1029.79
2019-02-25T03:33:11.241Z,1029.78
2019-02-25T03:34:11.817Z,1029.77
2019-02-25T03:35:12.391Z,1029.75
2019-02-25T03:36:13.009Z,1029.75
2019-02-25T03:37:13.583Z,1029.74
2019-02-25T03:38:14.158Z,1029.69
2019-02-25T03:39:14.737Z,1029.71
2019-02-25T03:40:15.308Z,1029.68
2019-02-25T03:41:15.924Z,1029.73
2019-02-25T03:42:16.495Z,1029.64
2019-02-25T03:43:17.071Z,1029.71
2019-02-25T03:44:17.693Z,1029.73
2019-02-25T03:45:18.315Z,1029.70
2019-02-25T03:46:18.891Z,1029.66
2019-02-25T03:47:19.465Z,1029.72
2019-02-25T03:48:20.089Z,1029.72
2019-02-25T03:49:20.671Z,1029.68
2019-02-25T03:50:21.235Z,1029.79
2019-02-25T03:52:23.379Z,1029.79
2019-02-25T03:54:25.518Z,1029.75
2019-02-25T03:57:29.230Z,1029.80
2019-02-25T03:58:29.806Z,1029.77
2019-02-25T03:59:30.381Z,1029.86
2019-02-25T04:00:31.018Z,1029.77
2019-02-25T04:01:31.578Z,1029.79
2019-02-25T04:02:32.153Z,1029.79
2019-02-25T04:03:32.728Z,1029.81
2019-02-25T04:04:33.303Z,1029.80
2019-02-25T04:05:33.930Z,1029.80
2019-02-25T04:06:34.504Z,1029.78
2019-02-25T04:07:35.081Z,1029.76
2019-02-25T04:08:35.706Z,1029.77
2019-02-25T04:09:36.278Z,1029.79
2019-02-25T04:10:36.856Z,1029.84
2019-02-25T04:11:37.431Z,1029.81
2019-02-25T04:12:38.008Z,1029.80
2019-02-25T04:13:38.580Z,1029.80
2019-02-25T04:14:39.159Z,1029.87
2019-02-25T04:15:39.779Z,1029.80
2019-02-25T04:16:40.351Z,1029.85
2019-02-25T04:17:40.926Z,1029.82
2019-02-25T04:18:41.499Z,1029.79
2019-02-25T04:19:42.075Z,1029.89
2019-02-25T04:20:42.645Z,1029.88
2019-02-25T04:21:43.218Z,1030.00
2019-02-25T04:22:43.792Z,1030.00
2019-02-25T04:23:44.364Z,1029.99
2019-02-25T04:24:44.938Z,1029.95
2019-02-25T04:25:45.512Z,1029.94
2019-02-25T04:26:46.085Z,1030.08
2019-02-25T04:27:46.661Z,1030.00
2019-02-25T04:28:47.234Z,1030.02
2019-02-25T04:29:47.812Z,1030.01
2019-02-25T04:30:48.396Z,1030.07
2019-02-25T04:31:48.958Z,1030.03
2019-02-25T04:32:49.534Z,1030.03
2019-02-25T04:33:50.110Z,1030.04
2019-02-25T04:34:50.692Z,1030.05
2019-02-25T04:35:51.260Z,1030.05
2019-02-25T04:36:51.885Z,1030.05
2019-02-25T04:37:52.457Z,1030.03
2019-02-25T04:38:53.032Z,1030.05
2019-02-25T04:39:53.648Z,1030.11
2019-02-25T04:40:54.222Z,1030.13
2019-02-25T04:41:54.796Z,1030.12
2019-02-25T04:42:55.372Z,1030.11
2019-02-25T04:43:55.965Z,1030.05
2019-02-25T04:44:56.561Z,1030.11
2019-02-25T04:45:57.183Z,1030.13
2019-02-25T04:46:57.808Z,1030.04
2019-02-25T04:47:58.380Z,1030.06
2019-02-25T04:48:58.954Z,1030.18
2019-02-25T04:49:59.731Z,1030.06
2019-02-25T04:51:00.306Z,1030.13
2019-02-25T04:52:00.880Z,1030.15
2019-02-25T04:53:01.455Z,1030.15
2019-02-25T04:54:02.028Z,1030.16
2019-02-25T04:55:02.657Z,1030.17
2019-02-25T04:56:03.226Z,1030.12
2019-02-25T04:57:03.800Z,1030.21
2019-02-25T04:58:04.375Z,1030.19
2019-02-25T04:59:04.948Z,1030.26
2019-02-25T05:00:05.522Z,1030.17
2019-02-25T05:01:06.095Z,1030.19
2019-02-25T05:02:06.674Z,1030.21
2019-02-25T05:03:07.295Z,1030.27
2019-02-25T05:04:07.872Z,1030.19
2019-02-25T05:05:08.445Z,1030.17
2019-02-25T05:06:09.021Z,1030.19
2019-02-25T05:07:09.595Z,1030.19
2019-02-25T05:08:10.169Z,1030.19
2019-02-25T05:09:10.743Z,1030.17
2019-02-25T05:10:11.368Z,1030.16
2019-02-25T05:11:11.943Z,1030.17
2019-02-25T05:12:12.535Z,1030.17
2019-02-25T05:13:13.094Z,1030.13
2019-02-25T05:14:13.668Z,1030.13
2019-02-25T05:15:14.302Z,1030.14
2019-02-25T05:16:14.867Z,1030.20
2019-02-25T05:17:15.448Z,1030.16
2019-02-25T05:18:16.108Z,1030.19
2019-02-25T05:19:16.681Z,1030.18
2019-02-25T05:20:17.308Z,1030.10
2019-02-25T05:21:17.881Z,1030.09
2019-02-25T05:22:18.454Z,1030.14
2019-02-25T05:23:19.027Z,1030.18
2019-02-25T05:24:19.602Z,1030.13
2019-02-25T05:25:20.174Z,1030.13
2019-02-25T05:26:20.748Z,1030.09
2019-02-25T05:27:21.322Z,1030.06
2019-02-25T05:28:21.946Z,1030.11
2019-02-25T05:29:22.521Z,1030.07
2019-02-25T05:30:23.098Z,1030.07
2019-02-25T05:31:23.671Z,1030.12
2019-02-25T05:32:24.248Z,1030.06
2019-02-25T05:33:24.822Z,1030.12
2019-02-25T05:34:25.416Z,1030.10
2019-02-25T05:35:26.123Z,1030.18
2019-02-25T05:36:26.697Z,1030.09
2019-02-25T05:37:27.273Z,1030.18
2019-02-25T05:38:27.846Z,1030.17
2019-02-25T05:39:28.419Z,1030.15
2019-02-25T05:40:28.995Z,1030.17
2019-02-25T05:41:29.568Z,1030.14
2019-02-25T05:42:30.144Z,1030.18
2019-02-25T05:43:30.718Z,1030.20
2019-02-25T05:44:31.291Z,1030.19
2019-02-25T05:45:31.917Z,1030.16
2019-02-25T05:46:32.535Z,1030.12
2019-02-25T05:47:33.114Z,1030.14
2019-02-25T05:48:33.696Z,1030.17
2019-02-25T05:49:34.303Z,1030.21
2019-02-25T05:50:34.926Z,1030.18
2019-02-25T05:51:35.502Z,1030.21
2019-02-25T05:52:36.077Z,1030.21
2019-02-25T05:53:36.700Z,1030.18
2019-02-25T05:54:37.274Z,1030.12
2019-02-25T05:55:37.855Z,1030.20
2019-02-25T05:56:38.421Z,1030.26
2019-02-25T05:57:38.995Z,1030.26
2019-02-25T05:58:39.568Z,1030.26
2019-02-25T05:59:40.143Z,1030.29
2019-02-25T06:00:40.766Z,1030.28
2019-02-25T06:01:41.342Z,1030.33
2019-02-25T06:02:41.920Z,1030.25
2019-02-25T06:03:42.492Z,1030.26
2019-02-25T06:04:43.066Z,1030.42
2019-02-25T06:05:43.642Z,1030.28
2019-02-25T06:06:44.226Z,1030.29
2019-02-25T06:07:44.797Z,1030.29
2019-02-25T06:08:45.365Z,1030.35
2019-02-25T06:09:45.940Z,1030.30
2019-02-25T06:10:46.515Z,1030.36
2019-02-25T06:11:47.090Z,1030.29
2019-02-25T06:12:47.714Z,1030.39
2019-02-25T06:13:48.289Z,1030.34
2019-02-25T06:14:48.866Z,1030.29
2019-02-25T06:15:51.339Z,1030.31
2019-02-25T06:16:51.218Z,1030.38
2019-02-25T06:17:51.786Z,1030.32
2019-02-25T06:18:52.409Z,1030.31
2019-02-25T06:19:52.987Z,1030.39
2019-02-25T06:20:53.559Z,1030.45
2019-02-25T06:21:54.135Z,1030.46
2019-02-25T06:22:54.709Z,1030.37
2019-02-25T06:23:55.283Z,1030.44
2019-02-25T06:24:55.856Z,1030.44
2019-02-25T06:25:56.683Z,1030.47
2019-02-25T06:26:57.258Z,1030.37
2019-02-25T06:27:57.882Z,1030.47
2019-02-25T06:28:58.456Z,1030.42
2019-02-25T06:29:59.036Z,1030.46
2019-02-25T06:30:59.697Z,1030.46
2019-02-25T06:32:00.321Z,1030.53
2019-02-25T06:33:00.900Z,1030.48
2019-02-25T06:34:01.470Z,1030.53
2019-02-25T06:35:02.096Z,1030.49
2019-02-25T06:36:02.667Z,1030.45
2019-02-25T06:37:03.241Z,1030.42
2019-02-25T06:38:03.838Z,1030.49
2019-02-25T06:39:04.429Z,1030.52
2019-02-25T06:40:05.004Z,1030.53
2019-02-25T06:41:05.578Z,1030.47
2019-02-25T06:42:06.156Z,1030.50
2019-02-25T06:43:06.730Z,1030.49
2019-02-25T06:44:07.304Z,1030.61
2019-02-25T06:45:07.879Z,1030.58
2019-02-25T06:46:08.459Z,1030.54
2019-02-25T06:47:09.031Z,1030.60
2019-02-25T06:48:09.604Z,1030.56
2019-02-25T06:49:10.180Z,1030.61
2019-02-25T06:50:10.752Z,1030.61
2019-02-25T06:51:11.327Z,1030.59
2019-02-25T06:52:11.954Z,1030.63
2019-02-25T06:53:12.933Z,1030.61
2019-02-25T06:54:13.559Z,1030.61
2019-02-25T06:55:14.134Z,1030.63
2019-02-25T06:56:14.708Z,1030.63
2019-02-25T06:57:15.281Z,1030.65
2019-02-25T06:58:15.853Z,1030.61
2019-02-25T06:59:16.426Z,1030.68
2019-02-25T07:00:17.001Z,1030.68
2019-02-25T07:01:17.615Z,1030.65
2019-02-25T07:02:18.190Z,1030.70
2019-02-25T07:03:18.762Z,1030.67
2019-02-25T07:04:19.336Z,1030.62
2019-02-25T07:05:19.909Z,1030.77
2019-02-25T07:06:20.495Z,1030.76
2019-02-25T07:07:21.059Z,1030.65
2019-02-25T07:08:21.675Z,1030.81
2019-02-25T07:09:22.299Z,1030.71
2019-02-25T07:10:22.872Z,1030.76
2019-02-25T07:11:23.498Z,1030.77
2019-02-25T07:12:24.074Z,1030.70
2019-02-25T07:13:24.649Z,1030.73
2019-02-25T07:14:25.274Z,1030.73
2019-02-25T07:15:25.849Z,1030.79
2019-02-25T07:16:26.427Z,1030.79
2019-02-25T07:17:26.997Z,1030.80
2019-02-25T07:18:27.572Z,1030.87
2019-02-25T07:19:28.149Z,1030.81
2019-02-25T07:20:28.721Z,1030.84
2019-02-25T07:21:29.295Z,1030.89
2019-02-25T07:22:29.870Z,1030.88
2019-02-25T07:23:30.446Z,1030.84
2019-02-25T07:24:31.063Z,1030.86
2019-02-25T07:25:31.638Z,1030.86
2019-02-25T07:26:32.262Z,1030.84
2019-02-25T07:27:32.888Z,1030.95
2019-02-25T07:28:33.461Z,1030.99
2019-02-25T07:29:34.034Z,1030.86
2019-02-25T07:30:34.610Z,1030.95
2019-02-25T07:31:35.185Z,1030.97
2019-02-25T07:32:35.761Z,1031.01
2019-02-25T07:33:36.384Z,1030.94
2019-02-25T07:34:37.009Z,1031.04
2019-02-25T07:35:37.581Z,1031.01
2019-02-25T07:36:38.156Z,1031.18
2019-02-25T07:37:38.772Z,1031.11
2019-02-25T07:38:40.021Z,1031.17
2019-02-25T07:39:40.655Z,1031.19
2019-02-25T07:40:41.266Z,1031.11
2019-02-25T07:41:41.841Z,1031.12
2019-02-25T07:42:42.413Z,1031.21
2019-02-25T07:43:43.040Z,1031.12
2019-02-25T07:44:43.617Z,1031.16
2019-02-25T07:45:44.191Z,1031.23
2019-02-25T07:46:44.769Z,1031.22
2019-02-25T07:47:45.342Z,1031.21
2019-02-25T07:48:45.967Z,1031.17
2019-02-25T07:49:46.543Z,1031.22
2019-02-25T07:52:02.533Z,1031.27
2019-02-25T07:53:03.106Z,1031.34
2019-02-25T07:54:03.684Z,1031.32
2019-02-25T07:56:19.676Z,1031.36
2019-02-25T07:57:20.250Z,1031.37
2019-02-25T07:58:20.824Z,1031.41
2019-02-25T07:59:21.399Z,1031.38
2019-02-25T08:00:22.022Z,1031.41
2019-02-25T08:01:22.599Z,1031.37
2019-02-25T08:02:23.221Z,1031.36
2019-02-25T08:03:23.796Z,1031.40
2019-02-25T08:04:24.373Z,1031.36
2019-02-25T08:05:24.944Z,1031.40
2019-02-25T08:06:25.518Z,1031.37
2019-02-25T08:07:26.092Z,1031.39
2019-02-25T08:08:26.666Z,1031.38
2019-02-25T08:09:27.289Z,1031.41
2019-02-25T08:10:27.865Z,1031.46
2019-02-25T08:11:28.439Z,1031.45
2019-02-25T08:12:29.016Z,1031.52
2019-02-25T08:13:29.644Z,1031.51
2019-02-25T08:14:30.212Z,1031.54
2019-02-25T08:15:30.785Z,1031.59
2019-02-25T08:16:31.360Z,1031.58
2019-02-25T08:17:31.936Z,1031.58
2019-02-25T08:18:32.658Z,1031.61
2019-02-25T08:19:33.232Z,1031.60
2019-02-25T08:20:33.810Z,1031.63
2019-02-25T08:21:34.388Z,1031.63
2019-02-25T08:22:36.212Z,1031.57
2019-02-25T08:23:36.788Z,1031.60
2019-02-25T08:24:37.412Z,1031.63
2019-02-25T08:25:37.987Z,1031.61
2019-02-25T08:26:38.561Z,1031.63
2019-02-25T08:27:39.132Z,1031.63
2019-02-25T08:28:39.706Z,1031.68
2019-02-25T08:29:40.280Z,1031.67
2019-02-25T08:30:40.854Z,1031.67
2019-02-25T08:31:41.477Z,1031.68
2019-02-25T08:32:42.052Z,1031.66
2019-02-25T08:33:42.630Z,1031.63
2019-02-25T08:34:43.210Z,1031.71
2019-02-25T08:35:43.781Z,1031.66
2019-02-25T08:36:44.352Z,1031.63
2019-02-25T08:37:44.977Z,1031.64
2019-02-25T08:38:45.552Z,1031.68
2019-02-25T08:39:46.129Z,1031.69
2019-02-25T08:40:46.706Z,1031.68
2019-02-25T08:41:47.280Z,1031.70
2019-02-25T08:42:48.054Z,1031.76
2019-02-25T08:43:48.630Z,1031.74
2019-02-25T08:44:49.205Z,1031.79
2019-02-25T08:45:49.783Z,1031.91
2019-02-25T08:46:50.402Z,1031.84
2019-02-25T08:47:50.975Z,1031.81
2019-02-25T08:48:51.552Z,1031.84
2019-02-25T08:49:52.330Z,1031.90
2019-02-25T08:50:52.904Z,1031.82
2019-02-25T08:51:53.480Z,1031.88
2019-02-25T08:52:54.054Z,1031.83
2019-02-25T08:53:54.681Z,1031.93
2019-02-25T08:54:55.306Z,1031.84
2019-02-25T08:55:55.884Z,1031.82
2019-02-25T08:58:12.277Z,1031.86
2019-02-25T08:59:12.849Z,1031.80
2019-02-25T09:00:13.464Z,1031.90
2019-02-25T09:01:15.486Z,1031.87
2019-02-25T09:03:31.899Z,1031.84
2019-02-25T09:04:32.472Z,1031.89
2019-02-25T09:05:33.251Z,1031.89
2019-02-25T09:07:49.245Z,1031.88
2019-02-25T09:08:49.822Z,1031.92
2019-02-25T09:09:50.396Z,1031.91
2019-02-25T09:10:50.973Z,1031.92
2019-02-25T09:11:51.551Z,1031.93
2019-02-25T09:12:52.180Z,1031.94
2019-02-25T09:13:52.751Z,1031.96
2019-02-25T09:14:53.379Z,1031.98
2019-02-25T09:15:53.955Z,1031.93
2019-02-25T09:16:54.533Z,1031.88
2019-02-25T09:17:55.158Z,1031.93
2019-02-25T09:18:55.744Z,1031.93
2019-02-25T09:19:57.038Z,1031.91
2019-02-25T09:20:57.611Z,1031.94
2019-02-25T09:21:58.186Z,1031.96
2019-02-25T09:22:58.761Z,1031.91
2019-02-25T09:23:59.382Z,1031.93
2019-02-25T09:24:59.960Z,1031.97
2019-02-25T09:26:00.534Z,1031.96
2019-02-25T09:27:01.112Z,1031.96
2019-02-25T09:28:01.685Z,1031.94
2019-02-25T09:29:02.260Z,1031.92
2019-02-25T09:30:02.884Z,1031.98
2019-02-25T09:31:05.535Z,1031.94
2019-02-25T09:32:05.079Z,1031.95
2019-02-25T09:33:05.655Z,1031.94
2019-02-25T09:34:06.279Z,1031.87
2019-02-25T09:35:06.857Z,1031.89
2019-02-25T09:36:07.426Z,1031.96
2019-02-25T09:37:08.051Z,1031.93
2019-02-25T09:38:08.627Z,1031.89
2019-02-25T09:39:09.206Z,1031.90
2019-02-25T09:40:09.779Z,1031.93
2019-02-25T09:41:10.357Z,1031.88
2019-02-25T09:42:10.931Z,1031.94
2019-02-25T09:43:11.507Z,1031.88
2019-02-25T09:44:12.081Z,1031.91
2019-02-25T09:45:12.657Z,1031.88
2019-02-25T09:46:13.234Z,1031.91
2019-02-25T09:47:13.855Z,1031.93
2019-02-25T09:48:14.430Z,1031.80
2019-02-25T09:49:15.008Z,1031.92
2019-02-25T09:50:15.632Z,1031.93
2019-02-25T09:51:16.252Z,1031.81
2019-02-25T09:52:16.829Z,1031.95
2019-02-25T09:53:17.405Z,1031.81
2019-02-25T09:54:17.991Z,1031.81
2019-02-25T09:55:18.606Z,1031.82
2019-02-25T09:56:19.182Z,1031.85
2019-02-25T09:57:19.811Z,1031.84
2019-02-25T09:58:20.383Z,1031.89
2019-02-25T09:59:20.963Z,1031.92
2019-02-25T10:00:21.578Z,1031.92
2019-02-25T10:01:22.150Z,1031.95
2019-02-25T10:02:24.766Z,1031.90
2019-02-25T10:03:29.343Z,1031.92
2019-02-25T10:04:29.919Z,1031.91
2019-02-25T10:05:30.495Z,1031.85
2019-02-25T10:06:31.112Z,1031.88
2019-02-25T10:07:31.687Z,1031.93
2019-02-25T10:08:32.311Z,1031.97
2019-02-25T10:09:32.887Z,1031.94
2019-02-25T10:10:33.465Z,1031.86
2019-02-25T10:11:34.039Z,1031.86
2019-02-25T10:12:34.654Z,1031.88
2019-02-25T10:13:35.195Z,1031.91
2019-02-25T10:14:35.764Z,1031.92
2019-02-25T10:15:36.339Z,1031.84
2019-02-25T10:16:36.914Z,1031.91
2019-02-25T10:17:37.490Z,1031.92
2019-02-25T10:18:38.117Z,1031.85
2019-02-25T10:19:38.693Z,1031.82
2019-02-25T10:20:39.268Z,1031.90
2019-02-25T10:21:39.846Z,1031.86
2019-02-25T10:22:40.419Z,1031.92
2019-02-25T10:23:40.997Z,1031.86
2019-02-25T10:24:41.575Z,1031.85
2019-02-25T10:25:42.199Z,1031.94
2019-02-25T10:26:42.774Z,1031.89
2019-02-25T10:27:43.349Z,1031.87
2019-02-25T10:28:43.925Z,1031.90
2019-02-25T10:29:44.503Z,1031.85
2019-02-25T10:30:52.623Z,1031.86
2019-02-25T10:31:45.744Z,1031.83
2019-02-25T10:32:46.317Z,1031.81
2019-02-25T10:33:46.892Z,1031.83
2019-02-25T10:34:47.467Z,1031.80
2019-02-25T10:35:48.042Z,1031.78
2019-02-25T10:36:50.193Z,1031.80
2019-02-25T10:37:50.186Z,1031.79
2019-02-25T10:38:50.763Z,1031.81
2019-02-25T10:39:51.551Z,1031.85
2019-02-25T10:40:53.851Z,1031.86
2019-02-25T10:41:55.445Z,1031.93
2019-02-25T10:42:55.249Z,1031.89
2019-02-25T10:43:55.828Z,1031.89
2019-02-25T10:44:56.402Z,1031.83
2019-02-25T10:45:56.976Z,1031.86
2019-02-25T10:46:57.601Z,1031.76
2019-02-25T10:47:58.916Z,1031.78
2019-02-25T10:49:04.951Z,1031.85
2019-02-25T10:50:03.124Z,1031.81
2019-02-25T10:51:04.759Z,1031.79
2019-02-25T10:52:04.406Z,1031.78
2019-02-25T10:53:04.981Z,1031.77
2019-02-25T10:54:05.557Z,1031.82
2019-02-25T10:55:06.187Z,1031.78
2019-02-25T10:56:06.763Z,1031.80
2019-02-25T10:57:07.336Z,1031.75
2019-02-25T10:58:07.912Z,1031.75
2019-02-25T10:59:08.542Z,1031.77
2019-02-25T11:00:09.666Z,1031.85
2019-02-25T11:01:13.376Z,1031.86
2019-02-25T11:02:13.195Z,1031.83
2019-02-25T11:03:14.772Z,1031.79
2019-02-25T11:04:15.432Z,1031.83
2019-02-25T11:05:16.007Z,1031.81
2019-02-25T11:06:16.589Z,1031.71
2019-02-25T11:07:17.167Z,1031.84
2019-02-25T11:08:17.796Z,1031.78
2019-02-25T11:09:18.382Z,1031.77
2019-02-25T11:10:20.387Z,1031.76
2019-02-25T11:11:22.551Z,1031.75
2019-02-25T11:12:23.691Z,1031.76
2019-02-25T11:13:25.410Z,1031.73
2019-02-25T11:14:25.256Z,1031.69
2019-02-25T11:15:25.839Z,1031.71
2019-02-25T11:16:26.419Z,1031.71
2019-02-25T11:17:27.063Z,1031.75
2019-02-25T11:18:28.457Z,1031.78
2019-02-25T11:19:30.621Z,1031.77
2019-02-25T11:20:31.841Z,1031.77
2019-02-25T11:21:32.912Z,1031.92
2019-02-25T11:22:32.811Z,1031.81
2019-02-25T11:23:33.392Z,1031.73
2019-02-25T11:24:34.029Z,1031.75
2019-02-25T11:25:34.614Z,1031.77
2019-02-25T11:26:35.472Z,1031.74
2019-02-25T11:27:37.724Z,1031.73
2019-02-25T11:28:39.152Z,1031.75
2019-02-25T11:29:40.522Z,1031.70
2019-02-25T11:30:42.678Z,1031.87
2019-02-25T11:31:42.328Z,1031.72
2019-02-25T11:32:42.912Z,1031.71
2019-02-25T11:33:43.497Z,1031.76
2019-02-25T11:34:44.079Z,1031.72
2019-02-25T11:35:45.770Z,1031.68
2019-02-25T11:36:45.344Z,1031.69
2019-02-25T11:37:45.916Z,1031.71
2019-02-25T11:38:46.498Z,1031.70
2019-02-25T11:39:47.081Z,1031.76
2019-02-25T11:40:47.664Z,1031.75
2019-02-25T11:41:48.248Z,1031.81
2019-02-25T11:42:48.830Z,1031.82
2019-02-25T11:43:52.257Z,1031.77
2019-02-25T11:44:51.968Z,1031.78
2019-02-25T11:45:52.616Z,1031.82
2019-02-25T11:46:53.204Z,1031.69
2019-02-25T11:47:53.786Z,1031.81
2019-02-25T11:48:54.369Z,1031.78
2019-02-25T11:49:54.960Z,1031.67
2019-02-25T11:50:55.538Z,1031.71
2019-02-25T11:51:56.121Z,1031.75
2019-02-25T11:52:56.705Z,1031.69
2019-02-25T11:53:59.391Z,1031.71
2019-02-25T11:54:58.917Z,1031.74
2019-02-25T11:55:59.541Z,1031.70
2019-02-25T11:57:00.121Z,1031.73
2019-02-25T11:58:00.700Z,1031.66
2019-02-25T11:59:01.285Z,1031.70
2019-02-25T12:00:01.867Z,1031.73
2019-02-25T12:01:02.448Z,1031.64
2019-02-25T12:02:03.080Z,1031.63
2019-02-25T12:03:03.712Z,1031.60
2019-02-25T12:04:04.347Z,1031.69
2019-02-25T12:05:04.928Z,1031.73
2019-02-25T12:06:05.510Z,1031.62
2019-02-25T12:07:06.094Z,1031.60
2019-02-25T12:08:06.728Z,1031.49
2019-02-25T12:09:07.252Z,1031.53
2019-02-25T12:10:07.835Z,1031.54
2019-02-25T12:11:08.769Z,1031.53
2019-02-25T12:12:09.319Z,1031.52
2019-02-25T12:13:09.901Z,1031.53
2019-02-25T12:14:10.482Z,1031.48
2019-02-25T12:15:11.064Z,1031.50
2019-02-25T12:16:11.643Z,1031.52
2019-02-25T12:17:12.224Z,1031.43
2019-02-25T12:18:12.847Z,1031.51
2019-02-25T12:19:17.899Z,1031.48
2019-02-25T12:20:15.003Z,1031.43
2019-02-25T12:21:15.633Z,1031.44
2019-02-25T12:22:16.214Z,1031.39
2019-02-25T12:23:16.793Z,1031.48