createdAt,value
2024-01-12T00:00:00.139Z,19.02
2024-01-12T00:02:26.756Z,19.03
2024-01-12T00:04:53.406Z,19.00
2024-01-12T00:07:20.006Z,19.04
2024-01-12T00:09:46.589Z,19.02
2024-01-12T00:12:13.141Z,18.98
2024-01-12T00:14:39.752Z,18.96
2024-01-12T00:17:06.364Z,18.95
2024-01-12T00:19:32.948Z,18.94
2024-01-12T00:21:59.496Z,18.94
2024-01-12T00:24:26.024Z,18.96
2024-01-12T00:26:52.645Z,18.97
2024-01-12T00:29:19.288Z,18.98
2024-01-12T00:31:46.421Z,18.96
2024-01-12T00:34:13.121Z,18.99
2024-01-12T00:36:39.676Z,19.01
2024-01-12T00:39:06.211Z,19.03
2024-01-12T00:41:32.844Z,19.03
2024-01-12T00:44:00.596Z,19.05
2024-01-12T00:46:27.231Z,19.05
2024-01-12T00:48:53.842Z,19.05
2024-01-12T00:51:20.474Z,19.00
2024-01-12T00:53:47.083Z,18.97
2024-01-12T00:56:13.721Z,18.94
2024-01-12T00:58:40.261Z,18.94
2024-01-12T01:01:06.937Z,18.94
2024-01-12T01:03:33.558Z,18.96
2024-01-12T01:06:00.286Z,18.97
2024-01-12T01:08:26.944Z,18.99
2024-01-12T01:10:53.567Z,18.99
2024-01-12T01:13:20.206Z,18.96
2024-01-12T01:15:46.891Z,19.01
2024-01-12T01:18:13.606Z,19.02
2024-01-12T01:20:40.340Z,19.04
2024-01-12T01:23:06.923Z,19.05
2024-01-12T01:25:33.540Z,19.05
2024-01-12T01:28:01.730Z,19.06
2024-01-12T01:30:28.334Z,19.01
2024-01-12T01:32:55.005Z,18.98
2024-01-12T01:35:22.726Z,18.96
2024-01-12T01:37:51.497Z,18.95
2024-01-12T01:40:18.143Z,18.94
2024-01-12T01:42:47.464Z,18.97
2024-01-12T01:45:15.188Z,18.98
2024-01-12T01:47:42.316Z,19.00
2024-01-12T01:50:09.479Z,19.00
2024-01-12T01:52:36.030Z,19.01
2024-01-12T01:55:02.566Z,18.98
2024-01-12T01:57:29.117Z,19.04
2024-01-12T01:59:55.781Z,19.04
2024-01-12T02:02:22.970Z,19.05
2024-01-12T02:04:51.266Z,19.06
2024-01-12T02:07:17.805Z,19.07
2024-01-12T02:09:44.968Z,19.01
2024-01-12T02:12:11.551Z,18.98
2024-01-12T02:14:38.118Z,18.94
2024-01-12T02:17:04.841Z,18.95
2024-01-12T02:19:32.267Z,18.95
2024-01-12T02:21:58.788Z,18.96
2024-01-12T02:24:25.299Z,18.99
2024-01-12T02:26:51.923Z,18.99
2024-01-12T02:29:18.580Z,18.99
2024-01-12T02:31:45.171Z,19.01
2024-01-12T02:34:12.021Z,18.98
2024-01-12T02:36:38.607Z,19.02
2024-01-12T02:39:06.479Z,19.03
2024-01-12T02:41:33.021Z,19.05
2024-01-12T02:43:59.595Z,19.06
2024-01-12T02:46:26.197Z,19.07
2024-01-12T02:48:52.852Z,19.01
2024-01-12T02:51:19.412Z,18.97
2024-01-12T02:53:46.094Z,18.94
2024-01-12T02:56:13.057Z,18.96
2024-01-12T02:58:41.062Z,18.96
2024-01-12T03:01:07.717Z,18.97
2024-01-12T03:03:34.429Z,18.94
2024-01-12T03:06:02.785Z,18.99
2024-01-12T03:08:29.404Z,19.01
2024-01-12T03:10:56.120Z,19.01
2024-01-12T03:13:22.660Z,19.00
2024-01-12T03:15:49.232Z,19.02
2024-01-12T03:18:15.905Z,19.03
2024-01-12T03:20:42.866Z,19.05
2024-01-12T03:23:09.464Z,19.05
2024-01-12T03:25:36.022Z,19.04
2024-01-12T03:28:02.556Z,18.99
2024-01-12T03:30:29.183Z,18.95
2024-01-12T03:32:56.119Z,18.95
2024-01-12T03:35:22.806Z,18.94
2024-01-12T03:37:49.347Z,18.94
2024-01-12T03:40:15.894Z,18.96
2024-01-12T03:42:42.461Z,18.97
2024-01-12T03:45:09.572Z,18.98
2024-01-12T03:47:36.517Z,18.99
2024-01-12T03:50:03.272Z,18.99
2024-01-12T03:52:29.848Z,19.00
2024-01-12T03:54:56.389Z,19.03
2024-01-12T03:57:22.914Z,19.05
2024-01-12T03:59:49.547Z,19.04
2024-01-12T04:02:16.244Z,19.06
2024-01-12T04:04:43.411Z,18.99
2024-01-12T04:07:10.090Z,18.98
2024-01-12T04:09:36.843Z,18.96
2024-01-12T04:12:03.958Z,18.95
2024-01-12T04:14:32.311Z,18.94
2024-01-12T04:17:00.819Z,18.95
2024-01-12T04:19:27.379Z,18.97
2024-01-12T04:21:53.924Z,18.98
2024-01-12T04:24:20.552Z,19.00
2024-01-12T04:26:47.210Z,19.01
2024-01-12T04:29:13.875Z,19.02
2024-01-12T04:31:41.584Z,19.02
2024-01-12T04:34:08.551Z,19.03
2024-01-12T04:36:35.324Z,19.05
2024-01-12T04:39:01.880Z,19.06
2024-01-12T04:41:28.499Z,19.05
2024-01-12T04:43:55.096Z,19.02
2024-01-12T04:46:21.607Z,18.97
2024-01-12T04:48:48.240Z,18.96
2024-01-12T04:51:14.850Z,18.94
2024-01-12T04:53:41.451Z,18.94
2024-01-12T04:56:08.051Z,18.94
2024-01-12T04:58:34.725Z,18.96
2024-01-12T05:01:01.348Z,18.98
2024-01-12T05:03:28.064Z,18.99
2024-01-12T05:05:54.955Z,19.02
2024-01-12T05:08:21.635Z,19.03
2024-01-12T05:10:48.610Z,19.02
2024-01-12T05:13:15.264Z,19.03
2024-01-12T05:15:41.805Z,19.05
2024-01-12T05:18:08.624Z,19.05
2024-01-12T05:20:35.404Z,19.05
2024-01-12T05:23:03.256Z,19.02
2024-01-12T05:25:30.779Z,18.98
2024-01-12T05:27:57.322Z,18.96
2024-01-12T05:30:23.959Z,18.94
2024-01-12T05:32:50.581Z,18.93
2024-01-12T05:35:17.422Z,18.95
2024-01-12T05:37:43.961Z,18.97
2024-01-12T05:40:11.262Z,18.99
2024-01-12T05:42:37.965Z,19.00
2024-01-12T05:45:04.907Z,19.01
2024-01-12T05:47:31.628Z,19.02
2024-01-12T05:49:58.354Z,19.04
2024-01-12T05:52:24.899Z,19.05
2024-01-12T05:54:52.446Z,19.07
2024-01-12T05:57:19.298Z,19.08
2024-01-12T05:59:45.982Z,19.09
2024-01-12T06:02:16.300Z,19.03
2024-01-12T06:04:43.148Z,19.00
2024-01-12T06:07:09.807Z,18.98
2024-01-12T06:09:36.330Z,18.97
2024-01-12T06:12:03.260Z,18.96
2024-01-12T06:14:31.008Z,18.99
2024-01-12T06:16:57.611Z,19.01
2024-01-12T06:19:25.445Z,19.03
2024-01-12T06:21:52.101Z,19.03
2024-01-12T06:24:18.629Z,19.03
2024-01-12T06:26:45.240Z,19.06
2024-01-12T06:29:11.976Z,19.05
2024-01-12T06:31:38.550Z,19.08
2024-01-12T06:34:05.247Z,19.09
2024-01-12T06:36:31.787Z,19.09
2024-01-12T06:38:58.693Z,19.10
2024-01-12T06:41:25.382Z,19.04
2024-01-12T06:43:52.023Z,19.00
2024-01-12T06:46:18.634Z,18.97
2024-01-12T06:48:45.277Z,18.98
2024-01-12T06:51:11.972Z,18.98
2024-01-12T06:53:38.547Z,19.01
2024-01-12T06:56:06.824Z,19.03
2024-01-12T06:58:33.405Z,19.04
2024-01-12T07:01:00.050Z,18.99
2024-01-12T07:03:26.811Z,19.05
2024-01-12T07:05:55.767Z,19.09
2024-01-12T07:08:23.453Z,19.08
2024-01-12T07:10:50.159Z,19.10
2024-01-12T07:13:16.761Z,19.11
2024-01-12T07:15:43.383Z,19.10
2024-01-12T07:18:10.138Z,19.07
2024-01-12T07:20:36.845Z,19.05
2024-01-12T07:23:03.419Z,19.03
2024-01-12T07:25:30.487Z,19.01
2024-01-12T07:27:57.104Z,19.00
2024-01-12T07:30:23.705Z,19.01
2024-01-12T07:32:50.576Z,18.99
2024-01-12T07:35:17.303Z,19.05
2024-01-12T07:37:44.185Z,19.05
2024-01-12T07:40:11.482Z,19.08
2024-01-12T07:42:39.125Z,19.08
2024-01-12T07:45:06.409Z,19.10
2024-01-12T07:47:33.240Z,19.11
2024-01-12T07:49:59.889Z,19.11
2024-01-12T07:52:26.687Z,19.13
2024-01-12T07:54:53.182Z,19.14
2024-01-12T07:57:19.736Z,19.09
2024-01-12T07:59:46.399Z,19.05
2024-01-12T08:02:13.006Z,19.03
2024-01-12T08:04:39.648Z,19.02
2024-01-12T08:07:07.715Z,19.00
2024-01-12T08:09:34.462Z,19.02
2024-01-12T08:12:01.089Z,19.04
2024-01-12T08:14:27.747Z,19.06
2024-01-12T08:16:55.472Z,19.06
2024-01-12T08:19:22.438Z,19.07
2024-01-12T08:21:55.178Z,19.09
2024-01-12T08:24:23.016Z,19.10
2024-01-12T08:26:49.713Z,19.10
2024-01-12T08:29:17.131Z,19.12
2024-01-12T08:31:43.946Z,19.12
2024-01-12T08:34:10.835Z,19.12
2024-01-12T08:36:37.555Z,19.07
2024-01-12T08:39:04.554Z,19.03
2024-01-12T08:41:31.213Z,19.00
2024-01-12T08:43:58.596Z,19.01
2024-01-12T08:46:25.409Z,19.01
2024-01-12T08:48:53.798Z,19.02
2024-01-12T08:51:20.657Z,19.05
2024-01-12T08:53:47.443Z,19.05
2024-01-12T08:56:14.037Z,19.07
2024-01-12T08:58:40.712Z,19.08
2024-01-12T09:01:07.467Z,19.09
2024-01-12T09:03:34.222Z,19.10
2024-01-12T09:06:01.208Z,19.11
2024-01-12T09:08:27.850Z,19.11
2024-01-12T09:10:54.489Z,19.12
2024-01-12T09:13:21.044Z,19.08
2024-01-12T09:15:47.670Z,19.05
2024-01-12T09:18:14.504Z,19.02
2024-01-12T09:20:41.277Z,19.00
2024-01-12T09:23:07.927Z,19.00
2024-01-12T09:25:34.500Z,19.02
2024-01-12T09:28:01.932Z,19.04
2024-01-12T09:30:28.520Z,19.06
2024-01-12T09:32:55.436Z,19.07
2024-01-12T09:35:22.151Z,19.07
2024-01-12T09:37:48.801Z,19.09
2024-01-12T09:40:15.518Z,19.09
2024-01-12T09:42:43.562Z,19.11
2024-01-12T09:45:19.200Z,19.11
2024-01-12T09:47:49.557Z,19.12
2024-01-12T09:50:16.194Z,19.07
2024-01-12T09:52:42.797Z,19.04
2024-01-12T09:55:09.369Z,19.03
2024-01-12T09:57:36.199Z,19.01
2024-01-12T10:00:04.218Z,19.01
2024-01-12T10:02:30.933Z,19.01
2024-01-12T10:04:57.498Z,19.04
2024-01-12T10:07:24.050Z,19.04
2024-01-12T10:09:50.687Z,18.98
2024-01-12T10:12:17.858Z,19.06
2024-01-12T10:14:44.447Z,19.07
2024-01-12T10:17:12.444Z,19.09
2024-01-12T10:19:39.064Z,19.09
2024-01-12T10:22:05.648Z,19.11
2024-01-12T10:24:32.287Z,19.11
2024-01-12T10:27:01.358Z,19.11
2024-01-12T10:29:27.977Z,19.07
2024-01-12T10:31:54.700Z,19.04
2024-01-12T10:34:21.344Z,19.02
2024-01-12T10:36:50.854Z,18.78
2024-01-12T10:39:17.468Z,18.99
2024-01-12T10:41:44.022Z,19.02
2024-01-12T10:44:10.628Z,19.03
2024-01-12T10:46:41.874Z,19.05
2024-01-12T10:49:21.786Z,19.07
2024-01-12T10:52:13.298Z,18.98
2024-01-12T10:54:45.007Z,19.08
2024-01-12T10:57:11.585Z,19.06
2024-01-12T10:59:38.209Z,19.09
2024-01-12T11:02:04.895Z,19.11
2024-01-12T11:04:31.512Z,19.13
2024-01-12T11:07:00.456Z,19.11
2024-01-12T11:09:27.306Z,19.06
2024-01-12T11:11:58.566Z,19.01
2024-01-12T11:14:25.218Z,19.01
2024-01-12T11:16:52.073Z,19.00
2024-01-12T11:19:19.650Z,19.02
2024-01-12T11:21:46.413Z,19.03
2024-01-12T11:24:13.111Z,19.06
2024-01-12T11:26:42.262Z,19.06
2024-01-12T11:29:15.755Z,19.07
2024-01-12T11:31:52.028Z,19.08
2024-01-12T11:34:19.572Z,19.09
2024-01-12T11:36:46.285Z,19.10
2024-01-12T11:39:13.143Z,19.11
2024-01-12T11:41:44.624Z,19.12
2024-01-12T11:44:11.165Z,19.12
2024-01-12T11:46:37.765Z,19.07
2024-01-12T11:49:05.840Z,19.05
2024-01-12T11:51:32.535Z,19.02
2024-01-12T11:53:59.384Z,19.01
2024-01-12T11:56:26.214Z,18.98
2024-01-12T11:58:53.028Z,19.02
2024-01-12T12:01:24.033Z,19.04
2024-01-12T12:03:50.742Z,19.04
2024-01-12T12:06:18.087Z,19.06
2024-01-12T12:08:44.727Z,19.07
2024-01-12T12:11:13.700Z,19.07
2024-01-12T12:13:43.886Z,19.09
2024-01-12T12:16:10.535Z,19.11
2024-01-12T12:18:37.215Z,19.10
2024-01-12T12:21:04.032Z,19.11
2024-01-12T12:23:31.352Z,19.09
2024-01-12T12:25:58.323Z,19.00
2024-01-12T12:28:25.098Z,19.00
2024-01-12T12:30:55.140Z,19.00
2024-01-12T12:33:24.228Z,19.00
2024-01-12T12:36:02.756Z,19.01
2024-01-12T12:38:29.629Z,19.03
2024-01-12T12:40:56.479Z,19.05
2024-01-12T12:43:23.494Z,19.04
2024-01-12T12:45:53.471Z,19.07
2024-01-12T12:48:20.198Z,19.09
2024-01-12T12:50:46.884Z,19.10
2024-01-12T12:53:13.516Z,19.11
2024-01-12T12:55:40.116Z,19.12
2024-01-12T12:58:06.630Z,19.14
2024-01-12T13:00:33.223Z,19.13
2024-01-12T13:02:59.938Z,19.10
2024-01-12T13:05:26.522Z,19.06
2024-01-12T13:07:53.159Z,19.04
2024-01-12T13:10:19.719Z,19.03
2024-01-12T13:12:46.290Z,19.01
2024-01-12T13:15:12.949Z,19.04
2024-01-12T13:17:39.680Z,19.06
2024-01-12T13:20:06.984Z,19.08
2024-01-12T13:22:33.613Z,19.08
2024-01-12T13:25:00.660Z,19.09
2024-01-12T13:27:27.926Z,19.11
2024-01-12T13:29:55.376Z,19.11
2024-01-12T13:32:21.998Z,19.14
2024-01-12T13:34:48.657Z,19.15
2024-01-12T13:37:16.306Z,19.16
2024-01-12T13:39:42.949Z,19.15
2024-01-12T13:42:09.635Z,19.10
2024-01-12T13:44:36.274Z,19.06
2024-01-12T13:47:04.345Z,19.04
2024-01-12T13:49:31.236Z,19.03
2024-01-12T13:51:57.878Z,19.02
2024-01-12T13:54:24.448Z,19.04
2024-01-12T13:56:51.045Z,19.07
2024-01-12T13:59:17.586Z,19.06
2024-01-12T14:01:44.715Z,19.07
2024-01-12T14:04:12.111Z,19.09
2024-01-12T14:06:38.867Z,19.09
2024-01-12T14:09:06.762Z,19.08
2024-01-12T14:11:34.735Z,19.10
2024-01-12T14:14:02.057Z,19.14
2024-01-12T14:16:28.694Z,19.14
2024-01-12T14:18:55.428Z,19.11
2024-01-12T14:21:22.000Z,19.07
2024-01-12T14:23:48.614Z,18.98
2024-01-12T14:26:15.779Z,19.00
2024-01-12T14:28:42.354Z,18.96
2024-01-12T14:31:08.927Z,19.02
2024-01-12T14:33:35.944Z,19.04
2024-01-12T14:36:04.206Z,19.06
2024-01-12T14:38:31.082Z,19.07
2024-01-12T14:40:57.683Z,19.08
2024-01-12T14:43:24.197Z,19.09
2024-01-12T14:45:50.827Z,19.10
2024-01-12T14:48:17.672Z,19.12
2024-01-12T14:50:46.874Z,19.12
2024-01-12T14:53:13.780Z,19.13
2024-01-12T14:55:40.381Z,19.13
2024-01-12T14:58:07.278Z,19.07
2024-01-12T15:00:33.986Z,19.04
2024-01-12T15:03:01.069Z,19.04
2024-01-12T15:05:27.848Z,19.02
2024-01-12T15:07:54.456Z,19.02
2024-01-12T15:10:21.664Z,19.07
2024-01-12T15:12:48.285Z,19.08
2024-01-12T15:15:15.092Z,19.07
2024-01-12T15:17:42.129Z,19.09
2024-01-12T15:20:09.713Z,19.11
2024-01-12T15:22:36.557Z,19.11
2024-01-12T15:25:06.312Z,19.12
2024-01-12T15:27:33.001Z,19.14
2024-01-12T15:29:59.687Z,19.15
2024-01-12T15:32:26.332Z,19.16
2024-01-12T15:34:53.311Z,19.11
2024-01-12T15:37:21.088Z,19.08
2024-01-12T15:39:47.668Z,19.06
2024-01-12T15:42:14.435Z,19.04
2024-01-12T15:44:41.226Z,19.04
2024-01-12T15:47:07.858Z,19.04
2024-01-12T15:49:34.601Z,19.07
2024-01-12T15:52:01.390Z,19.07
2024-01-12T15:54:27.930Z,19.10
2024-01-12T15:56:55.185Z,19.11
2024-01-12T15:59:22.171Z,19.03
2024-01-12T16:01:48.795Z,19.14
2024-01-12T16:04:15.630Z,19.13
2024-01-12T16:06:46.189Z,19.14
2024-01-12T16:09:13.457Z,19.13
2024-01-12T16:11:40.550Z,19.16
2024-01-12T16:14:07.252Z,19.11
2024-01-12T16:16:33.803Z,19.07
2024-01-12T16:19:07.912Z,19.05
2024-01-12T16:21:38.947Z,19.04
2024-01-12T16:24:05.642Z,19.02
2024-01-12T16:26:37.174Z,19.05
2024-01-12T16:29:03.742Z,19.08
2024-01-12T16:31:30.238Z,19.10
2024-01-12T16:33:56.912Z,19.11
2024-01-12T16:36:23.520Z,19.11
2024-01-12T16:38:50.070Z,19.13
2024-01-12T16:41:16.827Z,19.13
2024-01-12T16:43:43.411Z,19.15
2024-01-12T16:46:10.164Z,19.14
2024-01-12T16:48:36.970Z,19.17
2024-01-12T16:51:04.051Z,19.15
2024-01-12T16:53:30.920Z,19.10
2024-01-12T16:55:57.540Z,19.06
2024-01-12T16:58:24.055Z,19.04
2024-01-12T17:00:50.768Z,19.04
2024-01-12T17:03:17.515Z,19.02
2024-01-12T17:05:44.282Z,19.08
2024-01-12T17:08:10.841Z,19.09
2024-01-12T17:10:37.390Z,19.11
2024-01-12T17:13:04.041Z,19.12
2024-01-12T17:15:30.581Z,19.11
2024-01-12T17:17:57.349Z,19.13
2024-01-12T17:20:24.062Z,19.12
2024-01-12T17:22:50.810Z,19.15
2024-01-12T17:25:17.411Z,19.15
2024-01-12T17:27:43.941Z,19.17
2024-01-12T17:30:11.148Z,19.12
2024-01-12T17:32:37.982Z,19.08
2024-01-12T17:35:05.650Z,19.06
2024-01-12T17:37:32.257Z,19.04
2024-01-12T17:39:58.815Z,19.03
2024-01-12T17:42:26.195Z,19.05
2024-01-12T17:44:52.849Z,19.07
2024-01-12T17:47:21.288Z,19.08
2024-01-12T17:49:48.251Z,19.10
2024-01-12T17:52:14.793Z,19.11
2024-01-12T17:54:41.318Z,19.12
2024-01-12T17:57:07.960Z,19.14
2024-01-12T17:59:34.678Z,19.15
2024-01-12T18:02:02.015Z,19.15
2024-01-12T18:04:28.594Z,19.15
2024-01-12T18:06:55.254Z,19.16
2024-01-12T18:09:22.381Z,19.10
2024-01-12T18:11:49.018Z,19.07
2024-01-12T18:14:15.670Z,19.04
2024-01-12T18:16:43.698Z,19.04
2024-01-12T18:19:10.824Z,19.03
2024-01-12T18:21:37.480Z,19.06
2024-01-12T18:24:04.394Z,19.08
2024-01-12T18:26:31.070Z,19.10
2024-01-12T18:28:57.670Z,19.10
2024-01-12T18:31:24.748Z,19.11
2024-01-12T18:33:51.845Z,19.10
2024-01-12T18:36:18.828Z,19.13
2024-01-12T18:38:45.600Z,19.15
2024-01-12T18:41:12.246Z,19.16
2024-01-12T18:43:38.828Z,19.17
2024-01-12T18:46:05.514Z,19.14
2024-01-12T18:48:34.218Z,19.10
2024-01-12T18:51:00.888Z,19.06
2024-01-12T18:53:27.759Z,19.04
2024-01-12T18:55:54.320Z,19.03
2024-01-12T18:58:20.879Z,19.04
2024-01-12T19:00:47.501Z,19.07
2024-01-12T19:03:14.184Z,19.09
2024-01-12T19:05:45.159Z,19.10
2024-01-12T19:08:12.146Z,19.11
2024-01-12T19:10:38.781Z,19.11
2024-01-12T19:13:05.355Z,19.11
2024-01-12T19:15:31.900Z,19.13
2024-01-12T19:17:59.006Z,19.13
2024-01-12T19:20:25.801Z,19.15
2024-01-12T19:22:52.450Z,19.16
2024-01-12T19:25:20.482Z,19.07
2024-01-12T19:27:47.035Z,19.07
2024-01-12T19:30:14.019Z,19.05
2024-01-12T19:32:41.086Z,19.03
2024-01-12T19:35:08.213Z,19.01
2024-01-12T19:37:35.661Z,19.03
2024-01-12T19:40:02.190Z,19.05
2024-01-12T19:42:28.793Z,19.06
2024-01-12T19:44:55.412Z,19.09
2024-01-12T19:47:22.037Z,19.08
2024-01-12T19:49:48.706Z,19.10
2024-01-12T19:52:15.273Z,19.11
2024-01-12T19:54:41.850Z,19.12
2024-01-12T19:57:08.537Z,19.14
2024-01-12T19:59:35.212Z,19.16
2024-01-12T20:02:02.136Z,19.14
2024-01-12T20:04:37.746Z,19.09
2024-01-12T20:07:10.961Z,19.05
2024-01-12T20:09:38.131Z,19.03
2024-01-12T20:12:05.203Z,19.02
2024-01-12T20:14:31.928Z,19.02
2024-01-12T20:16:58.548Z,19.06
2024-01-12T20:19:25.276Z,19.06
2024-01-12T20:21:53.054Z,19.09
2024-01-12T20:24:19.616Z,19.09
2024-01-12T20:26:46.416Z,19.10
2024-01-12T20:29:13.023Z,19.12
2024-01-12T20:31:39.619Z,19.12
2024-01-12T20:34:06.746Z,19.14
2024-01-12T20:36:33.551Z,19.15
2024-01-12T20:39:00.102Z,19.17
2024-01-12T20:41:26.698Z,19.12
2024-01-12T20:43:53.231Z,19.08
2024-01-12T20:46:21.299Z,19.05
2024-01-12T20:48:48.628Z,19.04
2024-01-12T20:51:15.512Z,19.02
2024-01-12T20:53:42.165Z,19.04
2024-01-12T20:56:08.715Z,19.07
2024-01-12T20:58:37.173Z,19.08
2024-01-12T21:01:03.979Z,19.09
2024-01-12T21:03:30.708Z,19.10
2024-01-12T21:05:57.379Z,19.10
2024-01-12T21:08:25.122Z,19.12
2024-01-12T21:10:51.913Z,19.13
2024-01-12T21:13:18.441Z,19.13
2024-01-12T21:15:44.981Z,19.14
2024-01-12T21:18:12.241Z,19.15
2024-01-12T21:20:39.019Z,19.09
2024-01-12T21:23:05.607Z,19.06
2024-01-12T21:25:32.171Z,19.04
2024-01-12T21:27:58.834Z,19.04
2024-01-12T21:30:26.263Z,19.03
2024-01-12T21:32:53.056Z,19.06
2024-01-12T21:35:19.760Z,19.08
2024-01-12T21:37:46.471Z,19.08
2024-01-12T21:40:14.795Z,19.09
2024-01-12T21:42:41.403Z,19.05
2024-01-12T21:45:08.552Z,19.12
2024-01-12T21:47:35.581Z,19.13
2024-01-12T21:50:02.421Z,19.14
2024-01-12T21:52:28.954Z,19.15
2024-01-12T21:54:55.877Z,19.17
2024-01-12T21:57:22.439Z,19.14
2024-01-12T21:59:49.092Z,19.09
2024-01-12T22:02:15.825Z,19.06
2024-01-12T22:04:42.342Z,19.04
2024-01-12T22:07:08.944Z,19.02
2024-01-12T22:09:35.592Z,19.02
2024-01-12T22:12:02.240Z,19.06
2024-01-12T22:14:28.886Z,19.07
2024-01-12T22:16:55.993Z,19.08
2024-01-12T22:19:22.918Z,19.09
2024-01-12T22:21:49.696Z,19.10
2024-01-12T22:24:17.617Z,19.11
2024-01-12T22:26:44.459Z,19.12
2024-01-12T22:29:11.038Z,19.13
2024-01-12T22:31:37.587Z,19.15
2024-01-12T22:34:04.344Z,19.15
2024-01-12T22:36:31.113Z,19.11
2024-01-12T22:38:57.711Z,19.07
2024-01-12T22:41:24.302Z,19.04
2024-01-12T22:43:50.857Z,19.03
2024-01-12T22:46:17.381Z,19.00
2024-01-12T22:48:44.063Z,19.02
2024-01-12T22:51:10.865Z,19.05
2024-01-12T22:53:37.508Z,19.06
2024-01-12T22:56:04.320Z,19.06
2024-01-12T22:58:30.861Z,19.08
2024-01-12T23:00:57.434Z,19.09
2024-01-12T23:03:24.540Z,19.10
2024-01-12T23:05:51.388Z,19.11
2024-01-12T23:08:18.094Z,19.13
2024-01-12T23:10:44.689Z,19.10
2024-01-12T23:13:11.267Z,19.07
2024-01-12T23:15:37.851Z,19.06
2024-01-12T23:18:04.804Z,19.01
2024-01-12T23:20:31.506Z,19.00
2024-01-12T23:22:58.185Z,18.98
2024-01-12T23:25:24.777Z,18.96
2024-01-12T23:27:51.407Z,18.99
2024-01-12T23:30:18.094Z,19.02
2024-01-12T23:32:44.992Z,19.05
2024-01-12T23:35:11.797Z,19.04
2024-01-12T23:37:38.563Z,19.06
2024-01-12T23:40:05.680Z,19.07
2024-01-12T23:42:32.605Z,19.07
2024-01-12T23:44:59.567Z,19.08
2024-01-12T23:47:26.354Z,19.08
2024-01-12T23:49:53.189Z,19.09
2024-01-12T23:52:19.790Z,19.09
2024-01-12T23:54:46.315Z,19.00
2024-01-12T23:57:12.909Z,19.00
2024-01-12T23:59:39.460Z,18.98
