createdAt,value
2019-05-14T00:00:44.913Z,0.00
2019-05-14T00:01:44.931Z,0.00
2019-05-14T00:02:44.888Z,0.00
2019-05-14T00:03:44.894Z,0.00
2019-05-14T00:04:44.867Z,0.00
2019-05-14T00:05:44.862Z,0.00
2019-05-14T00:06:44.845Z,0.00
2019-05-14T00:07:44.833Z,0.00
2019-05-14T00:08:44.860Z,0.00
2019-05-14T00:09:44.811Z,0.00
2019-05-14T00:10:44.803Z,0.00
2019-05-14T00:11:44.789Z,0.00
2019-05-14T00:12:44.778Z,0.00
2019-05-14T00:13:44.801Z,0.00
2019-05-14T00:14:44.786Z,0.00
2019-05-14T00:15:44.744Z,0.00
2019-05-14T00:16:44.737Z,0.00
2019-05-14T00:17:44.759Z,0.00
2019-05-14T00:18:45.054Z,0.00
2019-05-14T00:19:44.701Z,0.00
2019-05-14T00:20:44.687Z,0.00
2019-05-14T00:21:44.676Z,0.00
2019-05-14T00:22:44.695Z,0.00
2019-05-14T00:23:44.654Z,0.00
2019-05-14T00:24:44.643Z,0.00
2019-05-14T00:25:44.632Z,0.00
2019-05-14T00:26:44.620Z,0.00
2019-05-14T00:27:44.637Z,0.00
2019-05-14T00:28:44.598Z,0.00
2019-05-14T00:29:44.590Z,0.00
2019-05-14T00:30:44.577Z,0.00
2019-05-14T00:31:44.564Z,0.00
2019-05-14T00:32:44.586Z,0.00
2019-05-14T00:33:44.545Z,0.00
2019-05-14T00:34:44.561Z,0.00
2019-05-14T00:35:44.520Z,0.00
2019-05-14T00:36:44.508Z,0.00
2019-05-14T00:37:44.530Z,0.00
2019-05-14T00:38:44.517Z,0.00
2019-05-14T00:39:44.505Z,0.00
2019-05-14T00:40:44.464Z,0.00
2019-05-14T00:41:44.452Z,0.00
2019-05-14T00:42:44.442Z,0.00
2019-05-14T00:43:44.430Z,0.00
2019-05-14T00:44:54.246Z,0.00
2019-05-14T00:45:45.435Z,0.00
2019-05-14T00:46:44.402Z,0.00
2019-05-14T00:47:44.384Z,0.00
2019-05-14T00:48:44.375Z,0.00
2019-05-14T00:49:44.395Z,0.00
2019-05-14T00:50:44.383Z,0.00
2019-05-14T00:51:44.339Z,0.00
2019-05-14T00:52:46.357Z,0.00
2019-05-14T00:53:44.319Z,0.00
2019-05-14T00:54:44.306Z,0.00
2019-05-14T00:55:44.324Z,0.00
2019-05-14T00:56:44.322Z,0.00
2019-05-14T00:57:44.274Z,0.00
2019-05-14T00:58:44.260Z,0.00
2019-05-14T00:59:44.252Z,0.00
2019-05-14T01:00:44.240Z,0.00
2019-05-14T01:01:44.274Z,0.00
2019-05-14T01:02:44.221Z,0.00
2019-05-14T01:03:44.204Z,0.00
2019-05-14T01:04:44.194Z,0.00
2019-05-14T01:05:44.185Z,0.00
2019-05-14T01:06:44.209Z,0.00
2019-05-14T01:07:44.160Z,0.00
2019-05-14T01:08:44.149Z,0.00
2019-05-14T01:09:44.139Z,0.00
2019-05-14T01:10:44.128Z,0.00
2019-05-14T01:11:44.136Z,0.00
2019-05-14T01:12:44.104Z,0.00
2019-05-14T01:13:44.122Z,0.00
2019-05-14T01:14:44.084Z,0.00
2019-05-14T01:15:44.072Z,0.00
2019-05-14T01:16:44.059Z,0.00
2019-05-14T01:17:44.082Z,0.00
2019-05-14T01:18:44.592Z,0.00
2019-05-14T01:19:44.027Z,0.00
2019-05-14T01:20:44.030Z,0.00
2019-05-14T01:21:44.004Z,0.00
2019-05-14T01:22:44.031Z,0.00
2019-05-14T01:23:43.984Z,0.00
2019-05-14T01:24:43.973Z,0.00
2019-05-14T01:25:43.962Z,0.00
2019-05-14T01:26:43.950Z,0.00
2019-05-14T01:27:43.975Z,0.00
2019-05-14T01:28:43.956Z,0.00
2019-05-14T01:29:43.936Z,0.00
2019-05-14T01:30:43.907Z,0.00
2019-05-14T01:31:43.925Z,0.00
2019-05-14T01:32:43.884Z,0.00
2019-05-14T01:33:43.871Z,0.00
2019-05-14T01:34:43.892Z,0.00
2019-05-14T01:35:43.850Z,0.00
2019-05-14T01:36:43.867Z,0.00
2019-05-14T01:37:43.828Z,0.00
2019-05-14T01:38:43.820Z,0.00
2019-05-14T01:39:43.805Z,0.00
2019-05-14T01:40:43.797Z,0.00
2019-05-14T01:41:43.814Z,0.00
2019-05-14T01:42:43.775Z,0.00
2019-05-14T01:43:43.761Z,0.00
2019-05-14T01:44:43.788Z,0.00
2019-05-14T01:45:43.741Z,0.00
2019-05-14T01:46:43.732Z,0.00
2019-05-14T01:47:43.735Z,0.00
2019-05-14T01:48:43.706Z,0.00
2019-05-14T01:49:43.732Z,0.00
2019-05-14T01:50:43.682Z,0.00
2019-05-14T01:51:43.672Z,0.00
2019-05-14T01:52:43.663Z,0.00
2019-05-14T01:53:43.686Z,0.00
2019-05-14T01:54:43.638Z,0.00
2019-05-14T01:55:43.629Z,0.00
2019-05-14T01:56:43.616Z,0.00
2019-05-14T01:57:43.634Z,0.00
2019-05-14T01:58:43.595Z,0.00
2019-05-14T01:59:43.598Z,0.00
2019-05-14T02:00:43.573Z,0.00
2019-05-14T02:01:43.562Z,0.00
2019-05-14T02:02:43.579Z,0.00
2019-05-14T02:03:43.539Z,0.00
2019-05-14T02:04:43.528Z,0.00
2019-05-14T02:05:43.547Z,0.00
2019-05-14T02:06:43.506Z,0.00
2019-05-14T02:07:43.495Z,0.00
2019-05-14T02:08:43.498Z,0.00
2019-05-14T02:09:43.487Z,0.00
2019-05-14T02:10:43.462Z,0.00
2019-05-14T02:11:43.469Z,0.00
2019-05-14T02:12:43.441Z,0.00
2019-05-14T02:13:43.520Z,0.00
2019-05-14T02:14:43.453Z,0.00
2019-05-14T02:15:43.405Z,0.00
2019-05-14T02:16:43.398Z,0.00
2019-05-14T02:17:43.384Z,0.00
2019-05-14T02:18:43.373Z,0.00
2019-05-14T02:19:43.391Z,0.00
2019-05-14T02:20:43.357Z,0.00
2019-05-14T02:21:43.342Z,0.00
2019-05-14T02:22:43.330Z,0.00
2019-05-14T02:23:43.318Z,0.00
2019-05-14T02:24:43.335Z,0.00
2019-05-14T02:25:43.295Z,0.00
2019-05-14T02:26:43.286Z,0.00
2019-05-14T02:27:43.272Z,0.00
2019-05-14T02:28:43.261Z,0.00
2019-05-14T02:29:43.282Z,0.00
2019-05-14T02:30:51.550Z,0.00
2019-05-14T02:31:44.226Z,0.00
2019-05-14T02:32:43.226Z,0.00
2019-05-14T02:33:43.205Z,0.00
2019-05-14T02:34:43.223Z,0.00
2019-05-14T02:35:43.184Z,0.00
2019-05-14T02:36:43.173Z,0.00
2019-05-14T02:37:43.164Z,0.00
2019-05-14T02:38:43.152Z,0.00
2019-05-14T02:39:43.169Z,0.00
2019-05-14T02:40:43.130Z,0.00
2019-05-14T02:41:43.147Z,0.00
2019-05-14T02:42:43.104Z,0.00
2019-05-14T02:43:43.095Z,0.00
2019-05-14T02:44:43.083Z,0.00
2019-05-14T02:46:00.466Z,0.00
2019-05-14T02:46:44.092Z,0.00
2019-05-14T02:47:43.049Z,0.00
2019-05-14T02:48:43.038Z,0.00
2019-05-14T02:49:43.025Z,0.00
2019-05-14T02:50:43.031Z,0.00
2019-05-14T02:51:43.032Z,4.00
2019-05-14T02:52:42.996Z,4.00
2019-05-14T02:53:42.983Z,0.00
2019-05-14T02:54:42.972Z,0.00
2019-05-14T02:55:42.961Z,4.00
2019-05-14T02:56:42.987Z,4.00
2019-05-14T02:57:42.941Z,4.00
2019-05-14T02:58:42.926Z,4.00
2019-05-14T02:59:42.917Z,4.00
2019-05-14T03:00:42.905Z,8.00
2019-05-14T03:01:42.928Z,4.00
2019-05-14T03:02:42.922Z,4.00
2019-05-14T03:03:42.872Z,4.00
2019-05-14T03:04:42.862Z,8.00
2019-05-14T03:05:42.852Z,8.00
2019-05-14T03:06:42.841Z,12.00
2019-05-14T03:07:42.853Z,8.00
2019-05-14T03:08:42.817Z,12.00
2019-05-14T03:09:42.836Z,12.00
2019-05-14T03:10:42.794Z,16.00
2019-05-14T03:11:42.784Z,16.00
2019-05-14T03:12:42.777Z,20.00
2019-05-14T03:13:42.764Z,24.00
2019-05-14T03:14:42.776Z,24.00
2019-05-14T03:15:42.736Z,32.00
2019-05-14T03:16:42.726Z,36.00
2019-05-14T03:17:42.718Z,40.00
2019-05-14T03:18:42.741Z,44.00
2019-05-14T03:19:42.724Z,48.00
2019-05-14T03:20:42.681Z,56.00
2019-05-14T03:21:42.675Z,60.00
2019-05-14T03:22:58.757Z,68.00
2019-05-14T03:23:43.676Z,72.00
2019-05-14T03:24:42.637Z,80.00
2019-05-14T03:25:42.661Z,88.00
2019-05-14T03:26:42.615Z,96.00
2019-05-14T03:27:42.606Z,100.00
2019-05-14T03:28:42.591Z,112.00
2019-05-14T03:29:42.613Z,116.00
2019-05-14T03:30:43.144Z,128.00
2019-05-14T03:31:43.559Z,140.00
2019-05-14T03:32:43.305Z,148.00
2019-05-14T03:33:44.459Z,156.00
2019-05-14T03:34:43.843Z,168.00
2019-05-14T03:35:50.397Z,172.00
2019-05-14T03:36:44.127Z,184.00
2019-05-14T03:37:42.491Z,196.00
2019-05-14T03:38:42.515Z,208.00
2019-05-14T03:39:42.483Z,216.00
2019-05-14T03:40:42.459Z,232.00
2019-05-14T03:41:42.447Z,248.00
2019-05-14T03:42:42.443Z,268.00
2019-05-14T03:43:42.453Z,288.00
2019-05-14T03:44:42.413Z,308.00
2019-05-14T03:45:42.406Z,332.00
2019-05-14T03:46:51.235Z,356.00
2019-05-14T03:47:43.378Z,380.00
2019-05-14T03:48:42.370Z,400.00
2019-05-14T03:49:42.358Z,428.00
2019-05-14T03:50:42.347Z,444.00
2019-05-14T03:51:42.350Z,460.00
2019-05-14T03:52:42.325Z,468.00
2019-05-14T03:53:55.884Z,480.00
2019-05-14T03:54:43.398Z,496.00
2019-05-14T03:55:42.292Z,512.00
2019-05-14T03:56:42.318Z,520.00
2019-05-14T03:57:42.276Z,532.00
2019-05-14T03:58:42.262Z,548.00
2019-05-14T03:59:42.313Z,564.00
2019-05-14T04:00:42.236Z,584.00
2019-05-14T04:01:42.329Z,608.00
2019-05-14T04:02:42.217Z,636.00
2019-05-14T04:03:42.204Z,672.00
2019-05-14T04:04:42.194Z,704.00
2019-05-14T04:05:42.181Z,748.00
2019-05-14T04:06:42.183Z,792.00
2019-05-14T04:07:42.159Z,832.00
2019-05-14T04:08:42.186Z,888.00
2019-05-14T04:09:42.136Z,956.00
2019-05-14T04:10:50.622Z,1024.00
2019-05-14T04:11:43.116Z,1052.00
2019-05-14T04:12:42.110Z,1040.00
2019-05-14T04:13:42.109Z,992.00
2019-05-14T04:14:42.080Z,980.00
2019-05-14T04:15:42.080Z,976.00
2019-05-14T04:17:00.043Z,984.00
2019-05-14T04:17:43.085Z,996.00
2019-05-14T04:18:42.056Z,1000.00
2019-05-14T04:19:42.059Z,1004.00
2019-05-14T04:20:42.014Z,1012.00
2019-05-14T04:21:42.033Z,1024.00
2019-05-14T04:22:42.027Z,1036.00
2019-05-14T04:23:41.982Z,1064.00
2019-05-14T04:24:41.972Z,1096.00
2019-05-14T04:25:41.961Z,1104.00
2019-05-14T04:26:56.432Z,1116.00
2019-05-14T04:27:42.965Z,1128.00
2019-05-14T04:28:41.926Z,1148.00
2019-05-14T04:29:41.942Z,1164.00
2019-05-14T04:30:41.904Z,1180.00
2019-05-14T04:31:41.892Z,1196.00
2019-05-14T04:32:42.027Z,1212.00
2019-05-14T04:33:41.899Z,1228.00
2019-05-14T04:34:41.872Z,1244.00
2019-05-14T04:35:41.848Z,1264.00
2019-05-14T04:36:41.839Z,1276.00
2019-05-14T04:37:41.825Z,1292.00
2019-05-14T04:38:41.836Z,1304.00
2019-05-14T04:39:41.832Z,1320.00
2019-05-14T04:40:41.792Z,1328.00
2019-05-14T04:41:41.781Z,1344.00
2019-05-14T04:42:41.792Z,1352.00
2019-05-14T04:43:41.761Z,1364.00
2019-05-14T04:44:41.765Z,1376.00
2019-05-14T04:45:41.735Z,1380.00
2019-05-14T04:46:41.754Z,1392.00
2019-05-14T04:47:42.470Z,1404.00
2019-05-14T04:48:43.678Z,1416.00
2019-05-14T04:49:41.692Z,1424.00
2019-05-14T04:50:41.713Z,1436.00
2019-05-14T04:51:41.668Z,1448.00
2019-05-14T04:52:41.658Z,1456.00
2019-05-14T04:53:41.653Z,1468.00
2019-05-14T04:54:41.638Z,1476.00
2019-05-14T04:55:41.658Z,1476.00
2019-05-14T04:56:41.613Z,1484.00
2019-05-14T04:57:41.631Z,1480.00
2019-05-14T04:58:41.593Z,1488.00
2019-05-14T04:59:41.581Z,1500.00
2019-05-14T05:00:41.571Z,1508.00
2019-05-14T05:01:41.566Z,1516.00
2019-05-14T05:02:41.586Z,1524.00
2019-05-14T05:03:41.549Z,1536.00
2019-05-14T05:04:41.657Z,1552.00
2019-05-14T05:05:41.513Z,1560.00
2019-05-14T05:06:41.501Z,1576.00
2019-05-14T05:07:41.565Z,1588.00
2019-05-14T05:08:41.484Z,1592.00
2019-05-14T05:09:41.470Z,1608.00
2019-05-14T05:10:41.493Z,1620.00
2019-05-14T05:11:41.447Z,1632.00
2019-05-14T05:12:41.434Z,1636.00
2019-05-14T05:13:41.421Z,1636.00
2019-05-14T05:14:41.434Z,1640.00
2019-05-14T05:15:41.398Z,1672.00
2019-05-14T05:16:41.391Z,1684.00
2019-05-14T05:17:48.116Z,1692.00
2019-05-14T05:18:42.368Z,1720.00
2019-05-14T05:19:45.412Z,1728.00
2019-05-14T05:20:41.341Z,1764.00
2019-05-14T05:21:41.348Z,1772.00
2019-05-14T05:22:41.320Z,1788.00
2019-05-14T05:23:41.310Z,1808.00
2019-05-14T05:24:41.296Z,1832.00
2019-05-14T05:25:41.287Z,1852.00
2019-05-14T05:26:41.312Z,1864.00
2019-05-14T05:27:41.265Z,1884.00
2019-05-14T05:28:41.254Z,1904.00
2019-05-14T05:29:41.243Z,1932.00
2019-05-14T05:30:41.237Z,1960.00
2019-05-14T05:31:41.249Z,1980.00
2019-05-14T05:32:41.222Z,2008.00
2019-05-14T05:33:41.199Z,2060.00
2019-05-14T05:34:41.188Z,2068.00
2019-05-14T05:35:42.430Z,2100.00
2019-05-14T05:36:41.166Z,2140.00
2019-05-14T05:37:41.155Z,2192.00
2019-05-14T05:38:41.148Z,2208.00
2019-05-14T05:39:41.133Z,2252.00
2019-05-14T05:40:41.152Z,2276.00
2019-05-14T05:41:41.110Z,2300.00
2019-05-14T05:42:41.153Z,2332.00
2019-05-14T05:43:41.090Z,2380.00
2019-05-14T05:44:41.278Z,2416.00
2019-05-14T05:45:41.288Z,2440.00
2019-05-14T05:46:43.200Z,2476.00
2019-05-14T05:47:54.482Z,2508.00
2019-05-14T05:48:42.043Z,2548.00
2019-05-14T05:49:41.018Z,2572.00
2019-05-14T05:50:41.008Z,2604.00
2019-05-14T05:51:40.996Z,2616.00
2019-05-14T05:52:41.012Z,2632.00
2019-05-14T05:53:40.973Z,2648.00
2019-05-14T05:54:40.968Z,2664.00
2019-05-14T05:55:40.951Z,2684.00
2019-05-14T05:56:40.940Z,2708.00
2019-05-14T05:57:40.997Z,2740.00
2019-05-14T05:58:40.917Z,2752.00
2019-05-14T05:59:40.905Z,2780.00
2019-05-14T06:00:40.894Z,2808.00
2019-05-14T06:01:46.029Z,2820.00
2019-05-14T06:02:41.871Z,2836.00
2019-05-14T06:03:40.861Z,2860.00
2019-05-14T06:04:40.877Z,2888.00
2019-05-14T06:05:40.851Z,2912.00
2019-05-14T06:06:40.830Z,2928.00
2019-05-14T06:07:40.816Z,2940.00
2019-05-14T06:08:40.805Z,2960.00
2019-05-14T06:09:40.816Z,3000.00
2019-05-14T06:10:40.782Z,3036.00
2019-05-14T06:11:40.771Z,3036.00
2019-05-14T06:12:40.768Z,3072.00
2019-05-14T06:13:40.785Z,3080.00
2019-05-14T06:14:40.765Z,3112.00
2019-05-14T06:15:47.920Z,3140.00
2019-05-14T06:16:41.739Z,3156.00
2019-05-14T06:17:40.704Z,3196.00
2019-05-14T06:18:40.691Z,3228.00
2019-05-14T06:19:40.701Z,3228.00
2019-05-14T06:20:40.695Z,3248.00
2019-05-14T06:21:40.657Z,3244.00
2019-05-14T06:22:40.646Z,3300.00
2019-05-14T06:23:40.664Z,3344.00
2019-05-14T06:24:40.623Z,3360.00
2019-05-14T06:25:40.653Z,3356.00
2019-05-14T06:26:40.608Z,3372.00
2019-05-14T06:27:40.591Z,3368.00
2019-05-14T06:28:41.257Z,3400.00
2019-05-14T06:29:40.589Z,3412.00
2019-05-14T06:30:40.578Z,3452.00
2019-05-14T06:31:40.575Z,3456.00
2019-05-14T06:32:40.579Z,3484.00
2019-05-14T06:33:40.524Z,3524.00
2019-05-14T06:34:40.514Z,3548.00
2019-05-14T06:35:40.526Z,3532.00
2019-05-14T06:36:40.514Z,3476.00
2019-05-14T06:37:40.478Z,3592.00
2019-05-14T06:38:40.467Z,3584.00
2019-05-14T06:39:40.456Z,3496.00
2019-05-14T06:40:40.443Z,3400.00
2019-05-14T06:41:43.012Z,3400.00
2019-05-14T06:42:40.450Z,3476.00
2019-05-14T06:43:40.412Z,3484.00
2019-05-14T06:44:40.401Z,3464.00
2019-05-14T06:45:40.388Z,3504.00
2019-05-14T06:46:40.405Z,3456.00
2019-05-14T06:47:40.368Z,3616.00
2019-05-14T06:48:40.353Z,3704.00
2019-05-14T06:49:40.342Z,3760.00
2019-05-14T06:50:40.331Z,3760.00
2019-05-14T06:51:40.334Z,3788.00
2019-05-14T06:52:40.309Z,3808.00
2019-05-14T06:53:40.318Z,3788.00
2019-05-14T06:54:40.288Z,3820.00
2019-05-14T06:55:40.274Z,3848.00
2019-05-14T06:56:40.288Z,3888.00
2019-05-14T06:57:40.276Z,3912.00
2019-05-14T06:58:40.244Z,3948.00
2019-05-14T06:59:40.229Z,3940.00
2019-05-14T07:00:40.218Z,3956.00
2019-05-14T07:01:40.213Z,3924.00
2019-05-14T07:02:43.741Z,4016.00
2019-05-14T07:03:40.182Z,4044.00
2019-05-14T07:04:40.172Z,4064.00
2019-05-14T07:05:40.161Z,4064.00
2019-05-14T07:06:40.149Z,4084.00
2019-05-14T07:07:40.689Z,4056.00
2019-05-14T07:08:40.154Z,4100.00
2019-05-14T07:09:40.141Z,4148.00
2019-05-14T07:10:40.104Z,4188.00
2019-05-14T07:11:40.093Z,4248.00
2019-05-14T07:12:40.083Z,4276.00
2019-05-14T07:13:40.094Z,4312.00
2019-05-14T07:14:40.077Z,4344.00
2019-05-14T07:15:40.047Z,4372.00
2019-05-14T07:16:40.061Z,4400.00
2019-05-14T07:17:40.024Z,4412.00
2019-05-14T07:18:52.726Z,4444.00
2019-05-14T07:19:41.015Z,4492.00
2019-05-14T07:20:40.021Z,4488.00
2019-05-14T07:21:40.029Z,4548.00
2019-05-14T07:22:39.975Z,4556.00
2019-05-14T07:23:39.957Z,4512.00
2019-05-14T07:24:40.709Z,4492.00
2019-05-14T07:25:39.956Z,4440.00
2019-05-14T07:26:39.946Z,4436.00
2019-05-14T07:27:39.935Z,4344.00
2019-05-14T07:28:42.500Z,4328.00
2019-05-14T07:29:39.891Z,4288.00
2019-05-14T07:30:39.890Z,4276.00
2019-05-14T07:31:39.897Z,4300.00
2019-05-14T07:32:39.891Z,4244.00
2019-05-14T07:33:39.852Z,4292.00
2019-05-14T07:34:39.851Z,4220.00
2019-05-14T07:35:39.844Z,4196.00
2019-05-14T07:36:39.812Z,4216.00
2019-05-14T07:37:40.003Z,4264.00
2019-05-14T07:38:39.793Z,4244.00
2019-05-14T07:39:39.778Z,4240.00
2019-05-14T07:40:39.796Z,4260.00
2019-05-14T07:41:39.754Z,4260.00
2019-05-14T07:42:39.746Z,4260.00
2019-05-14T07:43:39.733Z,4264.00
2019-05-14T07:44:39.721Z,4244.00
2019-05-14T07:45:39.732Z,4164.00
2019-05-14T07:46:39.743Z,4216.00
2019-05-14T07:47:39.690Z,4200.00
2019-05-14T07:48:39.676Z,4196.00
2019-05-14T07:49:39.664Z,4312.00
2019-05-14T07:50:40.043Z,4308.00
2019-05-14T07:51:39.674Z,2152.00
2019-05-14T07:52:45.238Z,2596.00
2019-05-14T07:53:42.456Z,4256.00
2019-05-14T07:54:39.611Z,4272.00
2019-05-14T07:55:39.602Z,3988.00
2019-05-14T07:56:39.608Z,4184.00
2019-05-14T07:57:39.647Z,4392.00
2019-05-14T07:58:39.564Z,4524.00
2019-05-14T07:59:39.552Z,4652.00
2019-05-14T08:00:40.343Z,4248.00
2019-05-14T08:01:39.530Z,3856.00
2019-05-14T08:02:39.541Z,4536.00
2019-05-14T08:03:39.511Z,4448.00
2019-05-14T08:04:39.500Z,4564.00
2019-05-14T08:05:39.508Z,4460.00
2019-05-14T08:06:39.595Z,4384.00
2019-05-14T08:07:39.485Z,4440.00
2019-05-14T08:08:39.452Z,4580.00
2019-05-14T08:09:39.441Z,2084.00
2019-05-14T08:10:39.457Z,2168.00
2019-05-14T08:11:39.433Z,4976.00
2019-05-14T08:12:39.410Z,5056.00
2019-05-14T08:13:42.446Z,4936.00
2019-05-14T08:14:54.758Z,2432.00
2019-05-14T08:15:40.372Z,2536.00
2019-05-14T08:16:39.366Z,3256.00
2019-05-14T08:17:39.406Z,2664.00
2019-05-14T08:18:39.796Z,5420.00
2019-05-14T08:19:39.360Z,2608.00
2019-05-14T08:20:39.382Z,5236.00
2019-05-14T08:21:39.359Z,5100.00
2019-05-14T08:22:39.351Z,5060.00
2019-05-14T08:23:39.503Z,5208.00
2019-05-14T08:24:39.315Z,5072.00
2019-05-14T08:25:39.292Z,5032.00
2019-05-14T08:26:42.981Z,5108.00
2019-05-14T08:27:39.296Z,5016.00
2019-05-14T08:28:39.250Z,5272.00
2019-05-14T08:29:40.153Z,4952.00
2019-05-14T08:30:39.235Z,2740.00
2019-05-14T08:31:39.193Z,2436.00
2019-05-14T08:32:39.250Z,2184.00
2019-05-14T08:33:39.862Z,2244.00
2019-05-14T08:34:39.182Z,2356.00
2019-05-14T08:35:39.660Z,5816.00
2019-05-14T08:36:39.136Z,5724.00
2019-05-14T08:37:39.125Z,5868.00
2019-05-14T08:38:39.148Z,5392.00
2019-05-14T08:39:39.437Z,3240.00
2019-05-14T08:40:39.093Z,3428.00
2019-05-14T08:41:39.081Z,4028.00
2019-05-14T08:42:39.106Z,6972.00
2019-05-14T08:43:39.834Z,5768.00
2019-05-14T08:44:39.223Z,4948.00
2019-05-14T08:45:39.082Z,7004.00
2019-05-14T08:46:39.062Z,7464.00
2019-05-14T08:47:39.289Z,5076.00
2019-05-14T08:48:39.183Z,7160.00
2019-05-14T08:49:46.360Z,6812.00
2019-05-14T08:50:39.985Z,6904.00
2019-05-14T08:51:39.051Z,6752.00
2019-05-14T08:52:39.422Z,7012.00
2019-05-14T08:53:38.966Z,6848.00
2019-05-14T08:54:39.247Z,6760.00
2019-05-14T08:55:38.944Z,4172.00
2019-05-14T08:56:39.134Z,5892.00
2019-05-14T08:57:39.143Z,5776.00
2019-05-14T08:58:38.891Z,5900.00
2019-05-14T08:59:39.782Z,5024.00
2019-05-14T09:00:38.892Z,3492.00
2019-05-14T09:01:38.993Z,3092.00
2019-05-14T09:02:39.379Z,6116.00
2019-05-14T09:03:39.520Z,6000.00
2019-05-14T09:04:43.045Z,5972.00
2019-05-14T09:05:38.838Z,6164.00
2019-05-14T09:06:38.821Z,6328.00
2019-05-14T09:07:38.828Z,6596.00
2019-05-14T09:08:39.272Z,6680.00
2019-05-14T09:09:38.793Z,6720.00
2019-05-14T09:10:40.277Z,6908.00
2019-05-14T09:11:45.281Z,6760.00
2019-05-14T09:12:39.752Z,6788.00
2019-05-14T09:13:38.792Z,3444.00
2019-05-14T09:14:38.977Z,3816.00
2019-05-14T09:15:38.851Z,7012.00
2019-05-14T09:16:46.486Z,7000.00
2019-05-14T09:17:39.675Z,7056.00
2019-05-14T09:18:38.917Z,6644.00
2019-05-14T09:19:44.142Z,6364.00
2019-05-14T09:20:39.639Z,6120.00
2019-05-14T09:21:39.745Z,2692.00
2019-05-14T09:22:39.740Z,5320.00
2019-05-14T09:23:39.377Z,2924.00
2019-05-14T09:24:38.985Z,2320.00
2019-05-14T09:25:47.603Z,5760.00
2019-05-14T09:26:39.573Z,5852.00
2019-05-14T09:27:38.961Z,6036.00
2019-05-14T09:28:39.362Z,4524.00
2019-05-14T09:29:39.438Z,5776.00
2019-05-14T09:30:38.529Z,4396.00
2019-05-14T09:31:39.269Z,2548.00
2019-05-14T09:32:38.963Z,3168.00
2019-05-14T09:33:39.141Z,5620.00
2019-05-14T09:34:39.287Z,6496.00
2019-05-14T09:35:38.807Z,6716.00
2019-05-14T09:36:39.553Z,6920.00
2019-05-14T09:37:39.544Z,6832.00
2019-05-14T09:38:42.358Z,6696.00
2019-05-14T09:39:38.766Z,6384.00
2019-05-14T09:40:39.655Z,6144.00
2019-05-14T09:41:38.765Z,6120.00
2019-05-14T09:42:39.357Z,5916.00
2019-05-14T09:43:39.291Z,5748.00
2019-05-14T09:44:38.803Z,5696.00
2019-05-14T09:45:38.795Z,5792.00
2019-05-14T09:46:38.609Z,6072.00
2019-05-14T09:47:38.953Z,6180.00
2019-05-14T09:48:38.338Z,6156.00
2019-05-14T09:49:38.917Z,6188.00
2019-05-14T09:50:38.573Z,6108.00
2019-05-14T09:51:38.590Z,6404.00
2019-05-14T09:52:39.094Z,6588.00
2019-05-14T09:53:38.521Z,6624.00
2019-05-14T09:54:41.562Z,6640.00
2019-05-14T09:55:39.288Z,6792.00
2019-05-14T09:56:39.534Z,6920.00
2019-05-14T09:57:38.830Z,6860.00
2019-05-14T09:58:38.826Z,7224.00
2019-05-14T09:59:38.573Z,7432.00
2019-05-14T10:00:39.052Z,7288.00
2019-05-14T10:01:38.448Z,7116.00
2019-05-14T10:02:39.390Z,6812.00
2019-05-14T10:03:39.104Z,6552.00
2019-05-14T10:04:39.201Z,6324.00
2019-05-14T10:05:38.138Z,6284.00
2019-05-14T10:06:39.233Z,6396.00
2019-05-14T10:07:39.209Z,2820.00
2019-05-14T10:08:39.048Z,2796.00
2019-05-14T10:09:39.070Z,3136.00
2019-05-14T10:10:39.923Z,6220.00
2019-05-14T10:11:38.482Z,6260.00
2019-05-14T10:12:51.583Z,6068.00
2019-05-14T10:13:39.512Z,6048.00
2019-05-14T10:14:39.282Z,6076.00
2019-05-14T10:15:39.072Z,5612.00
2019-05-14T10:16:38.663Z,4192.00
2019-05-14T10:17:39.344Z,3064.00
2019-05-14T10:18:38.182Z,3456.00
2019-05-14T10:19:39.333Z,6796.00
2019-05-14T10:20:45.435Z,6684.00
2019-05-14T10:21:39.026Z,5724.00
2019-05-14T10:22:39.722Z,3396.00
2019-05-14T10:23:39.046Z,6932.00
2019-05-14T10:24:38.642Z,6924.00
2019-05-14T10:25:40.320Z,7036.00
2019-05-14T10:26:39.448Z,7104.00
2019-05-14T10:27:37.895Z,7276.00
2019-05-14T10:28:41.264Z,7292.00
2019-05-14T10:29:39.325Z,7304.00
2019-05-14T10:30:37.887Z,7512.00
2019-05-14T10:31:39.752Z,3600.00
2019-05-14T10:32:41.339Z,3212.00
2019-05-14T10:33:37.820Z,3008.00
2019-05-14T10:34:37.810Z,6476.00
2019-05-14T10:35:39.095Z,6412.00
2019-05-14T10:36:37.786Z,6432.00
2019-05-14T10:37:40.011Z,5996.00
2019-05-14T10:38:38.768Z,6408.00
2019-05-14T10:39:39.197Z,3244.00
2019-05-14T10:40:38.505Z,3560.00
2019-05-14T10:41:38.489Z,6592.00
2019-05-14T10:42:40.516Z,6608.00
2019-05-14T10:43:39.142Z,6592.00
2019-05-14T10:44:38.736Z,6864.00
2019-05-14T10:45:38.510Z,6668.00
2019-05-14T10:46:38.393Z,6192.00
2019-05-14T10:47:38.816Z,3144.00
2019-05-14T10:48:39.569Z,3036.00
2019-05-14T10:49:38.670Z,2996.00
2019-05-14T10:50:55.179Z,3280.00
2019-05-14T10:51:39.005Z,3544.00
2019-05-14T10:52:39.555Z,3508.00
2019-05-14T10:53:37.598Z,3796.00
2019-05-14T10:54:40.198Z,4756.00
2019-05-14T10:55:38.842Z,7536.00
2019-05-14T10:56:37.574Z,7688.00
2019-05-14T10:57:37.573Z,7908.00
2019-05-14T10:58:37.541Z,4948.00
2019-05-14T10:59:37.550Z,8012.00
2019-05-14T11:00:41.520Z,8204.00
2019-05-14T11:01:39.033Z,8260.00
2019-05-14T11:02:38.700Z,5724.00
2019-05-14T11:03:38.846Z,4948.00
2019-05-14T11:04:39.035Z,4836.00
2019-05-14T11:05:41.243Z,4512.00
2019-05-14T11:06:38.808Z,4232.00
2019-05-14T11:07:41.446Z,7352.00
2019-05-14T11:08:38.746Z,7336.00
2019-05-14T11:09:38.143Z,7484.00
2019-05-14T11:10:41.905Z,7040.00
2019-05-14T11:11:38.223Z,7452.00
2019-05-14T11:12:39.450Z,4856.00
2019-05-14T11:13:39.416Z,4208.00
2019-05-14T11:14:38.799Z,6952.00
2019-05-14T11:15:39.499Z,8060.00
2019-05-14T11:16:41.579Z,8144.00
2019-05-14T11:17:37.348Z,7828.00
2019-05-14T11:18:39.924Z,7564.00
2019-05-14T11:19:38.941Z,7564.00
2019-05-14T11:20:41.707Z,7636.00
2019-05-14T11:21:39.186Z,7664.00
2019-05-14T11:22:37.304Z,7248.00
2019-05-14T11:23:38.652Z,6724.00
2019-05-14T11:24:38.501Z,6444.00
2019-05-14T11:25:38.312Z,6188.00
2019-05-14T11:26:39.161Z,6116.00
2019-05-14T11:27:38.785Z,3156.00
2019-05-14T11:28:39.442Z,5568.00
2019-05-14T11:29:38.713Z,3644.00
2019-05-14T11:30:39.232Z,3836.00
2019-05-14T11:31:39.076Z,3544.00
2019-05-14T11:32:38.527Z,3504.00
2019-05-14T11:33:38.879Z,6704.00
2019-05-14T11:34:39.002Z,3748.00
2019-05-14T11:35:39.409Z,4016.00
2019-05-14T11:36:38.825Z,7236.00
2019-05-14T11:37:41.126Z,5692.00
2019-05-14T11:38:37.807Z,4688.00
2019-05-14T11:39:37.996Z,4732.00
2019-05-14T11:40:38.705Z,4784.00
2019-05-14T11:41:38.882Z,4588.00
2019-05-14T11:42:38.850Z,4408.00
2019-05-14T11:43:39.805Z,4520.00
2019-05-14T11:44:38.174Z,4232.00
2019-05-14T11:45:39.213Z,4284.00
2019-05-14T11:46:47.122Z,4100.00
2019-05-14T11:47:38.144Z,3848.00
2019-05-14T11:48:39.234Z,5572.00
2019-05-14T11:49:36.966Z,4116.00
2019-05-14T11:50:36.955Z,4280.00
2019-05-14T11:51:59.450Z,5264.00
2019-05-14T11:52:38.855Z,7500.00
2019-05-14T11:53:38.531Z,5824.00
2019-05-14T11:54:40.961Z,5188.00
2019-05-14T11:55:38.847Z,7340.00
2019-05-14T11:56:41.532Z,7028.00
2019-05-14T11:57:37.882Z,7224.00
2019-05-14T11:58:36.887Z,7536.00
2019-05-14T11:59:38.951Z,7256.00
2019-05-14T12:00:38.739Z,6104.00
2019-05-14T12:01:39.299Z,7688.00
2019-05-14T12:02:38.447Z,7792.00
2019-05-14T12:03:39.102Z,4764.00
2019-05-14T12:04:38.986Z,4176.00
2019-05-14T12:05:38.821Z,3700.00
2019-05-14T12:06:39.138Z,3308.00
2019-05-14T12:07:38.849Z,3024.00
2019-05-14T12:08:41.535Z,2772.00
2019-05-14T12:09:39.062Z,2672.00
2019-05-14T12:10:38.736Z,2656.00
2019-05-14T12:11:38.475Z,2592.00
2019-05-14T12:12:36.707Z,2424.00
2019-05-14T12:13:39.162Z,2324.00
2019-05-14T12:14:38.024Z,2324.00
2019-05-14T12:15:38.875Z,2416.00
2019-05-14T12:16:39.778Z,2264.00
2019-05-14T12:17:39.361Z,2196.00
2019-05-14T12:18:41.409Z,2260.00
2019-05-14T12:19:39.346Z,2372.00
2019-05-14T12:20:39.547Z,2480.00
2019-05-14T12:21:39.481Z,3112.00
2019-05-14T12:22:39.019Z,5616.00
2019-05-14T12:23:39.140Z,5844.00
2019-05-14T12:24:38.586Z,6132.00
2019-05-14T12:25:36.561Z,6492.00