createdAt,value
2024-01-17T00:01:08.276Z,71.31
2024-01-17T00:03:35.725Z,74.05
2024-01-17T00:06:04.781Z,74.09
2024-01-17T00:08:34.652Z,72.71
2024-01-17T00:11:03.645Z,72.26
2024-01-17T00:13:31.629Z,72.17
2024-01-17T00:16:00.164Z,72.85
2024-01-17T00:18:28.234Z,75.62
2024-01-17T00:20:57.405Z,78.14
2024-01-17T00:23:27.228Z,78.27
2024-01-17T00:25:55.927Z,81.56
2024-01-17T00:28:23.882Z,80.61
2024-01-17T00:30:52.437Z,85.93
2024-01-17T00:33:20.508Z,81.11
2024-01-17T00:35:49.097Z,82.47
2024-01-17T00:38:16.934Z,78.35
2024-01-17T00:40:45.431Z,79.06
2024-01-17T00:43:12.774Z,79.31
2024-01-17T00:45:40.754Z,78.10
2024-01-17T00:48:10.669Z,77.96
2024-01-17T00:50:39.862Z,81.07
2024-01-17T00:53:07.493Z,85.96
2024-01-17T00:55:34.909Z,81.07
2024-01-17T00:58:02.869Z,81.73
2024-01-17T01:00:31.487Z,81.74
2024-01-17T01:03:01.328Z,84.40
2024-01-17T01:05:30.450Z,82.31
2024-01-17T01:07:59.137Z,82.28
2024-01-17T01:10:27.875Z,82.98
2024-01-17T01:12:57.056Z,85.83
2024-01-17T01:15:26.156Z,91.82
2024-01-17T01:17:54.114Z,89.01
2024-01-17T01:20:22.702Z,85.00
2024-01-17T01:22:51.389Z,83.23
2024-01-17T01:25:20.384Z,85.02
2024-01-17T01:27:49.467Z,86.16
2024-01-17T01:30:18.514Z,87.61
2024-01-17T01:32:48.365Z,85.89
2024-01-17T01:35:16.315Z,85.79
2024-01-17T01:37:46.028Z,83.81
2024-01-17T01:40:14.952Z,84.07
2024-01-17T01:42:46.492Z,85.04
2024-01-17T01:45:15.757Z,90.51
2024-01-17T01:47:43.183Z,94.39
2024-01-17T01:50:11.748Z,97.06
2024-01-17T01:52:41.410Z,94.29
2024-01-17T01:55:10.382Z,90.58
2024-01-17T01:57:40.869Z,89.70
2024-01-17T02:00:08.782Z,87.75
2024-01-17T02:02:36.764Z,87.14
2024-01-17T02:05:08.239Z,84.92
2024-01-17T02:07:36.860Z,84.78
2024-01-17T02:10:05.628Z,85.26
2024-01-17T02:12:35.030Z,84.90
2024-01-17T02:15:03.638Z,84.93
2024-01-17T02:17:31.747Z,82.47
2024-01-17T02:20:01.296Z,82.87
2024-01-17T02:22:29.212Z,83.83
2024-01-17T02:24:57.681Z,83.47
2024-01-17T02:27:27.407Z,82.93
2024-01-17T02:29:55.404Z,81.90
2024-01-17T02:32:24.868Z,80.45
2024-01-17T02:34:54.872Z,79.86
2024-01-17T02:37:24.609Z,80.96
2024-01-17T02:39:52.554Z,79.24
2024-01-17T02:42:21.037Z,80.71
2024-01-17T02:44:48.654Z,80.93
2024-01-17T02:47:17.188Z,80.96
2024-01-17T02:49:45.948Z,80.47
2024-01-17T02:52:13.851Z,79.17
2024-01-17T02:54:43.658Z,81.01
2024-01-17T02:57:11.659Z,80.29
2024-01-17T02:59:39.672Z,80.06
2024-01-17T03:02:07.049Z,79.94
2024-01-17T03:04:35.039Z,77.86
2024-01-17T03:07:03.788Z,78.90
2024-01-17T03:09:32.590Z,79.24
2024-01-17T03:12:00.602Z,79.78
2024-01-17T03:14:28.552Z,82.50
2024-01-17T03:16:56.531Z,83.91
2024-01-17T03:19:25.735Z,82.30
2024-01-17T03:21:54.907Z,80.94
2024-01-17T03:24:22.351Z,81.78
2024-01-17T03:26:52.201Z,79.17
2024-01-17T03:29:20.173Z,80.40
2024-01-17T03:31:48.730Z,82.76
2024-01-17T03:34:18.524Z,81.54
2024-01-17T03:36:45.905Z,81.54
2024-01-17T03:39:13.950Z,79.46
2024-01-17T03:41:42.992Z,76.55
2024-01-17T03:44:10.970Z,78.88
2024-01-17T03:46:38.524Z,78.71
2024-01-17T03:49:06.552Z,76.73
2024-01-17T03:51:35.332Z,78.79
2024-01-17T03:54:04.134Z,77.84
2024-01-17T03:56:32.163Z,78.21
2024-01-17T03:59:00.142Z,77.13
2024-01-17T04:01:29.216Z,77.73
2024-01-17T04:03:57.112Z,77.75
2024-01-17T04:06:24.676Z,78.14
2024-01-17T04:08:52.648Z,79.50
2024-01-17T04:11:21.709Z,78.83
2024-01-17T04:13:50.219Z,77.72
2024-01-17T04:16:18.202Z,77.88
2024-01-17T04:18:47.216Z,81.38
2024-01-17T04:21:20.078Z,81.07
2024-01-17T04:23:50.649Z,79.83
2024-01-17T04:26:27.535Z,82.00
2024-01-17T04:28:55.678Z,80.47
2024-01-17T04:31:26.161Z,80.15
2024-01-17T04:33:55.702Z,80.09
2024-01-17T04:36:24.720Z,79.92
2024-01-17T04:38:52.649Z,80.21
2024-01-17T04:41:20.070Z,79.87
2024-01-17T04:43:47.964Z,79.72
2024-01-17T04:46:19.566Z,80.08
2024-01-17T04:48:47.493Z,79.81
2024-01-17T04:51:17.202Z,80.08
2024-01-17T04:53:45.961Z,78.31
2024-01-17T04:56:14.916Z,78.67
2024-01-17T04:58:42.488Z,78.71
2024-01-17T05:01:13.512Z,79.29
2024-01-17T05:03:44.419Z,77.72
2024-01-17T05:06:13.591Z,83.38
2024-01-17T05:08:42.122Z,87.74
2024-01-17T05:11:10.820Z,85.00
2024-01-17T05:13:39.819Z,84.33
2024-01-17T05:16:09.617Z,84.25
2024-01-17T05:18:38.899Z,82.44
2024-01-17T05:21:08.089Z,83.75
2024-01-17T05:23:36.147Z,87.60
2024-01-17T05:26:04.724Z,89.65
2024-01-17T05:28:33.784Z,92.46
2024-01-17T05:31:02.581Z,89.04
2024-01-17T05:33:30.704Z,89.32
2024-01-17T05:36:01.053Z,87.38
2024-01-17T05:38:28.869Z,89.07
2024-01-17T05:40:56.268Z,89.58
2024-01-17T05:43:24.256Z,91.19
2024-01-17T05:45:52.275Z,92.00
2024-01-17T05:48:20.507Z,94.64
2024-01-17T05:50:48.661Z,93.42
2024-01-17T05:53:16.661Z,95.20
2024-01-17T05:55:45.305Z,98.23
2024-01-17T05:58:13.193Z,100.00
2024-01-17T06:00:43.842Z,97.37
2024-01-17T06:03:11.794Z,97.43
2024-01-17T06:05:39.837Z,98.01
2024-01-17T06:08:09.581Z,98.15
2024-01-17T06:10:40.453Z,97.41
2024-01-17T06:13:09.722Z,95.18
2024-01-17T06:15:39.497Z,96.90
2024-01-17T06:18:07.527Z,98.72
2024-01-17T06:20:36.049Z,96.61
2024-01-17T06:23:05.163Z,96.32
2024-01-17T06:25:33.122Z,93.56
2024-01-17T06:28:02.833Z,92.68
2024-01-17T06:30:30.336Z,91.69
2024-01-17T06:32:57.917Z,88.94
2024-01-17T06:35:25.341Z,87.63
2024-01-17T06:37:52.918Z,89.04
2024-01-17T06:40:20.927Z,89.35
2024-01-17T06:42:48.932Z,88.42
2024-01-17T06:45:18.789Z,89.59
2024-01-17T06:47:47.881Z,88.08
2024-01-17T06:50:15.841Z,86.64
2024-01-17T06:52:44.927Z,86.16
2024-01-17T06:55:16.472Z,85.78
2024-01-17T06:57:45.869Z,86.64
2024-01-17T07:00:16.563Z,85.73
2024-01-17T07:02:45.141Z,84.37
2024-01-17T07:05:12.538Z,84.18
2024-01-17T07:07:40.668Z,85.91
2024-01-17T07:10:09.982Z,83.09
2024-01-17T07:12:37.373Z,85.03
2024-01-17T07:15:06.116Z,85.10
2024-01-17T07:17:33.556Z,80.55
2024-01-17T07:20:01.042Z,81.62
2024-01-17T07:22:58.341Z,82.47
2024-01-17T07:37:27.068Z,90.89
2024-01-17T07:39:56.996Z,84.96
2024-01-17T07:42:27.989Z,84.02
2024-01-17T07:44:57.627Z,85.29
2024-01-17T07:47:25.649Z,84.16
2024-01-17T07:49:54.198Z,85.27
2024-01-17T07:52:23.959Z,87.50
2024-01-17T07:54:52.745Z,88.08
2024-01-17T07:57:21.953Z,87.62
2024-01-17T07:59:51.057Z,86.86
2024-01-17T08:02:20.133Z,87.51
2024-01-17T08:04:47.652Z,83.02
2024-01-17T08:07:17.248Z,91.18
2024-01-17T08:09:46.339Z,89.93
2024-01-17T08:12:23.411Z,87.87
2024-01-17T08:15:13.673Z,89.38
2024-01-17T08:17:53.683Z,89.25
2024-01-17T08:21:14.279Z,91.96
2024-01-17T08:23:49.250Z,94.19
2024-01-17T08:26:38.541Z,91.86
2024-01-17T08:29:18.406Z,92.62
2024-01-17T08:31:47.456Z,94.63
2024-01-17T08:34:22.645Z,96.57
2024-01-17T08:37:25.436Z,100.00
2024-01-17T08:40:56.207Z,100.00
2024-01-17T08:43:45.465Z,100.00
2024-01-17T08:46:17.477Z,100.00
2024-01-17T08:48:46.108Z,100.00
2024-01-17T08:51:14.715Z,100.00
2024-01-17T08:53:42.976Z,94.99
2024-01-17T08:56:24.211Z,97.45
2024-01-17T08:58:52.156Z,98.23
2024-01-17T09:01:20.928Z,98.28
2024-01-17T09:03:49.431Z,98.30
2024-01-17T09:06:19.290Z,94.85
2024-01-17T09:08:48.409Z,90.60
2024-01-17T09:11:16.944Z,90.95
2024-01-17T09:13:44.961Z,88.35
2024-01-17T09:16:14.687Z,87.42
2024-01-17T09:18:43.474Z,87.68
2024-01-17T09:47:11.037Z,88.88
2024-01-17T09:49:38.448Z,89.95
2024-01-17T09:52:07.090Z,91.22
2024-01-17T09:54:43.627Z,92.12
2024-01-17T09:57:16.964Z,90.31
2024-01-17T09:59:51.378Z,94.40
2024-01-17T10:23:20.077Z,90.02
2024-01-17T10:25:49.170Z,89.93
2024-01-17T10:28:18.946Z,88.11
2024-01-17T10:30:46.366Z,89.34
2024-01-17T10:39:28.359Z,86.27
2024-01-17T10:41:56.691Z,87.15
2024-01-17T10:44:24.878Z,87.21
2024-01-17T10:46:55.049Z,90.77
2024-01-17T10:49:25.118Z,92.59
2024-01-17T10:52:14.842Z,91.13
2024-01-17T10:54:49.206Z,92.42
2024-01-17T10:57:17.388Z,88.75
2024-01-17T10:59:50.749Z,87.48
2024-01-17T11:02:22.750Z,85.48
2024-01-17T11:04:58.323Z,83.26
2024-01-17T11:07:25.980Z,82.77
2024-01-17T11:09:55.462Z,85.31
2024-01-17T11:12:24.855Z,81.07
2024-01-17T11:14:55.202Z,79.64
2024-01-17T11:17:29.487Z,76.26
2024-01-17T11:20:08.893Z,78.76
2024-01-17T11:22:42.466Z,80.60
2024-01-17T11:25:40.243Z,76.97
2024-01-17T11:28:28.787Z,76.51
2024-01-17T11:31:02.904Z,78.96
2024-01-17T11:43:07.167Z,86.13
2024-01-17T11:52:37.535Z,89.13
2024-01-17T11:58:23.890Z,90.66
2024-01-17T12:10:35.331Z,88.58
2024-01-17T12:13:03.272Z,89.22
2024-01-17T12:15:30.761Z,88.69
2024-01-17T12:17:58.805Z,86.96
2024-01-17T12:20:26.289Z,84.65
2024-01-17T12:37:27.001Z,83.34
2024-01-17T12:52:02.216Z,81.39
2024-01-17T12:54:38.436Z,80.80
2024-01-17T12:57:06.473Z,84.97
2024-01-17T12:59:35.789Z,84.65
2024-01-17T13:02:04.954Z,84.89
2024-01-17T13:04:32.907Z,82.67
2024-01-17T13:07:02.482Z,84.35
2024-01-17T13:09:33.598Z,83.84
2024-01-17T13:12:02.054Z,83.32
2024-01-17T13:14:31.614Z,86.02
2024-01-17T13:17:01.414Z,84.08
2024-01-17T13:19:31.841Z,85.70
2024-01-17T13:22:00.051Z,86.05
2024-01-17T13:24:28.039Z,86.77
2024-01-17T13:26:56.784Z,85.98
2024-01-17T13:29:25.430Z,84.25
2024-01-17T13:31:55.423Z,82.73
2024-01-17T13:34:24.045Z,84.81
2024-01-17T13:36:52.200Z,84.46
2024-01-17T13:39:19.731Z,83.45
2024-01-17T13:41:47.853Z,86.07
2024-01-17T13:44:16.556Z,85.43
2024-01-17T13:46:43.977Z,86.96
2024-01-17T13:49:13.361Z,91.00
2024-01-17T13:51:49.320Z,89.77
2024-01-17T14:10:04.576Z,86.06
2024-01-17T14:16:39.754Z,86.55
2024-01-17T14:26:40.538Z,88.49
2024-01-17T14:29:14.824Z,91.59
2024-01-17T14:31:43.485Z,96.39
2024-01-17T14:34:19.126Z,95.78
2024-01-17T14:36:54.927Z,91.44
2024-01-17T14:39:25.676Z,90.73
2024-01-17T14:42:11.645Z,90.90
2024-01-17T14:47:29.854Z,92.67
2024-01-17T14:50:04.539Z,90.82
2024-01-17T14:53:24.252Z,91.27
2024-01-17T14:55:52.979Z,92.28
2024-01-17T14:58:22.167Z,94.27
2024-01-17T15:00:49.824Z,95.86
2024-01-17T15:03:18.346Z,91.83
2024-01-17T15:05:46.090Z,90.82
2024-01-17T15:08:14.853Z,89.75
2024-01-17T15:10:42.792Z,91.10
2024-01-17T15:15:48.264Z,92.88
2024-01-17T15:18:15.840Z,91.41
2024-01-17T15:20:43.985Z,91.38
2024-01-17T15:23:11.424Z,93.92
2024-01-17T15:25:41.661Z,91.96
2024-01-17T15:28:09.605Z,92.83
2024-01-17T15:30:38.667Z,92.99
2024-01-17T15:33:06.323Z,92.13
2024-01-17T15:35:33.831Z,90.23
2024-01-17T15:42:05.819Z,92.96
2024-01-17T15:44:49.073Z,94.33
2024-01-17T15:59:14.619Z,98.81
2024-01-17T16:38:47.302Z,95.34
2024-01-17T16:45:20.075Z,94.49
2024-01-17T17:35:24.492Z,100.00
2024-01-17T17:41:48.106Z,100.00
2024-01-17T17:45:27.231Z,100.00
2024-01-17T17:55:30.227Z,100.00
2024-01-17T18:02:34.062Z,100.00
2024-01-17T18:06:01.719Z,100.00
2024-01-17T18:09:25.008Z,100.00
2024-01-17T18:12:32.201Z,100.00
2024-01-17T18:15:07.581Z,100.00
2024-01-17T18:17:50.906Z,100.00
2024-01-17T18:20:25.137Z,100.00
2024-01-17T18:23:40.106Z,100.00
2024-01-17T18:26:13.171Z,100.00
2024-01-17T18:28:41.941Z,100.00
2024-01-17T18:31:16.536Z,100.00
2024-01-17T18:34:03.437Z,100.00
