createdAt,value
2023-02-28T00:01:34.491Z,0.58
2023-02-28T00:04:01.647Z,0.67
2023-02-28T00:06:28.827Z,0.55
2023-02-28T00:08:56.177Z,0.58
2023-02-28T00:11:23.361Z,0.55
2023-02-28T00:13:50.467Z,0.59
2023-02-28T00:16:23.277Z,0.43
2023-02-28T00:18:51.196Z,0.44
2023-02-28T00:21:20.449Z,0.36
2023-02-28T00:23:48.194Z,0.28
2023-02-28T00:26:15.720Z,0.29
2023-02-28T00:28:42.886Z,0.31
2023-02-28T00:31:10.268Z,0.31
2023-02-28T00:33:37.376Z,0.33
2023-02-28T00:36:08.574Z,0.34
2023-02-28T00:38:36.046Z,0.28
2023-02-28T00:41:05.826Z,0.49
2023-02-28T00:43:39.033Z,0.37
2023-02-28T00:46:06.518Z,0.33
2023-02-28T00:48:33.980Z,0.49
2023-02-28T00:51:01.848Z,0.40
2023-02-28T00:53:29.438Z,0.42
2023-02-28T00:55:56.701Z,0.34
2023-02-28T00:58:23.764Z,0.36
2023-02-28T01:00:52.205Z,0.23
2023-02-28T01:03:21.386Z,0.22
2023-02-28T01:05:48.530Z,0.12
2023-02-28T01:08:16.036Z,0.12
2023-02-28T01:10:43.584Z,0.18
2023-02-28T01:13:11.235Z,0.22
2023-02-28T01:15:39.483Z,0.25
2023-02-28T01:18:06.632Z,0.24
2023-02-28T01:20:33.805Z,0.22
2023-02-28T01:23:00.890Z,0.24
2023-02-28T01:25:28.007Z,0.27
2023-02-28T01:27:55.279Z,0.27
2023-02-28T01:30:22.527Z,0.26
2023-02-28T01:32:49.630Z,0.37
2023-02-28T01:35:16.689Z,0.28
2023-02-28T01:37:43.703Z,0.19
2023-02-28T01:40:11.692Z,0.22
2023-02-28T01:42:38.810Z,0.14
2023-02-28T01:45:18.870Z,0.23
2023-02-28T01:47:48.239Z,0.24
2023-02-28T01:50:23.774Z,0.19
2023-02-28T01:52:54.254Z,0.25
2023-02-28T01:55:23.475Z,0.18
2023-02-28T01:57:55.965Z,0.11
2023-02-28T02:00:27.890Z,0.03
2023-02-28T02:03:00.453Z,0.02
2023-02-28T02:05:32.142Z,0.09
2023-02-28T02:08:12.406Z,0.02
2023-02-28T02:10:50.271Z,-0.01
2023-02-28T02:14:13.754Z,-0.04
2023-02-28T02:17:40.575Z,0.02
2023-02-28T02:20:28.844Z,-0.03
2023-02-28T02:23:04.154Z,-0.06
2023-02-28T02:26:12.623Z,-0.04
2023-02-28T02:29:15.492Z,-0.06
2023-02-28T02:32:09.652Z,-0.17
2023-02-28T02:34:48.958Z,-0.16
2023-02-28T02:37:18.551Z,-0.18
2023-02-28T02:40:11.541Z,-0.18
2023-02-28T02:43:06.022Z,-0.16
2023-02-28T02:45:40.916Z,-0.11
2023-02-28T02:48:14.784Z,-0.18
2023-02-28T02:50:47.688Z,-0.18
2023-02-28T02:53:19.357Z,-0.17
2023-02-28T02:55:54.073Z,-0.18
2023-02-28T02:58:29.681Z,-0.22
2023-02-28T03:01:01.441Z,-0.28
2023-02-28T03:03:30.894Z,-0.23
2023-02-28T03:06:02.879Z,-0.24
2023-02-28T03:08:34.927Z,-0.22
2023-02-28T03:11:06.095Z,-0.35
2023-02-28T03:14:04.054Z,-0.45
2023-02-28T03:16:40.655Z,-0.45
2023-02-28T03:19:31.066Z,-0.48
2023-02-28T03:22:40.963Z,-0.42
2023-02-28T03:25:21.384Z,-0.44
2023-02-28T03:28:15.704Z,-0.49
2023-02-28T03:31:21.453Z,-0.48
2023-02-28T03:34:03.950Z,-0.52
2023-02-28T03:36:44.977Z,-0.60
2023-02-28T03:40:00.176Z,-0.52
2023-02-28T03:42:32.221Z,-0.56
2023-02-28T03:45:05.301Z,-0.66
2023-02-28T03:48:07.051Z,-0.68
2023-02-28T03:50:50.023Z,-0.61
2023-02-28T03:53:23.158Z,-0.56
2023-02-28T03:56:19.186Z,-0.57
2023-02-28T03:58:59.531Z,-0.61
2023-02-28T04:01:45.070Z,-0.64
2023-02-28T04:04:13.829Z,-0.70
2023-02-28T04:06:42.241Z,-0.70
2023-02-28T04:11:56.629Z,-0.66
2023-02-28T04:14:24.264Z,-0.57
2023-02-28T04:16:52.057Z,-0.60
2023-02-28T04:19:19.955Z,-0.70
2023-02-28T04:21:54.928Z,-0.73
2023-02-28T04:24:27.719Z,-0.77
2023-02-28T04:26:57.892Z,-0.79
2023-02-28T04:29:31.695Z,-0.86
2023-02-28T04:32:00.516Z,-0.85
2023-02-28T04:34:29.861Z,-0.78
2023-02-28T04:37:11.913Z,-0.77
2023-02-28T04:39:40.846Z,-0.77
2023-02-28T04:42:08.354Z,-0.86
2023-02-28T04:44:35.393Z,-0.91
2023-02-28T04:47:02.527Z,-0.77
2023-02-28T04:49:29.912Z,-0.84
2023-02-28T04:51:56.967Z,-0.85
2023-02-28T04:54:24.178Z,-0.78
2023-02-28T04:56:51.359Z,-0.80
2023-02-28T04:59:18.817Z,-0.79
2023-02-28T05:01:50.597Z,-0.83
2023-02-28T05:04:18.371Z,-0.77
2023-02-28T05:06:45.938Z,-0.83
2023-02-28T05:09:13.008Z,-0.87
2023-02-28T05:11:41.098Z,-0.94
2023-02-28T05:14:15.067Z,-0.96
2023-02-28T05:16:42.532Z,-0.90
2023-02-28T05:19:09.721Z,-0.90
2023-02-28T05:21:39.831Z,-0.88
2023-02-28T05:24:11.813Z,-0.79
2023-02-28T05:26:42.671Z,-0.79
2023-02-28T05:29:11.199Z,-0.76
2023-02-28T05:31:38.516Z,-0.64
2023-02-28T05:34:05.841Z,-0.68
2023-02-28T05:36:33.352Z,-0.43
2023-02-28T05:39:00.467Z,0.00
2023-02-28T05:41:28.244Z,0.17
2023-02-28T05:43:55.915Z,0.10
2023-02-28T05:46:23.061Z,0.03
2023-02-28T05:48:50.390Z,0.29
2023-02-28T05:51:18.580Z,1.49
2023-02-28T05:53:46.137Z,1.53
2023-02-28T05:56:13.244Z,1.19
2023-02-28T05:58:40.229Z,0.84
2023-02-28T06:01:40.560Z,0.89
2023-02-28T06:04:19.454Z,0.92
2023-02-28T06:06:50.825Z,0.83
2023-02-28T06:09:19.004Z,0.82
2023-02-28T06:11:46.177Z,0.62
2023-02-28T06:14:19.749Z,0.65
2023-02-28T06:16:46.944Z,0.85
2023-02-28T06:19:14.688Z,0.93
2023-02-28T06:21:42.238Z,1.24
2023-02-28T06:24:09.749Z,1.24
2023-02-28T06:26:38.096Z,1.33
2023-02-28T06:29:05.230Z,1.15
2023-02-28T06:31:32.872Z,1.30
2023-02-28T06:34:00.153Z,1.30
2023-02-28T06:36:27.278Z,1.54
2023-02-28T06:38:56.568Z,1.50
2023-02-28T06:41:26.453Z,1.41
2023-02-28T06:43:54.727Z,1.12
2023-02-28T06:46:22.214Z,1.21
2023-02-28T06:48:49.500Z,1.30
2023-02-28T06:51:25.328Z,1.29
2023-02-28T06:53:52.801Z,1.50
2023-02-28T06:56:21.424Z,1.23
2023-02-28T06:58:50.668Z,1.37
2023-02-28T07:01:19.947Z,2.35
2023-02-28T07:03:47.823Z,4.54
2023-02-28T07:06:14.975Z,7.12
2023-02-28T07:08:42.217Z,8.72
2023-02-28T07:11:09.402Z,9.83
2023-02-28T07:13:37.746Z,10.56
2023-02-28T07:16:09.977Z,11.86
2023-02-28T07:18:37.707Z,12.75
2023-02-28T07:21:07.892Z,13.18
2023-02-28T07:23:35.544Z,13.34
2023-02-28T07:26:02.930Z,14.31
2023-02-28T07:28:30.419Z,14.21
2023-02-28T07:30:57.620Z,14.46
2023-02-28T07:33:25.054Z,15.18
2023-02-28T07:35:52.222Z,16.11
2023-02-28T07:38:19.498Z,16.94
2023-02-28T07:40:46.519Z,16.56
2023-02-28T07:43:14.138Z,17.46
2023-02-28T07:45:41.187Z,17.86
2023-02-28T07:48:11.101Z,18.38
2023-02-28T07:50:38.706Z,18.75
2023-02-28T07:53:05.870Z,18.53
2023-02-28T07:55:32.917Z,19.01
2023-02-28T07:58:00.115Z,19.10
2023-02-28T08:00:27.272Z,19.13
2023-02-28T08:02:54.370Z,19.10
2023-02-28T08:05:22.334Z,19.01
2023-02-28T08:07:51.028Z,19.39
2023-02-28T08:10:18.325Z,20.03
2023-02-28T08:12:45.467Z,20.22
2023-02-28T08:15:12.782Z,20.15
2023-02-28T08:17:40.086Z,19.82
2023-02-28T08:20:08.434Z,20.64
2023-02-28T08:22:35.560Z,19.97
2023-02-28T08:25:02.649Z,20.62
2023-02-28T08:27:29.710Z,20.31
2023-02-28T08:29:56.697Z,20.51
2023-02-28T08:32:29.881Z,20.75
2023-02-28T08:34:57.857Z,20.18
2023-02-28T08:37:25.083Z,20.45
2023-02-28T08:39:55.676Z,20.72
2023-02-28T08:42:23.926Z,20.48
2023-02-28T08:44:51.028Z,20.49
2023-02-28T08:47:18.232Z,20.14
2023-02-28T08:49:45.286Z,20.24
2023-02-28T08:52:12.368Z,19.85
2023-02-28T08:54:39.463Z,19.39
2023-02-28T08:57:06.570Z,19.85
2023-02-28T08:59:33.694Z,19.44
2023-02-28T09:02:00.816Z,20.20
2023-02-28T09:04:28.089Z,20.39
2023-02-28T09:06:55.168Z,20.80
2023-02-28T09:09:22.179Z,20.85
2023-02-28T09:11:49.299Z,21.15
2023-02-28T09:14:18.527Z,21.29
2023-02-28T09:16:45.763Z,21.07
2023-02-28T09:19:13.736Z,21.73
2023-02-28T09:21:41.158Z,21.97
2023-02-28T09:24:08.940Z,22.29
2023-02-28T09:26:42.849Z,22.59
2023-02-28T09:29:15.614Z,22.72
2023-02-28T09:31:42.672Z,22.81
2023-02-28T09:34:09.913Z,22.86
2023-02-28T09:36:45.193Z,22.99
2023-02-28T09:39:16.327Z,23.02
2023-02-28T09:41:51.780Z,23.31
2023-02-28T09:44:44.868Z,23.22
2023-02-28T09:47:43.874Z,23.35
2023-02-28T09:50:30.940Z,23.51
2023-02-28T09:52:58.610Z,23.59
2023-02-28T09:55:47.221Z,23.89
2023-02-28T09:58:50.178Z,23.82
2023-02-28T10:01:30.141Z,23.71
2023-02-28T10:04:10.249Z,24.00
2023-02-28T10:06:51.923Z,24.07
2023-02-28T10:09:31.573Z,24.31
2023-02-28T10:12:06.760Z,24.33
2023-02-28T10:14:36.247Z,24.15
2023-02-28T10:17:27.943Z,23.98
2023-02-28T10:20:32.442Z,23.90
2023-02-28T10:23:25.553Z,23.87
2023-02-28T10:26:01.673Z,24.05
2023-02-28T10:28:31.965Z,23.48
2023-02-28T10:31:00.089Z,23.05
2023-02-28T10:33:35.722Z,23.36
2023-02-28T10:36:04.344Z,23.25
2023-02-28T10:38:38.866Z,22.54
2023-02-28T10:41:10.733Z,21.85
2023-02-28T10:43:40.310Z,21.54
2023-02-28T10:46:10.104Z,20.91
2023-02-28T10:48:51.224Z,20.62
2023-02-28T10:51:20.627Z,19.86
2023-02-28T10:54:02.923Z,19.03
2023-02-28T10:56:31.229Z,19.21
2023-02-28T10:59:09.951Z,18.76
2023-02-28T11:01:47.269Z,18.68
2023-02-28T11:04:40.071Z,19.16
2023-02-28T11:07:24.324Z,19.47
2023-02-28T11:09:55.053Z,19.52
2023-02-28T11:12:43.353Z,19.64
2023-02-28T11:15:36.436Z,19.75
2023-02-28T11:18:13.627Z,20.19
2023-02-28T11:20:41.567Z,20.41
2023-02-28T11:23:15.416Z,20.57
2023-02-28T11:25:54.812Z,20.37
2023-02-28T11:28:36.246Z,20.27
2023-02-28T11:31:24.789Z,20.30
2023-02-28T11:33:55.431Z,20.21
2023-02-28T11:36:30.620Z,20.06
2023-02-28T11:39:05.526Z,19.72
2023-02-28T11:42:00.276Z,19.55
2023-02-28T11:44:30.029Z,19.26
2023-02-28T11:47:11.047Z,18.78
2023-02-28T11:49:59.229Z,19.04
2023-02-28T11:52:41.095Z,18.59
2023-02-28T11:55:20.856Z,18.29
2023-02-28T11:58:23.180Z,18.31
2023-02-28T12:01:26.856Z,18.12
2023-02-28T12:04:26.889Z,17.91
2023-02-28T12:07:15.020Z,17.93
2023-02-28T12:10:06.578Z,17.68
2023-02-28T12:12:49.060Z,17.60
2023-02-28T12:15:31.164Z,17.43
2023-02-28T12:18:39.881Z,16.97
2023-02-28T12:21:59.423Z,16.95
2023-02-28T12:24:39.933Z,16.70
2023-02-28T12:27:16.981Z,16.34
2023-02-28T12:30:17.219Z,15.98
2023-02-28T12:33:02.092Z,15.89
2023-02-28T12:35:50.535Z,15.94
2023-02-28T12:38:23.732Z,15.83
2023-02-28T12:41:03.978Z,15.42
2023-02-28T12:43:40.740Z,14.79
2023-02-28T12:46:29.479Z,14.47
2023-02-28T12:49:06.806Z,14.84
2023-02-28T12:51:35.833Z,15.17
2023-02-28T12:54:35.491Z,13.98
2023-02-28T12:57:28.350Z,13.53
2023-02-28T13:00:18.848Z,13.56
2023-02-28T13:03:36.126Z,13.30
2023-02-28T13:06:55.740Z,13.21
2023-02-28T13:09:23.054Z,13.27
2023-02-28T13:11:55.490Z,13.37
2023-02-28T13:14:34.240Z,13.32
2023-02-28T13:17:21.097Z,12.79
2023-02-28T13:20:00.911Z,12.58
2023-02-28T13:22:36.651Z,12.51
2023-02-28T13:25:04.051Z,12.71
2023-02-28T13:27:41.271Z,12.41
2023-02-28T13:31:01.350Z,12.26
2023-02-28T13:33:34.007Z,12.10
2023-02-28T13:36:19.022Z,11.82
2023-02-28T13:39:22.848Z,11.62
2023-02-28T13:41:50.117Z,11.72
2023-02-28T13:44:19.728Z,11.90
2023-02-28T13:46:49.793Z,12.13
2023-02-28T13:49:35.288Z,11.56
2023-02-28T13:52:08.565Z,11.54
2023-02-28T13:55:11.991Z,11.46
2023-02-28T13:58:27.074Z,11.25
2023-02-28T14:01:17.992Z,11.22
2023-02-28T14:04:34.124Z,11.23
2023-02-28T14:07:02.600Z,11.14
2023-02-28T14:09:33.395Z,11.33
2023-02-28T14:12:53.336Z,10.98
2023-02-28T14:15:44.312Z,10.98
2023-02-28T14:18:24.211Z,10.66
2023-02-28T14:21:26.625Z,10.71
2023-02-28T14:24:22.458Z,11.03
2023-02-28T14:27:08.105Z,10.59
2023-02-28T14:30:23.602Z,10.42
2023-02-28T14:33:20.319Z,10.41
2023-02-28T14:36:13.479Z,10.47
2023-02-28T14:39:02.335Z,10.25
2023-02-28T14:41:40.594Z,10.22
2023-02-28T14:44:28.618Z,10.04
2023-02-28T14:47:06.726Z,10.00
2023-02-28T14:49:44.803Z,9.79
2023-02-28T14:52:44.616Z,9.78
2023-02-28T14:55:19.524Z,9.69
2023-02-28T14:58:30.439Z,9.71
2023-02-28T15:01:03.520Z,9.54
2023-02-28T15:03:37.652Z,9.50
2023-02-28T15:06:14.027Z,9.44
2023-02-28T15:08:41.534Z,9.42
2023-02-28T15:11:17.477Z,9.33
2023-02-28T15:13:54.284Z,9.20
2023-02-28T15:16:27.662Z,9.31
2023-02-28T15:19:12.544Z,9.64
2023-02-28T15:21:44.642Z,9.71
2023-02-28T15:24:28.165Z,9.16
2023-02-28T15:27:01.032Z,9.05
2023-02-28T15:29:33.215Z,8.92
2023-02-28T15:32:08.881Z,8.93
2023-02-28T15:34:45.188Z,8.71
2023-02-28T15:37:42.154Z,8.61
2023-02-28T15:40:36.630Z,8.57
2023-02-28T15:43:18.060Z,8.39
2023-02-28T15:46:13.413Z,8.31
2023-02-28T15:48:54.801Z,8.15
2023-02-28T15:51:32.093Z,8.16
2023-02-28T15:54:05.822Z,7.98
2023-02-28T15:56:43.820Z,7.81
2023-02-28T15:59:29.155Z,7.91
2023-02-28T16:02:11.508Z,7.73
2023-02-28T16:04:55.024Z,7.64
2023-02-28T16:07:22.057Z,7.54
2023-02-28T16:09:49.309Z,7.42
2023-02-28T16:12:16.412Z,7.42
2023-02-28T16:14:46.236Z,7.35
2023-02-28T16:17:27.076Z,7.19
2023-02-28T16:19:55.502Z,7.22
2023-02-28T16:22:23.199Z,7.13
2023-02-28T16:24:50.589Z,6.98
2023-02-28T16:27:31.252Z,6.95
2023-02-28T16:29:58.516Z,6.77
2023-02-28T16:32:25.993Z,6.83
2023-02-28T16:34:53.108Z,6.69
2023-02-28T16:37:20.343Z,6.65
2023-02-28T16:39:47.531Z,6.65
2023-02-28T16:42:29.685Z,6.60
2023-02-28T16:44:57.187Z,6.50
2023-02-28T16:47:24.579Z,6.39
2023-02-28T16:49:51.621Z,6.32
2023-02-28T16:52:18.750Z,6.22
2023-02-28T16:54:45.902Z,6.17
2023-02-28T16:57:24.145Z,6.09
2023-02-28T16:59:54.531Z,5.88
2023-02-28T17:02:21.942Z,5.99
2023-02-28T17:04:49.353Z,5.96
2023-02-28T17:07:18.297Z,5.90
2023-02-28T17:09:46.892Z,5.81
2023-02-28T17:12:14.117Z,5.73
2023-02-28T17:14:54.097Z,5.58
2023-02-28T17:17:22.862Z,5.56
2023-02-28T17:19:49.889Z,5.64
2023-02-28T17:22:16.903Z,5.56
2023-02-28T17:24:43.982Z,5.59
2023-02-28T17:27:14.212Z,5.55
2023-02-28T17:29:42.791Z,5.45
2023-02-28T17:32:17.951Z,5.52
2023-02-28T17:34:47.052Z,5.39
2023-02-28T17:37:14.487Z,5.39
2023-02-28T17:39:41.628Z,5.35
2023-02-28T17:42:09.062Z,5.36
2023-02-28T17:44:36.132Z,5.31
2023-02-28T17:47:03.222Z,5.28
2023-02-28T17:49:30.365Z,5.17
2023-02-28T17:51:57.862Z,5.19
2023-02-28T17:54:24.868Z,5.22
2023-02-28T17:56:51.929Z,5.10
2023-02-28T17:59:19.131Z,5.04
2023-02-28T18:01:46.693Z,4.99
2023-02-28T18:04:13.761Z,4.83
2023-02-28T18:06:48.489Z,4.96
2023-02-28T18:09:18.844Z,4.83
2023-02-28T18:11:52.076Z,4.81
2023-02-28T18:14:24.387Z,4.72
2023-02-28T18:16:53.444Z,4.62
2023-02-28T18:19:21.157Z,4.57
2023-02-28T18:21:52.852Z,4.49
2023-02-28T18:24:22.704Z,4.51
2023-02-28T18:26:51.457Z,4.45
2023-02-28T18:29:23.577Z,4.47
2023-02-28T18:31:51.598Z,4.35
2023-02-28T18:34:19.190Z,4.34
2023-02-28T18:36:48.340Z,4.35
2023-02-28T18:39:16.211Z,4.30
2023-02-28T18:41:43.330Z,4.29
2023-02-28T18:44:19.958Z,4.30
2023-02-28T18:46:49.631Z,4.23
2023-02-28T18:49:17.950Z,4.25
2023-02-28T18:51:46.540Z,4.16
2023-02-28T18:54:15.377Z,4.15
2023-02-28T18:56:43.270Z,4.08
2023-02-28T18:59:11.313Z,4.15
2023-02-28T19:01:38.689Z,3.97
2023-02-28T19:04:06.597Z,4.26
2023-02-28T19:06:35.027Z,4.22
2023-02-28T19:09:04.144Z,4.01
2023-02-28T19:11:32.278Z,3.87
2023-02-28T19:13:59.719Z,3.76
2023-02-28T19:16:28.137Z,3.69
2023-02-28T19:18:55.674Z,3.75
2023-02-28T19:21:25.069Z,3.73
2023-02-28T19:23:52.582Z,3.78
2023-02-28T19:26:23.546Z,3.64
2023-02-28T19:28:51.061Z,3.54
2023-02-28T19:31:22.709Z,3.53
2023-02-28T19:33:52.943Z,3.56
2023-02-28T19:36:20.999Z,3.54
2023-02-28T19:38:48.689Z,3.55
2023-02-28T19:41:17.079Z,3.49
2023-02-28T19:43:44.458Z,3.42
2023-02-28T19:46:13.194Z,3.41
2023-02-28T19:48:42.464Z,3.38
2023-02-28T19:51:12.912Z,3.39
2023-02-28T19:53:42.452Z,3.36
2023-02-28T19:56:10.831Z,3.27
2023-02-28T19:58:38.928Z,3.26
2023-02-28T20:01:15.128Z,3.21
2023-02-28T20:03:43.161Z,3.24
2023-02-28T20:06:15.459Z,3.19
2023-02-28T20:08:43.316Z,3.10
2023-02-28T20:11:15.745Z,3.10
2023-02-28T20:13:44.280Z,3.07
2023-02-28T20:16:14.112Z,3.12
2023-02-28T20:18:44.242Z,3.08
2023-02-28T20:21:13.285Z,3.06
2023-02-28T20:23:44.404Z,3.06
2023-02-28T20:26:12.808Z,3.01
2023-02-28T20:28:40.354Z,2.89
2023-02-28T20:31:22.918Z,2.89
2023-02-28T20:33:51.336Z,2.94
2023-02-28T20:36:23.518Z,2.95
2023-02-28T20:38:52.771Z,2.92
2023-02-28T20:41:20.032Z,2.80
2023-02-28T20:43:47.448Z,2.81
2023-02-28T20:46:14.551Z,2.85
2023-02-28T20:48:41.634Z,2.90
2023-02-28T20:51:09.197Z,2.80
2023-02-28T20:53:36.633Z,2.84
2023-02-28T20:56:16.220Z,2.77
2023-02-28T20:58:46.540Z,2.73
2023-02-28T21:01:23.194Z,2.75
2023-02-28T21:04:09.546Z,2.63
2023-02-28T21:06:43.082Z,2.63
2023-02-28T21:09:13.327Z,2.61
2023-02-28T21:11:41.464Z,2.63
2023-02-28T21:14:14.798Z,2.63
2023-02-28T21:16:42.542Z,2.65
2023-02-28T21:19:10.286Z,2.56
2023-02-28T21:21:43.816Z,2.48
2023-02-28T21:24:17.164Z,2.51
2023-02-28T21:26:46.072Z,2.52
2023-02-28T21:29:14.902Z,2.46
2023-02-28T21:31:42.387Z,2.35
2023-02-28T21:34:12.401Z,2.37
2023-02-28T21:36:45.756Z,2.26
2023-02-28T21:39:17.235Z,2.35
2023-02-28T21:41:44.698Z,2.34
2023-02-28T21:44:18.817Z,2.36
2023-02-28T21:46:48.837Z,2.44
2023-02-28T21:49:16.710Z,2.33
2023-02-28T21:51:44.195Z,2.23
2023-02-28T21:54:11.798Z,2.25
2023-02-28T21:56:39.314Z,2.12
2023-02-28T21:59:09.355Z,2.12
2023-02-28T22:01:44.225Z,2.23
2023-02-28T22:04:22.703Z,2.29
2023-02-28T22:06:57.418Z,2.23
2023-02-28T22:09:25.422Z,2.11
2023-02-28T22:11:52.556Z,2.10
2023-02-28T22:14:19.687Z,2.14
2023-02-28T22:16:52.273Z,1.99
2023-02-28T22:19:21.297Z,1.94
2023-02-28T22:21:48.856Z,1.94
2023-02-28T22:24:17.991Z,1.94
2023-02-28T22:26:45.264Z,1.94
2023-02-28T22:29:12.367Z,1.96
2023-02-28T22:31:39.744Z,1.98
2023-02-28T22:34:11.128Z,1.94
2023-02-28T22:36:42.657Z,2.04
2023-02-28T22:39:10.649Z,2.04
2023-02-28T22:41:38.331Z,1.94
2023-02-28T22:44:07.500Z,1.97
2023-02-28T22:46:36.140Z,2.03
2023-02-28T22:49:07.167Z,1.98
2023-02-28T22:51:35.199Z,1.88
2023-02-28T22:54:02.505Z,1.90
2023-02-28T22:56:31.567Z,1.86
2023-02-28T22:59:00.858Z,2.11
2023-02-28T23:01:34.676Z,2.02
2023-02-28T23:04:02.776Z,1.95
2023-02-28T23:06:34.980Z,1.78
2023-02-28T23:09:07.908Z,1.79
2023-02-28T23:11:39.876Z,1.71
2023-02-28T23:14:07.994Z,1.61
2023-02-28T23:16:40.013Z,1.66
2023-02-28T23:19:11.235Z,1.67
2023-02-28T23:21:38.873Z,1.69
2023-02-28T23:24:10.712Z,1.75
2023-02-28T23:26:41.712Z,1.62
2023-02-28T23:29:08.970Z,1.62
2023-02-28T23:31:36.969Z,1.62
2023-02-28T23:34:04.428Z,1.63
2023-02-28T23:36:32.227Z,1.56
2023-02-28T23:38:59.627Z,1.44
2023-02-28T23:41:26.621Z,1.52
2023-02-28T23:43:54.012Z,1.60
2023-02-28T23:46:22.942Z,1.56
2023-02-28T23:48:50.200Z,1.49
2023-02-28T23:51:22.119Z,1.51
2023-02-28T23:53:51.778Z,1.53
2023-02-28T23:56:23.232Z,1.56
2023-02-28T23:58:51.782Z,1.56
