createdAt,value
2023-07-07T00:00:32.112Z,6.00
2023-07-07T00:03:19.858Z,6.20
2023-07-07T00:05:48.772Z,6.80
2023-07-07T00:08:16.473Z,6.00
2023-07-07T00:10:44.233Z,6.50
2023-07-07T00:13:13.870Z,6.50
2023-07-07T00:15:48.275Z,6.30
2023-07-07T00:18:27.622Z,6.90
2023-07-07T00:20:57.929Z,6.50
2023-07-07T00:23:26.637Z,6.80
2023-07-07T00:25:59.569Z,6.70
2023-07-07T00:28:27.327Z,6.30
2023-07-07T00:30:55.098Z,6.80
2023-07-07T00:33:23.956Z,6.60
2023-07-07T00:35:52.095Z,7.00
2023-07-07T00:38:20.766Z,7.30
2023-07-07T00:40:52.222Z,6.70
2023-07-07T00:43:21.592Z,6.70
2023-07-07T00:45:49.413Z,6.70
2023-07-07T00:48:21.440Z,6.60
2023-07-07T00:50:55.881Z,7.00
2023-07-07T00:53:23.903Z,6.70
2023-07-07T00:55:58.251Z,6.70
2023-07-07T00:58:26.626Z,7.50
2023-07-07T01:01:01.164Z,7.40
2023-07-07T01:03:52.852Z,6.90
2023-07-07T01:06:25.369Z,7.80
2023-07-07T01:08:59.728Z,7.10
2023-07-07T01:11:29.223Z,7.20
2023-07-07T01:14:02.772Z,7.50
2023-07-07T01:16:39.572Z,6.90
2023-07-07T01:19:38.816Z,7.40
2023-07-07T01:22:27.820Z,7.10
2023-07-07T01:25:13.516Z,7.50
2023-07-07T01:27:54.625Z,7.00
2023-07-07T01:30:48.561Z,7.00
2023-07-07T01:33:18.299Z,6.60
2023-07-07T01:35:45.982Z,6.50
2023-07-07T01:38:35.404Z,6.90
2023-07-07T01:41:15.477Z,7.40
2023-07-07T01:44:17.696Z,6.70
2023-07-07T01:46:53.978Z,7.30
2023-07-07T01:49:27.313Z,6.80
2023-07-07T01:52:06.318Z,6.60
2023-07-07T01:54:38.168Z,6.90
2023-07-07T01:57:07.581Z,6.50
2023-07-07T01:59:36.234Z,6.60
2023-07-07T02:02:05.590Z,6.70
2023-07-07T02:04:33.353Z,7.60
2023-07-07T02:07:01.109Z,7.00
2023-07-07T02:09:31.109Z,8.10
2023-07-07T02:11:58.944Z,7.90
2023-07-07T02:14:26.692Z,7.20
2023-07-07T02:16:54.410Z,7.10
2023-07-07T02:19:23.127Z,7.80
2023-07-07T02:21:52.326Z,7.40
2023-07-07T02:24:20.112Z,7.60
2023-07-07T02:26:47.926Z,7.30
2023-07-07T02:29:15.543Z,7.60
2023-07-07T02:31:43.258Z,6.80
2023-07-07T02:34:10.957Z,7.10
2023-07-07T02:36:38.899Z,6.90
2023-07-07T02:39:06.602Z,7.00
2023-07-07T02:41:34.503Z,8.30
2023-07-07T02:44:02.214Z,7.30
2023-07-07T02:46:30.921Z,6.70
2023-07-07T02:48:58.742Z,7.40
2023-07-07T02:51:26.859Z,6.90
2023-07-07T02:53:54.722Z,6.80
2023-07-07T02:56:22.509Z,6.80
2023-07-07T02:58:50.549Z,7.40
2023-07-07T03:01:20.201Z,6.80
2023-07-07T03:03:52.295Z,8.70
2023-07-07T03:06:22.852Z,8.80
2023-07-07T03:08:52.828Z,8.70
2023-07-07T03:11:23.459Z,8.20
2023-07-07T03:13:52.247Z,7.70
2023-07-07T03:16:31.835Z,7.30
2023-07-07T03:19:07.631Z,6.30
2023-07-07T03:21:39.650Z,7.20
2023-07-07T03:24:24.821Z,6.70
2023-07-07T03:26:52.553Z,8.00
2023-07-07T03:29:20.973Z,6.80
2023-07-07T03:31:49.275Z,7.40
2023-07-07T03:34:17.909Z,6.20
2023-07-07T03:36:46.676Z,7.00
2023-07-07T03:39:16.438Z,7.60
2023-07-07T03:41:45.827Z,7.10
2023-07-07T03:44:14.025Z,7.00
2023-07-07T03:46:41.881Z,7.10
2023-07-07T03:49:10.123Z,7.00
2023-07-07T03:51:40.664Z,6.50
2023-07-07T03:54:09.820Z,6.70
2023-07-07T03:56:38.942Z,6.40
2023-07-07T03:59:06.727Z,6.50
2023-07-07T04:01:34.458Z,6.40
2023-07-07T04:04:02.825Z,6.70
2023-07-07T04:06:31.106Z,6.00
2023-07-07T04:08:58.780Z,6.10
2023-07-07T04:11:26.467Z,6.80
2023-07-07T04:13:54.392Z,5.90
2023-07-07T04:16:26.786Z,5.70
2023-07-07T04:18:56.268Z,5.50
2023-07-07T04:21:27.154Z,5.90
2023-07-07T04:23:57.061Z,6.40
2023-07-07T04:26:26.377Z,5.80
2023-07-07T04:28:55.356Z,5.70
2023-07-07T04:31:27.260Z,7.20
2023-07-07T04:33:55.464Z,6.30
2023-07-07T04:36:23.249Z,5.10
2023-07-07T04:38:51.114Z,5.50
2023-07-07T04:41:26.798Z,5.50
2023-07-07T04:43:58.103Z,6.00
2023-07-07T04:46:28.719Z,5.10
2023-07-07T04:48:56.930Z,5.30
2023-07-07T04:51:25.009Z,6.00
2023-07-07T04:53:52.732Z,8.50
2023-07-07T04:56:22.842Z,5.70
2023-07-07T04:58:53.450Z,6.10
2023-07-07T05:01:23.957Z,5.70
2023-07-07T05:03:53.408Z,5.50
2023-07-07T05:06:22.533Z,5.90
2023-07-07T05:08:50.855Z,5.80
2023-07-07T05:11:20.740Z,6.20
2023-07-07T05:13:50.099Z,9.00
2023-07-07T05:16:20.583Z,6.70
2023-07-07T05:18:48.681Z,6.70
2023-07-07T05:21:18.246Z,6.10
2023-07-07T05:23:45.975Z,5.70
2023-07-07T05:26:13.842Z,5.80
2023-07-07T05:28:41.578Z,7.70
2023-07-07T05:31:09.640Z,6.70
2023-07-07T05:33:40.923Z,6.20
2023-07-07T05:36:12.007Z,6.00
2023-07-07T05:38:41.475Z,5.90
2023-07-07T05:41:10.749Z,5.70
2023-07-07T05:43:38.893Z,5.70
2023-07-07T05:46:15.451Z,6.00
2023-07-07T05:48:44.115Z,5.70
2023-07-07T05:51:14.646Z,6.40
2023-07-07T05:53:44.592Z,6.50
2023-07-07T05:56:23.667Z,5.60
2023-07-07T05:58:54.089Z,6.10
2023-07-07T06:01:22.331Z,6.30
2023-07-07T06:03:50.201Z,5.90
2023-07-07T06:06:18.044Z,6.20
2023-07-07T06:08:46.014Z,5.90
2023-07-07T06:11:13.655Z,6.10
2023-07-07T06:13:41.385Z,6.40
2023-07-07T06:16:09.228Z,7.80
2023-07-07T06:18:37.179Z,6.00
2023-07-07T06:21:05.214Z,6.70
2023-07-07T06:23:34.302Z,6.20
2023-07-07T06:26:02.580Z,6.80
2023-07-07T06:28:30.889Z,7.00
2023-07-07T06:30:59.029Z,6.10
2023-07-07T06:33:27.099Z,6.20
2023-07-07T06:35:54.782Z,6.10
2023-07-07T06:38:22.449Z,6.50
2023-07-07T06:40:50.306Z,5.80
2023-07-07T06:43:20.301Z,5.40
2023-07-07T06:45:52.873Z,5.70
2023-07-07T06:48:20.602Z,5.30
2023-07-07T06:50:49.352Z,5.20
2023-07-07T06:53:17.332Z,5.60
2023-07-07T06:55:45.053Z,5.70
2023-07-07T06:58:14.070Z,5.40
2023-07-07T07:00:44.364Z,4.50
2023-07-07T07:03:12.299Z,5.10
2023-07-07T07:05:41.041Z,4.10
2023-07-07T07:08:09.049Z,4.00
2023-07-07T07:10:36.958Z,3.90
2023-07-07T07:13:05.081Z,5.40
2023-07-07T07:15:32.945Z,4.20
2023-07-07T07:18:00.859Z,3.60
2023-07-07T07:20:28.681Z,4.00
2023-07-07T07:22:56.498Z,4.00
2023-07-07T07:25:24.212Z,4.10
2023-07-07T07:27:51.984Z,3.90
2023-07-07T07:30:19.849Z,4.10
2023-07-07T07:32:47.842Z,4.20
2023-07-07T07:35:16.426Z,4.30
2023-07-07T07:37:44.362Z,4.90
2023-07-07T07:40:12.570Z,4.00
2023-07-07T07:42:40.837Z,4.10
2023-07-07T07:45:10.014Z,4.30
2023-07-07T07:47:37.744Z,3.90
2023-07-07T07:50:06.333Z,3.60
2023-07-07T07:52:34.080Z,4.40
2023-07-07T07:55:01.802Z,4.40
2023-07-07T07:57:29.571Z,4.30
2023-07-07T07:59:57.555Z,4.10
2023-07-07T08:02:25.370Z,3.40
2023-07-07T08:04:53.300Z,3.50
2023-07-07T08:07:21.981Z,3.70
2023-07-07T08:09:49.674Z,3.70
2023-07-07T08:12:17.419Z,3.60
2023-07-07T08:14:45.190Z,5.30
2023-07-07T08:17:14.509Z,3.50
2023-07-07T08:19:43.598Z,6.10
2023-07-07T08:22:17.553Z,4.50
2023-07-07T08:24:48.603Z,3.60
2023-07-07T08:29:47.921Z,3.50
2023-07-07T08:32:22.597Z,4.30
2023-07-07T08:34:55.090Z,3.60
2023-07-07T08:37:25.163Z,3.70
2023-07-07T08:39:53.127Z,3.80
2023-07-07T08:42:25.487Z,3.20
2023-07-07T08:44:53.944Z,3.80
2023-07-07T08:47:29.871Z,3.20
2023-07-07T08:49:57.519Z,3.30
2023-07-07T08:53:07.004Z,3.20
2023-07-07T08:55:40.683Z,3.00
2023-07-07T08:58:23.995Z,2.90
2023-07-07T09:01:14.603Z,3.40
2023-07-07T09:03:54.801Z,3.30
2023-07-07T09:06:25.672Z,3.10
2023-07-07T09:09:19.482Z,3.10
2023-07-07T09:11:59.234Z,3.00
2023-07-07T09:14:28.150Z,3.00
2023-07-07T09:16:59.966Z,3.20
2023-07-07T09:19:31.523Z,3.30
2023-07-07T09:22:22.225Z,3.40
2023-07-07T09:25:02.145Z,3.50
2023-07-07T09:27:42.850Z,2.80
2023-07-07T09:30:34.164Z,3.20
2023-07-07T09:33:02.072Z,3.30
2023-07-07T09:35:36.447Z,2.60
2023-07-07T09:38:28.104Z,2.90
2023-07-07T09:41:17.449Z,3.10
2023-07-07T09:44:17.511Z,3.00
2023-07-07T09:47:07.588Z,2.90
2023-07-07T09:49:45.147Z,3.20
2023-07-07T09:52:37.599Z,3.20
2023-07-07T09:55:26.950Z,3.50
2023-07-07T09:58:24.158Z,3.30
2023-07-07T10:00:54.906Z,3.10
2023-07-07T10:03:28.481Z,3.00
2023-07-07T10:05:59.393Z,3.30
2023-07-07T10:08:28.796Z,2.60
2023-07-07T10:13:54.151Z,3.30
2023-07-07T10:16:31.287Z,2.40
2023-07-07T10:19:06.073Z,2.60
2023-07-07T10:21:34.130Z,2.70
2023-07-07T10:24:05.157Z,2.80
2023-07-07T10:26:33.995Z,2.80
2023-07-07T10:29:03.874Z,2.90
2023-07-07T10:31:31.583Z,2.60
2023-07-07T10:34:04.768Z,2.50
2023-07-07T10:36:34.444Z,2.90
2023-07-07T10:39:02.245Z,2.90
2023-07-07T10:41:30.016Z,3.00
2023-07-07T10:43:57.821Z,2.30
2023-07-07T10:46:25.693Z,3.20
2023-07-07T10:48:56.968Z,2.30
2023-07-07T10:51:40.818Z,2.30
2023-07-07T10:54:14.874Z,2.40
2023-07-07T10:56:46.329Z,2.80
2023-07-07T10:59:39.366Z,2.50
2023-07-07T11:02:36.650Z,3.00
2023-07-07T11:05:21.809Z,2.50
2023-07-07T11:07:59.692Z,2.40
2023-07-07T11:10:43.285Z,2.80
2023-07-07T11:13:41.932Z,2.60
2023-07-07T11:16:22.355Z,2.30
2023-07-07T11:19:02.610Z,2.30
2023-07-07T11:21:38.667Z,2.70
2023-07-07T11:24:48.304Z,2.30
2023-07-07T11:27:24.727Z,2.40
2023-07-07T11:30:09.725Z,2.70
2023-07-07T11:32:47.202Z,2.70
2023-07-07T11:35:41.215Z,2.90
2023-07-07T11:38:29.690Z,2.30
2023-07-07T11:41:25.024Z,3.70
2023-07-07T11:43:55.379Z,2.50
2023-07-07T11:46:35.700Z,2.30
2023-07-07T11:49:32.986Z,2.60
2023-07-07T11:52:12.903Z,2.00
2023-07-07T11:55:14.419Z,2.70
2023-07-07T11:58:14.580Z,2.10
2023-07-07T12:00:50.082Z,2.30
2023-07-07T12:03:40.767Z,2.60
2023-07-07T12:06:30.129Z,2.40
2023-07-07T12:09:14.579Z,2.80
2023-07-07T12:11:50.233Z,3.00
2023-07-07T12:14:27.990Z,2.60
2023-07-07T12:16:57.657Z,2.30
2023-07-07T12:19:41.222Z,2.70
2023-07-07T12:22:15.012Z,2.60
2023-07-07T12:25:15.226Z,2.50
2023-07-07T12:27:45.807Z,2.10
2023-07-07T12:30:27.393Z,2.30
2023-07-07T12:32:55.909Z,2.10
2023-07-07T12:35:29.945Z,1.90
2023-07-07T12:38:06.065Z,2.50
2023-07-07T12:40:43.858Z,2.60
2023-07-07T12:43:25.424Z,2.30
2023-07-07T12:45:54.110Z,2.60
2023-07-07T12:48:23.783Z,2.20
2023-07-07T12:50:51.555Z,2.30
2023-07-07T12:53:33.658Z,3.50
2023-07-07T12:56:07.264Z,2.30
2023-07-07T12:58:38.117Z,2.50
2023-07-07T13:01:20.933Z,2.30
2023-07-07T13:03:55.041Z,2.30
2023-07-07T13:06:32.190Z,2.60
2023-07-07T13:09:18.138Z,2.80
2023-07-07T13:11:48.322Z,5.10
2023-07-07T13:14:29.520Z,2.60
2023-07-07T13:17:00.578Z,2.50
2023-07-07T13:19:28.840Z,2.30
2023-07-07T13:21:58.823Z,2.20
2023-07-07T13:24:39.667Z,3.30
2023-07-07T13:27:16.947Z,2.10
2023-07-07T13:29:45.797Z,3.30
2023-07-07T13:32:34.161Z,2.20
2023-07-07T13:35:04.297Z,2.30
2023-07-07T13:37:36.052Z,2.40
2023-07-07T13:40:05.086Z,3.00
2023-07-07T13:42:34.958Z,2.60
2023-07-07T13:45:13.449Z,2.20
2023-07-07T13:47:43.348Z,2.00
2023-07-07T13:50:21.688Z,2.30
2023-07-07T13:53:01.095Z,3.10
2023-07-07T13:55:32.207Z,2.20
2023-07-07T13:58:00.481Z,2.20
2023-07-07T14:00:34.605Z,2.20
2023-07-07T14:03:04.452Z,2.10
2023-07-07T14:05:35.382Z,2.40
2023-07-07T14:08:16.348Z,2.30
2023-07-07T14:10:46.551Z,2.20
2023-07-07T14:13:19.723Z,2.70
2023-07-07T14:15:56.312Z,2.10
2023-07-07T14:18:30.853Z,2.40
2023-07-07T14:20:59.705Z,2.00
2023-07-07T14:23:27.735Z,2.20
2023-07-07T14:25:57.947Z,2.20
2023-07-07T14:28:39.005Z,2.00
2023-07-07T14:31:09.951Z,2.60
2023-07-07T14:33:42.025Z,2.60
2023-07-07T14:36:23.653Z,2.10
2023-07-07T14:38:54.704Z,2.40
2023-07-07T14:41:24.437Z,2.60
2023-07-07T14:43:52.988Z,3.20
2023-07-07T14:46:27.417Z,2.20
2023-07-07T14:49:04.015Z,2.10
2023-07-07T14:51:43.173Z,2.40
2023-07-07T14:54:19.566Z,2.10
2023-07-07T14:56:52.516Z,2.20
2023-07-07T14:59:24.262Z,2.20
2023-07-07T15:01:57.018Z,2.40
2023-07-07T15:04:31.343Z,15.50
2023-07-07T15:07:01.078Z,5.70
2023-07-07T15:09:29.003Z,2.00
2023-07-07T15:11:56.962Z,2.30
2023-07-07T15:14:24.905Z,2.40
2023-07-07T15:16:52.703Z,2.80
2023-07-07T15:19:22.831Z,2.00
2023-07-07T15:21:51.445Z,2.20
2023-07-07T15:24:19.173Z,2.50
2023-07-07T15:26:47.573Z,2.10
2023-07-07T15:29:20.762Z,2.70
2023-07-07T15:31:49.501Z,2.60
2023-07-07T15:34:17.343Z,3.30
2023-07-07T15:36:45.075Z,2.70
2023-07-07T15:39:14.207Z,2.40
2023-07-07T15:41:42.527Z,2.10
2023-07-07T15:44:10.218Z,1.70
2023-07-07T15:46:46.395Z,2.30
2023-07-07T15:49:17.758Z,2.30
2023-07-07T15:51:47.001Z,1.90
2023-07-07T15:54:14.861Z,2.40
2023-07-07T15:56:44.919Z,2.20
2023-07-07T15:59:21.969Z,2.20
2023-07-07T16:01:51.569Z,2.10
2023-07-07T16:04:20.653Z,2.10
2023-07-07T16:06:49.670Z,2.30
2023-07-07T16:09:18.349Z,2.30
2023-07-07T16:11:46.239Z,2.40
2023-07-07T16:14:14.006Z,3.80
2023-07-07T16:16:44.254Z,2.40
2023-07-07T16:19:14.120Z,2.00
2023-07-07T16:21:42.997Z,2.20
2023-07-07T16:24:11.307Z,2.50
2023-07-07T16:26:41.179Z,2.10
2023-07-07T16:29:12.265Z,2.20
2023-07-07T16:31:40.640Z,2.80
2023-07-07T16:34:08.682Z,3.50
2023-07-07T16:36:36.403Z,6.50
2023-07-07T16:39:10.856Z,4.30
2023-07-07T16:41:38.520Z,2.60
2023-07-07T16:44:06.290Z,7.10
2023-07-07T16:46:34.106Z,2.70
2023-07-07T16:49:02.086Z,2.00
2023-07-07T16:51:29.768Z,2.30
2023-07-07T16:53:57.816Z,2.90
2023-07-07T16:56:31.818Z,2.60
2023-07-07T16:58:59.555Z,3.20
2023-07-07T17:01:30.973Z,19.60
2023-07-07T17:03:59.560Z,2.50
2023-07-07T17:06:29.931Z,4.30
2023-07-07T17:08:59.280Z,6.60
2023-07-07T17:11:28.824Z,2.10
2023-07-07T17:13:57.548Z,2.90
2023-07-07T17:16:27.839Z,1.90
2023-07-07T17:19:01.281Z,2.30
2023-07-07T17:21:30.370Z,2.40
2023-07-07T17:23:58.127Z,2.90
2023-07-07T17:26:28.831Z,2.40
2023-07-07T17:28:58.035Z,3.10
2023-07-07T17:31:28.098Z,2.30
2023-07-07T17:33:56.318Z,2.20
2023-07-07T17:36:26.372Z,5.20
2023-07-07T17:38:56.084Z,2.10
2023-07-07T17:41:26.441Z,2.60
2023-07-07T17:43:54.779Z,2.40
2023-07-07T17:46:22.768Z,2.90
2023-07-07T17:48:51.236Z,3.40
2023-07-07T17:51:19.246Z,3.40
2023-07-07T17:53:47.970Z,2.30
2023-07-07T17:56:24.620Z,5.10
2023-07-07T17:58:53.162Z,2.90
2023-07-07T18:01:21.341Z,2.60
2023-07-07T18:03:49.903Z,2.60
2023-07-07T18:06:22.363Z,2.80
2023-07-07T18:08:51.145Z,3.50
2023-07-07T18:11:27.682Z,2.90
2023-07-07T18:13:56.106Z,2.70
2023-07-07T18:16:32.384Z,2.70
2023-07-07T18:19:31.013Z,2.90
2023-07-07T18:21:56.060Z,2.50
2023-07-07T18:24:25.790Z,3.00
2023-07-07T18:26:56.079Z,3.00
2023-07-07T18:29:24.732Z,3.00
2023-07-07T18:31:52.871Z,2.90
2023-07-07T18:34:20.593Z,2.90
2023-07-07T18:36:49.862Z,2.50
2023-07-07T18:39:22.863Z,2.90
2023-07-07T18:41:51.104Z,5.50
2023-07-07T18:44:21.314Z,4.80
2023-07-07T18:46:52.870Z,6.10
2023-07-07T18:49:20.727Z,5.80
2023-07-07T18:51:48.636Z,8.70
2023-07-07T18:54:17.726Z,7.30
2023-07-07T18:56:47.952Z,5.60
2023-07-07T18:59:19.004Z,5.40
2023-07-07T19:01:47.776Z,4.50
2023-07-07T19:04:15.701Z,4.00
2023-07-07T19:06:44.306Z,3.60
2023-07-07T19:09:20.014Z,3.20
2023-07-07T19:11:53.466Z,3.50
2023-07-07T19:14:21.499Z,4.40
2023-07-07T19:16:51.692Z,6.70
2023-07-07T19:19:24.209Z,7.70
2023-07-07T19:21:51.956Z,4.90
2023-07-07T19:24:19.843Z,5.50
2023-07-07T19:26:55.068Z,7.60
2023-07-07T19:29:23.341Z,6.50
2023-07-07T19:31:52.054Z,6.20
2023-07-07T19:34:19.989Z,7.60
2023-07-07T19:36:48.275Z,4.70
2023-07-07T19:39:18.466Z,5.80
2023-07-07T19:41:47.597Z,4.80
2023-07-07T19:44:15.444Z,3.80
2023-07-07T19:46:44.777Z,4.00
2023-07-07T19:49:18.597Z,5.50
2023-07-07T19:51:47.456Z,4.70
2023-07-07T19:54:15.477Z,3.90
2023-07-07T19:56:44.345Z,5.00
2023-07-07T19:59:17.661Z,4.90
2023-07-07T20:01:46.892Z,4.80
2023-07-07T20:04:15.193Z,4.50
2023-07-07T20:06:44.749Z,4.50
2023-07-07T20:09:19.983Z,4.30
2023-07-07T20:11:48.678Z,4.70
2023-07-07T20:14:16.565Z,4.30
2023-07-07T20:16:48.999Z,4.80
2023-07-07T20:19:18.482Z,4.70
2023-07-07T20:21:46.162Z,5.50
2023-07-07T20:24:23.073Z,9.60
2023-07-07T20:26:56.291Z,7.00
2023-07-07T20:29:25.227Z,8.80
2023-07-07T20:31:53.324Z,8.70
2023-07-07T20:34:21.396Z,5.70
2023-07-07T20:36:49.172Z,5.90
2023-07-07T20:39:19.700Z,4.90
2023-07-07T20:41:48.925Z,4.80
2023-07-07T20:44:17.557Z,4.90
2023-07-07T20:46:46.711Z,4.60
2023-07-07T20:49:19.823Z,4.80
2023-07-07T20:51:51.845Z,4.70
2023-07-07T20:54:21.656Z,4.90
2023-07-07T20:56:49.628Z,4.30
2023-07-07T20:59:27.809Z,4.30
2023-07-07T21:01:56.839Z,3.70
2023-07-07T21:04:26.202Z,3.50
2023-07-07T21:06:54.209Z,3.70
2023-07-07T21:09:23.042Z,3.70
2023-07-07T21:11:51.015Z,4.10
2023-07-07T21:14:19.182Z,3.80
2023-07-07T21:16:49.221Z,3.90
2023-07-07T21:19:17.446Z,3.30
2023-07-07T21:21:45.199Z,3.90
2023-07-07T21:24:12.900Z,3.70
2023-07-07T21:26:40.850Z,3.90
2023-07-07T21:29:12.645Z,3.40
2023-07-07T21:31:40.927Z,3.60
2023-07-07T21:34:10.082Z,3.20
2023-07-07T21:36:40.138Z,5.20
2023-07-07T21:39:27.402Z,3.40
2023-07-07T21:44:26.703Z,4.00
2023-07-07T21:46:54.625Z,3.10
2023-07-07T21:49:22.278Z,3.40
2023-07-07T21:51:50.067Z,4.00
2023-07-07T21:54:17.818Z,3.60
2023-07-07T21:56:45.525Z,3.70
2023-07-07T21:59:21.898Z,3.70
2023-07-07T22:01:51.369Z,4.00
2023-07-07T22:04:19.346Z,3.50
2023-07-07T22:06:47.208Z,4.80
2023-07-07T22:09:16.975Z,3.50
2023-07-07T22:11:45.683Z,3.30
2023-07-07T22:14:13.646Z,4.70
2023-07-07T22:16:41.588Z,3.20
2023-07-07T22:19:13.188Z,3.20
2023-07-07T22:21:41.199Z,3.80
2023-07-07T22:24:09.978Z,3.70
2023-07-07T22:26:37.790Z,3.40
2023-07-07T22:29:05.476Z,3.80
2023-07-07T22:31:33.161Z,3.10
2023-07-07T22:34:00.928Z,4.00
2023-07-07T22:36:28.911Z,3.70
2023-07-07T22:38:56.822Z,3.20
2023-07-07T22:41:26.858Z,4.00
2023-07-07T22:43:54.959Z,3.60
2023-07-07T22:46:31.804Z,3.20
2023-07-07T22:48:59.813Z,3.50
2023-07-07T22:51:28.832Z,3.80
2023-07-07T22:53:56.688Z,3.90
2023-07-07T22:56:30.274Z,3.70
2023-07-07T22:58:59.348Z,3.70
2023-07-07T23:01:28.649Z,3.60
2023-07-07T23:04:06.426Z,3.10
2023-07-07T23:06:35.149Z,2.90
2023-07-07T23:09:44.068Z,3.40
2023-07-07T23:12:17.616Z,3.50
2023-07-07T23:14:46.927Z,3.10
2023-07-07T23:17:35.500Z,3.10
2023-07-07T23:20:25.886Z,3.50
2023-07-07T23:22:55.900Z,3.40
2023-07-07T23:25:25.729Z,3.70
2023-07-07T23:28:03.375Z,3.50
2023-07-07T23:30:40.046Z,4.10
2023-07-07T23:33:13.693Z,3.40
2023-07-07T23:35:53.392Z,3.50
2023-07-07T23:38:21.826Z,3.70
2023-07-07T23:40:49.534Z,3.40
2023-07-07T23:43:17.743Z,3.80
2023-07-07T23:45:46.625Z,3.70
2023-07-07T23:48:16.731Z,3.30
2023-07-07T23:50:58.005Z,3.30
2023-07-07T23:53:26.491Z,3.50
2023-07-07T23:55:55.638Z,3.30
2023-07-07T23:58:25.694Z,3.50
